createdAt,value
2022-08-17T00:00:15.796Z,90.80
2022-08-17T00:03:06.753Z,90.80
2022-08-17T00:05:38.898Z,90.80
2022-08-17T00:08:06.076Z,90.80
2022-08-17T00:10:33.370Z,90.80
2022-08-17T00:13:04.565Z,90.90
2022-08-17T00:15:31.401Z,90.90
2022-08-17T00:17:58.225Z,90.90
2022-08-17T00:20:30.589Z,90.90
2022-08-17T00:23:08.257Z,90.90
2022-08-17T00:25:35.249Z,91.00
2022-08-17T00:28:02.245Z,91.00
2022-08-17T00:30:30.082Z,91.00
2022-08-17T00:33:21.256Z,91.00
2022-08-17T00:35:49.571Z,90.90
2022-08-17T00:38:16.913Z,91.00
2022-08-17T00:40:55.911Z,91.00
2022-08-17T00:43:39.585Z,91.00
2022-08-17T00:46:30.026Z,90.90
2022-08-17T00:48:57.983Z,91.00
2022-08-17T00:51:36.747Z,91.00
2022-08-17T00:54:11.823Z,91.00
2022-08-17T00:56:44.758Z,91.00
2022-08-17T00:59:16.068Z,91.10
2022-08-17T01:01:43.336Z,91.10
2022-08-17T01:04:11.329Z,91.10
2022-08-17T01:06:38.721Z,91.30
2022-08-17T01:09:05.898Z,91.30
2022-08-17T01:11:33.250Z,91.40
2022-08-17T01:14:00.105Z,91.40
2022-08-17T01:16:31.513Z,91.40
2022-08-17T01:19:23.607Z,91.50
2022-08-17T01:22:07.591Z,91.50
2022-08-17T01:24:36.921Z,91.50
2022-08-17T01:27:10.441Z,91.50
2022-08-17T01:29:40.971Z,91.50
2022-08-17T01:32:08.785Z,91.50
2022-08-17T01:34:43.492Z,91.60
2022-08-17T01:37:13.141Z,91.60
2022-08-17T01:39:57.949Z,91.70
2022-08-17T01:42:36.566Z,91.70
2022-08-17T01:45:18.727Z,91.80
2022-08-17T01:47:45.904Z,91.80
2022-08-17T01:50:19.415Z,91.80
2022-08-17T01:52:49.353Z,91.80
2022-08-17T01:55:24.591Z,91.80
2022-08-17T01:57:53.984Z,91.80
2022-08-17T02:00:21.061Z,91.80
2022-08-17T02:02:48.081Z,91.90
2022-08-17T02:05:15.144Z,91.90
2022-08-17T02:07:47.975Z,91.90
2022-08-17T02:10:33.655Z,91.90
2022-08-17T02:13:03.346Z,91.90
2022-08-17T02:15:30.295Z,91.90
2022-08-17T02:17:57.165Z,91.90
2022-08-17T02:20:42.107Z,91.90
2022-08-17T02:23:11.871Z,91.90
2022-08-17T02:25:43.398Z,91.90
2022-08-17T02:28:11.102Z,91.90
2022-08-17T02:31:01.488Z,91.90
2022-08-17T02:33:24.983Z,91.90
2022-08-17T02:36:12.629Z,91.90
2022-08-17T02:38:40.693Z,92.00
2022-08-17T02:41:07.703Z,92.00
2022-08-17T02:43:34.963Z,92.10
2022-08-17T02:46:02.052Z,92.10
2022-08-17T02:48:31.493Z,92.10
2022-08-17T02:51:02.118Z,92.10
2022-08-17T02:53:36.057Z,92.10
2022-08-17T02:56:03.861Z,92.20
2022-08-17T02:58:34.930Z,92.20
2022-08-17T03:01:04.114Z,92.20
2022-08-17T03:03:30.959Z,92.30
2022-08-17T03:05:57.949Z,92.30
2022-08-17T03:08:25.574Z,92.30
2022-08-17T03:10:52.624Z,92.40
2022-08-17T03:13:20.126Z,92.40
2022-08-17T03:15:48.334Z,92.40
2022-08-17T03:18:24.336Z,92.40
2022-08-17T03:20:55.393Z,92.50
2022-08-17T03:23:24.258Z,92.50
2022-08-17T03:25:53.637Z,92.60
2022-08-17T03:28:22.259Z,92.60
2022-08-17T03:30:51.149Z,92.70
2022-08-17T03:33:18.626Z,92.70
2022-08-17T03:35:45.549Z,92.70
2022-08-17T03:38:15.053Z,92.70
2022-08-17T03:40:58.020Z,92.70
2022-08-17T03:43:30.201Z,92.90
2022-08-17T03:46:27.704Z,93.00
2022-08-17T03:49:21.097Z,93.00
2022-08-17T03:52:06.551Z,93.10
2022-08-17T03:54:52.226Z,93.10
2022-08-17T03:57:19.311Z,93.20
2022-08-17T03:59:46.507Z,93.20
2022-08-17T04:02:19.947Z,93.30
2022-08-17T04:04:50.809Z,93.30
2022-08-17T04:07:19.703Z,93.30
2022-08-17T04:09:46.897Z,93.30
2022-08-17T04:12:16.389Z,93.40
2022-08-17T04:14:51.940Z,93.40
2022-08-17T04:17:27.239Z,93.40
2022-08-17T04:19:55.073Z,93.50
2022-08-17T04:22:32.978Z,93.50
2022-08-17T04:25:13.655Z,93.50
2022-08-17T04:27:40.492Z,93.50
2022-08-17T04:30:08.098Z,93.50
2022-08-17T04:33:10.824Z,93.40
2022-08-17T04:35:59.840Z,93.40
2022-08-17T04:38:30.573Z,93.20
2022-08-17T04:41:17.196Z,93.10
2022-08-17T04:43:45.525Z,93.00
2022-08-17T04:46:15.122Z,92.90
2022-08-17T04:48:45.766Z,92.90
2022-08-17T04:51:17.180Z,92.70
2022-08-17T04:53:47.625Z,92.70
2022-08-17T04:56:21.608Z,92.60
2022-08-17T04:58:50.330Z,92.60
2022-08-17T05:01:24.025Z,92.40
2022-08-17T05:03:53.108Z,92.30
2022-08-17T05:06:20.186Z,92.20
2022-08-17T05:08:47.077Z,92.10
2022-08-17T05:11:14.725Z,92.10
2022-08-17T05:13:41.896Z,92.00
2022-08-17T05:16:09.203Z,92.00
2022-08-17T05:18:37.318Z,91.90
2022-08-17T05:21:04.702Z,91.80
2022-08-17T05:23:43.070Z,91.80
2022-08-17T05:26:26.516Z,91.80
2022-08-17T05:28:57.097Z,91.70
2022-08-17T05:31:26.655Z,91.60
2022-08-17T05:33:53.634Z,91.50
2022-08-17T05:36:41.934Z,91.40
2022-08-17T05:39:07.821Z,91.40
2022-08-17T05:41:34.596Z,91.20
2022-08-17T05:44:05.333Z,91.10
2022-08-17T05:46:39.932Z,91.00
2022-08-17T05:49:08.135Z,91.00
2022-08-17T05:51:41.157Z,90.80
2022-08-17T05:54:19.946Z,90.80
2022-08-17T05:57:11.607Z,90.70
2022-08-17T05:59:51.092Z,90.60
2022-08-17T06:02:47.658Z,90.60
2022-08-17T06:05:38.186Z,90.50
2022-08-17T06:08:20.223Z,90.40
2022-08-17T06:10:56.042Z,90.30
2022-08-17T06:13:35.223Z,90.20
2022-08-17T06:16:03.276Z,90.10
2022-08-17T06:18:44.095Z,90.10
2022-08-17T06:21:15.593Z,90.10
2022-08-17T06:23:48.631Z,90.20
2022-08-17T06:26:20.808Z,90.00
2022-08-17T06:29:02.769Z,89.90
2022-08-17T06:31:34.723Z,89.70
2022-08-17T06:34:04.302Z,89.50
2022-08-17T06:36:54.265Z,89.60
2022-08-17T06:39:59.933Z,89.20
2022-08-17T06:43:06.029Z,88.90
2022-08-17T06:45:54.224Z,88.90
2022-08-17T06:48:31.099Z,89.00
2022-08-17T06:51:06.530Z,89.00
2022-08-17T06:53:42.749Z,88.50
2022-08-17T06:56:20.306Z,88.30
2022-08-17T06:58:48.316Z,88.00
2022-08-17T07:01:26.891Z,88.00
2022-08-17T07:04:11.653Z,87.80
2022-08-17T07:06:46.945Z,87.80
2022-08-17T07:09:18.108Z,87.80
2022-08-17T07:12:01.875Z,87.70
2022-08-17T07:14:37.579Z,87.90
2022-08-17T07:17:12.095Z,87.60
2022-08-17T07:19:41.074Z,87.00
2022-08-17T07:22:57.603Z,87.00
2022-08-17T07:25:21.541Z,87.00
2022-08-17T07:27:54.639Z,86.60
2022-08-17T07:30:37.266Z,86.70
2022-08-17T07:33:21.000Z,86.60
2022-08-17T07:35:49.900Z,86.60
2022-08-17T07:38:32.122Z,86.50
2022-08-17T07:41:05.163Z,85.90
2022-08-17T07:43:48.400Z,85.90
2022-08-17T07:46:45.682Z,85.70
2022-08-17T07:49:15.303Z,85.80
2022-08-17T07:51:45.797Z,85.70
2022-08-17T07:54:15.627Z,85.30
2022-08-17T07:56:48.711Z,85.00
2022-08-17T07:59:23.347Z,84.80
2022-08-17T08:01:58.094Z,84.60
2022-08-17T08:05:00.171Z,84.70
2022-08-17T08:07:21.148Z,84.70
2022-08-17T08:10:06.831Z,84.80
2022-08-17T08:12:38.745Z,84.70
2022-08-17T08:15:23.235Z,84.50
2022-08-17T08:17:59.291Z,84.20
2022-08-17T08:20:53.855Z,83.70
2022-08-17T08:23:45.624Z,83.40
2022-08-17T08:26:18.628Z,83.50
2022-08-17T08:29:00.340Z,83.70
2022-08-17T08:31:32.947Z,83.50
2022-08-17T08:35:00.614Z,83.20
2022-08-17T08:37:22.738Z,83.30
2022-08-17T08:40:11.033Z,83.00
2022-08-17T08:42:45.759Z,82.70
2022-08-17T08:45:16.373Z,82.80
2022-08-17T08:48:55.879Z,82.60
2022-08-17T08:51:42.276Z,82.60
2022-08-17T08:54:47.588Z,82.40
2022-08-17T08:57:37.845Z,81.90
2022-08-17T09:00:14.810Z,82.00
2022-08-17T09:03:17.039Z,81.40
2022-08-17T09:05:58.627Z,80.80
2022-08-17T09:08:53.542Z,80.60
2022-08-17T09:11:28.809Z,80.20
2022-08-17T09:14:21.033Z,79.60
2022-08-17T09:17:13.001Z,78.20
2022-08-17T09:19:47.997Z,77.50
2022-08-17T09:22:42.713Z,77.00
2022-08-17T09:25:22.082Z,75.80
2022-08-17T09:28:03.921Z,74.50
2022-08-17T09:30:55.330Z,73.70
2022-08-17T09:33:28.273Z,72.70
2022-08-17T09:36:11.750Z,72.00
2022-08-17T09:38:44.293Z,71.10
2022-08-17T09:41:56.124Z,69.20
2022-08-17T09:44:44.103Z,68.80
2022-08-17T09:47:34.574Z,67.00
2022-08-17T09:51:03.139Z,66.00
2022-08-17T09:53:09.359Z,66.10
2022-08-17T09:55:59.455Z,65.90
2022-08-17T09:58:47.643Z,66.10
2022-08-17T10:01:37.379Z,65.80
2022-08-17T10:04:10.026Z,65.30
2022-08-17T10:07:16.043Z,64.60
2022-08-17T10:09:57.756Z,65.40
2022-08-17T10:12:59.174Z,64.50
2022-08-17T10:15:28.884Z,64.90
2022-08-17T10:18:07.421Z,63.50
2022-08-17T10:21:19.423Z,63.60
2022-08-17T10:24:09.178Z,64.70
2022-08-17T10:26:55.328Z,64.80
2022-08-17T10:30:04.722Z,63.10
2022-08-17T10:32:49.080Z,64.10
2022-08-17T10:35:37.041Z,63.70
2022-08-17T10:38:41.920Z,63.60
2022-08-17T10:41:47.757Z,63.80
2022-08-17T10:44:40.320Z,63.00
2022-08-17T10:47:16.743Z,62.60
2022-08-17T10:49:54.274Z,62.90
2022-08-17T10:52:24.952Z,62.60
2022-08-17T10:54:56.683Z,61.70
2022-08-17T10:57:36.682Z,61.80
2022-08-17T11:00:35.924Z,62.10
2022-08-17T11:03:14.504Z,61.50
2022-08-17T11:06:22.896Z,61.80
2022-08-17T11:09:09.928Z,61.70
2022-08-17T11:11:45.356Z,62.10
2022-08-17T11:14:33.912Z,62.10
2022-08-17T11:17:45.490Z,62.10
2022-08-17T11:20:45.792Z,61.70
2022-08-17T11:23:36.174Z,62.10
2022-08-17T11:26:17.921Z,61.50
2022-08-17T11:28:52.702Z,61.50
2022-08-17T11:31:46.550Z,61.50
2022-08-17T11:34:26.447Z,61.70
2022-08-17T11:37:03.901Z,61.70
2022-08-17T11:39:39.296Z,61.80
2022-08-17T11:42:25.470Z,61.70
2022-08-17T11:45:03.356Z,61.70
2022-08-17T11:48:27.407Z,61.00
2022-08-17T11:51:24.350Z,61.40
2022-08-17T11:54:03.572Z,61.40
2022-08-17T11:56:49.200Z,61.20
2022-08-17T11:59:37.057Z,60.90
2022-08-17T12:02:25.293Z,60.90
2022-08-17T12:05:12.471Z,60.50
2022-08-17T12:08:19.693Z,60.30
2022-08-17T12:11:06.191Z,60.70
2022-08-17T12:13:45.172Z,60.60
2022-08-17T12:16:20.191Z,60.70
2022-08-17T12:19:06.046Z,60.60
2022-08-17T12:21:53.829Z,60.80
2022-08-17T12:24:47.197Z,60.70
2022-08-17T12:28:04.110Z,59.60
2022-08-17T12:30:15.080Z,60.00
2022-08-17T12:32:46.073Z,60.50
2022-08-17T12:35:21.728Z,60.10
2022-08-17T12:37:50.469Z,58.90
2022-08-17T12:40:22.587Z,60.30
2022-08-17T12:43:02.474Z,58.20
2022-08-17T12:45:35.731Z,58.80
2022-08-17T12:48:21.803Z,58.30
2022-08-17T12:50:50.933Z,59.50
2022-08-17T12:53:27.290Z,58.60
2022-08-17T12:55:56.228Z,57.90
2022-08-17T12:58:26.713Z,59.50
2022-08-17T13:01:08.849Z,59.10
2022-08-17T13:03:39.867Z,59.70
2022-08-17T13:06:14.536Z,58.80
2022-08-17T13:08:43.644Z,58.60
2022-08-17T13:11:19.227Z,58.40
2022-08-17T13:13:50.845Z,57.60
2022-08-17T13:16:22.648Z,59.30
2022-08-17T13:18:55.083Z,59.60
2022-08-17T13:21:30.470Z,58.90
2022-08-17T13:24:11.058Z,59.80
2022-08-17T13:26:41.860Z,58.80
2022-08-17T13:29:32.248Z,59.10
2022-08-17T13:32:12.995Z,58.40
2022-08-17T13:35:12.516Z,57.70
2022-08-17T13:38:01.359Z,59.70
2022-08-17T13:40:53.247Z,60.40
2022-08-17T13:43:39.263Z,60.70
2022-08-17T13:46:32.557Z,60.70
2022-08-17T13:49:06.443Z,60.30
2022-08-17T13:51:41.399Z,60.70
2022-08-17T13:54:29.632Z,60.60
2022-08-17T13:56:57.879Z,61.00
2022-08-17T13:59:54.785Z,60.60
2022-08-17T14:02:27.773Z,60.70
2022-08-17T14:04:56.635Z,60.30
2022-08-17T14:07:29.006Z,60.70
2022-08-17T14:10:00.329Z,60.00
2022-08-17T14:12:30.712Z,60.50
2022-08-17T14:14:59.488Z,59.70
2022-08-17T14:17:28.921Z,60.00
2022-08-17T14:19:56.023Z,59.60
2022-08-17T14:22:33.105Z,60.00
2022-08-17T14:25:04.092Z,56.80
2022-08-17T14:27:47.113Z,59.60
2022-08-17T14:30:22.306Z,57.90
2022-08-17T14:32:51.645Z,56.90
2022-08-17T14:35:22.599Z,60.00
2022-08-17T14:37:50.666Z,58.60
2022-08-17T14:40:20.970Z,60.00
2022-08-17T14:42:48.254Z,58.30
2022-08-17T14:45:31.723Z,59.10
2022-08-17T14:48:01.284Z,58.40
2022-08-17T14:50:28.071Z,58.10
2022-08-17T14:52:59.192Z,57.20
2022-08-17T14:55:28.361Z,57.20
2022-08-17T14:57:55.202Z,60.20
2022-08-17T15:00:22.187Z,59.60
2022-08-17T15:02:55.814Z,59.30
2022-08-17T15:05:25.218Z,59.70
2022-08-17T15:07:55.831Z,59.80
2022-08-17T15:10:25.606Z,60.30
2022-08-17T15:12:52.788Z,59.50
2022-08-17T15:15:20.263Z,60.20
2022-08-17T15:17:47.135Z,60.60
2022-08-17T15:20:18.206Z,60.10
2022-08-17T15:22:46.861Z,59.70
2022-08-17T15:25:14.050Z,60.10
2022-08-17T15:27:41.373Z,60.30
2022-08-17T15:30:10.071Z,60.40
2022-08-17T15:32:39.290Z,60.10
2022-08-17T15:35:07.702Z,60.50
2022-08-17T15:37:36.405Z,60.50
2022-08-17T15:40:04.132Z,60.60
2022-08-17T15:42:30.963Z,60.70
2022-08-17T15:44:59.906Z,60.60
2022-08-17T15:47:26.829Z,60.50
2022-08-17T15:49:59.481Z,60.70
2022-08-17T15:52:30.047Z,60.90
2022-08-17T15:54:59.945Z,61.20
2022-08-17T15:57:27.710Z,61.50
2022-08-17T15:59:58.584Z,61.70
2022-08-17T16:03:46.050Z,61.70
2022-08-17T16:05:21.960Z,62.10
2022-08-17T16:07:51.417Z,65.90
2022-08-17T16:10:19.415Z,85.50
2022-08-17T16:12:48.033Z,89.90
2022-08-17T16:15:15.515Z,90.00
2022-08-17T16:17:42.698Z,90.50
2022-08-17T16:20:20.332Z,91.00
2022-08-17T16:22:50.111Z,91.00
2022-08-17T16:25:52.340Z,91.20
2022-08-17T16:28:16.817Z,90.70
2022-08-17T16:30:43.647Z,91.30
2022-08-17T16:33:11.661Z,92.10
2022-08-17T16:35:41.886Z,92.00
2022-08-17T16:38:09.551Z,92.10
2022-08-17T16:40:38.129Z,93.30
2022-08-17T16:43:10.564Z,92.80
2022-08-17T16:45:40.243Z,93.20
2022-08-17T16:48:08.078Z,93.70
2022-08-17T16:50:35.916Z,93.20
2022-08-17T16:53:17.330Z,93.40
2022-08-17T16:55:45.652Z,93.30
2022-08-17T16:58:12.620Z,93.50
2022-08-17T17:00:39.642Z,94.10
2022-08-17T17:03:19.173Z,93.20
2022-08-17T17:06:01.567Z,92.90
2022-08-17T17:08:49.572Z,92.80
2022-08-17T17:11:26.041Z,92.20
2022-08-17T17:14:02.393Z,91.80
2022-08-17T17:16:29.265Z,92.80
2022-08-17T17:18:56.020Z,93.50
2022-08-17T17:21:32.118Z,92.20
2022-08-17T17:27:02.612Z,93.00
2022-08-17T17:29:52.764Z,94.00
2022-08-17T17:32:25.552Z,94.40
2022-08-17T17:35:00.108Z,93.50
2022-08-17T17:37:33.891Z,94.10
2022-08-17T17:40:19.091Z,94.60
2022-08-17T17:42:46.772Z,94.90
2022-08-17T17:45:20.227Z,95.00
2022-08-17T17:47:47.577Z,94.30
2022-08-17T17:50:18.001Z,94.00
2022-08-17T17:53:03.683Z,93.90
2022-08-17T17:55:30.536Z,93.80
2022-08-17T17:58:09.340Z,93.80
2022-08-17T18:00:54.117Z,94.20
2022-08-17T18:03:59.038Z,94.60
2022-08-17T18:06:50.513Z,95.20
2022-08-17T18:09:26.226Z,95.90
2022-08-17T18:11:59.140Z,95.80
2022-08-17T18:14:49.777Z,95.20
2022-08-17T18:17:18.217Z,94.70
2022-08-17T18:19:45.292Z,94.80
2022-08-17T18:22:18.949Z,95.10
2022-08-17T18:24:55.980Z,95.40
2022-08-17T18:27:39.037Z,95.90
2022-08-17T18:30:14.877Z,96.10
2022-08-17T18:32:43.698Z,96.10
2022-08-17T18:35:16.632Z,96.10
2022-08-17T18:37:52.731Z,96.10
2022-08-17T18:40:19.900Z,96.50
2022-08-17T18:43:05.654Z,96.70
2022-08-17T18:45:41.024Z,96.80
2022-08-17T18:48:32.972Z,96.90
2022-08-17T18:51:21.581Z,97.40
2022-08-17T18:54:09.300Z,97.80
2022-08-17T18:56:40.386Z,98.30
2022-08-17T18:59:12.130Z,98.70
2022-08-17T19:02:10.184Z,98.80
2022-08-17T19:05:22.879Z,99.10
2022-08-17T19:07:49.969Z,99.70
2022-08-17T19:10:28.757Z,99.90
2022-08-17T19:13:14.569Z,99.90
2022-08-17T19:16:14.714Z,99.90
2022-08-17T19:18:52.251Z,99.90
2022-08-17T19:21:33.021Z,99.90
2022-08-17T19:24:13.476Z,99.90
2022-08-17T19:26:53.609Z,99.90
2022-08-17T19:29:51.327Z,99.90
2022-08-17T19:32:24.471Z,99.90
2022-08-17T19:34:52.223Z,99.90
2022-08-17T19:37:42.062Z,99.90
2022-08-17T19:40:29.201Z,99.90
2022-08-17T19:43:02.402Z,99.90
2022-08-17T19:45:35.063Z,99.90
2022-08-17T19:48:17.438Z,99.90
2022-08-17T19:50:48.214Z,99.90
2022-08-17T19:53:41.748Z,99.90
2022-08-17T19:56:22.061Z,99.90
2022-08-17T19:59:07.655Z,99.90
2022-08-17T20:01:54.758Z,99.90
2022-08-17T20:04:31.853Z,99.90
2022-08-17T20:07:08.237Z,99.90
2022-08-17T20:09:39.255Z,99.90
2022-08-17T20:12:12.299Z,99.90
2022-08-17T20:14:53.926Z,99.90
2022-08-17T20:17:31.643Z,99.90
2022-08-17T20:20:03.958Z,99.90
2022-08-17T20:22:52.444Z,99.90
2022-08-17T20:25:30.932Z,99.90
2022-08-17T20:28:06.905Z,99.90
2022-08-17T20:30:43.683Z,99.90
2022-08-17T20:33:42.909Z,99.90
2022-08-17T20:36:24.845Z,99.90
2022-08-17T20:38:57.127Z,99.90
2022-08-17T20:41:30.365Z,99.90
2022-08-17T20:43:57.138Z,99.90
2022-08-17T20:46:27.557Z,99.90
2022-08-17T20:48:59.746Z,99.90
2022-08-17T20:51:27.299Z,99.90
2022-08-17T20:53:54.058Z,99.90
2022-08-17T20:56:43.373Z,99.90
2022-08-17T20:59:31.616Z,99.90
2022-08-17T21:02:17.548Z,99.90
2022-08-17T21:04:50.833Z,99.90
2022-08-17T21:07:42.627Z,99.90
2022-08-17T21:10:25.156Z,99.90
2022-08-17T21:13:24.277Z,99.90
2022-08-17T21:16:22.885Z,99.90
2022-08-17T21:19:22.114Z,99.90
2022-08-17T21:22:25.637Z,99.90
2022-08-17T21:25:13.530Z,99.90
2022-08-17T21:27:46.037Z,99.90
2022-08-17T21:30:29.604Z,99.90
2022-08-17T21:33:18.798Z,99.90
2022-08-17T21:35:54.579Z,99.90
2022-08-17T21:38:49.047Z,99.90
2022-08-17T21:41:34.707Z,99.90
2022-08-17T21:44:18.988Z,99.90
2022-08-17T21:46:50.207Z,99.90
2022-08-17T21:49:19.854Z,99.90
2022-08-17T21:51:56.363Z,99.90
2022-08-17T21:54:35.751Z,99.90
2022-08-17T21:57:06.931Z,99.90
2022-08-17T21:59:40.395Z,99.90
2022-08-17T22:02:16.530Z,99.90
2022-08-17T22:04:54.983Z,99.90
2022-08-17T22:07:48.453Z,99.90
2022-08-17T22:10:37.808Z,99.90
2022-08-17T22:13:17.381Z,99.90
2022-08-17T22:16:28.380Z,99.90
2022-08-17T22:18:58.151Z,99.90
2022-08-17T22:21:25.537Z,99.90
2022-08-17T22:24:04.937Z,99.90
2022-08-17T22:26:57.413Z,99.90
2022-08-17T22:29:43.072Z,99.90
2022-08-17T22:32:10.115Z,99.90
2022-08-17T22:34:38.972Z,99.90
2022-08-17T22:37:29.135Z,99.90
2022-08-17T22:39:59.822Z,99.90
2022-08-17T22:42:28.526Z,99.90
2022-08-17T22:44:55.362Z,99.90
2022-08-17T22:47:48.524Z,99.90
2022-08-17T22:50:25.915Z,99.90
2022-08-17T22:53:35.643Z,99.90
2022-08-17T22:56:21.964Z,99.90
2022-08-17T22:59:13.243Z,99.90
2022-08-17T23:01:41.986Z,99.90
2022-08-17T23:04:13.291Z,99.90
2022-08-17T23:06:43.633Z,99.90
2022-08-17T23:09:10.461Z,99.90
2022-08-17T23:11:49.033Z,99.90
2022-08-17T23:14:19.087Z,99.90
2022-08-17T23:16:47.187Z,99.90
2022-08-17T23:19:16.917Z,99.90
2022-08-17T23:21:48.143Z,99.90
2022-08-17T23:24:20.739Z,99.90
2022-08-17T23:26:47.531Z,99.90
2022-08-17T23:29:14.555Z,99.90
2022-08-17T23:31:41.620Z,99.90
2022-08-17T23:34:13.981Z,99.90
2022-08-17T23:36:41.499Z,99.90
2022-08-17T23:39:08.374Z,99.90
2022-08-17T23:41:38.499Z,99.90
2022-08-17T23:44:06.493Z,99.90
2022-08-17T23:46:34.641Z,99.90
2022-08-17T23:49:01.602Z,99.90
2022-08-17T23:51:33.462Z,99.90
2022-08-17T23:54:21.386Z,99.90
2022-08-17T23:56:48.320Z,99.90
2022-08-17T23:59:20.174Z,99.90
