createdAt,value
2022-09-10T00:45:53.465Z,2.75
2022-09-10T00:49:16.827Z,3.00
2022-09-10T00:52:09.142Z,4.50
2022-09-10T01:43:31.932Z,17.90
2022-09-10T05:43:41.935Z,18.80
2022-09-10T05:46:24.782Z,18.85
2022-09-10T05:49:07.453Z,17.40
2022-09-10T05:51:36.444Z,19.42
2022-09-10T05:54:44.689Z,17.85
2022-09-10T05:57:13.509Z,17.50
2022-09-10T05:59:49.129Z,17.02
2022-09-10T06:02:31.872Z,17.33
2022-09-10T06:05:06.010Z,16.83
2022-09-10T06:07:36.588Z,15.07
2022-09-10T06:10:29.873Z,12.95
2022-09-10T06:13:12.401Z,12.73
2022-09-10T06:15:56.852Z,12.90
2022-09-10T10:16:19.006Z,5.07
2022-09-10T10:19:30.615Z,4.97
2022-09-10T10:25:34.789Z,6.20
2022-09-10T10:37:21.155Z,5.82
2022-09-10T10:40:17.711Z,5.00
2022-09-10T10:47:02.366Z,4.43
2022-09-10T10:53:59.031Z,5.05
2022-09-10T10:59:50.701Z,4.22
2022-09-10T11:03:03.782Z,3.50
2022-09-10T11:05:42.466Z,3.92
2022-09-10T11:09:00.302Z,4.05
2022-09-10T11:11:56.126Z,3.67
2022-09-10T11:15:40.007Z,3.28
2022-09-10T11:18:22.683Z,4.45
2022-09-10T11:21:06.820Z,4.28
2022-09-10T11:23:47.768Z,5.03
2022-09-10T11:26:26.601Z,4.53
2022-09-10T11:29:39.288Z,4.65
2022-09-10T11:32:29.979Z,4.10
2022-09-10T11:35:58.547Z,4.45
2022-09-10T11:39:04.314Z,4.45
2022-09-10T11:41:35.247Z,3.70
2022-09-10T11:44:18.541Z,4.18
2022-09-10T11:46:57.742Z,4.50
2022-09-10T11:49:37.216Z,4.28
2022-09-10T11:52:05.593Z,4.63
2022-09-10T11:54:38.505Z,5.78
2022-09-10T11:57:11.866Z,5.30
2022-09-10T11:59:59.537Z,5.18
2022-09-10T12:05:54.208Z,4.57
2022-09-10T12:08:46.442Z,4.65
2022-09-10T12:14:23.520Z,4.13
2022-09-10T12:16:57.776Z,4.80
2022-09-10T12:19:31.375Z,4.00
2022-09-10T12:22:03.340Z,3.72
2022-09-10T12:24:36.230Z,4.00
2022-09-10T12:27:08.204Z,4.38
2022-09-10T12:29:38.354Z,3.83
2022-09-10T12:32:29.610Z,3.72
2022-09-10T12:35:53.427Z,4.00
2022-09-10T12:38:57.865Z,4.30
2022-09-10T12:42:24.648Z,4.00
2022-09-10T12:44:55.270Z,4.35
2022-09-10T12:48:12.803Z,3.90
2022-09-10T12:50:46.466Z,3.80
2022-09-10T12:53:56.944Z,4.00
2022-09-10T12:57:09.040Z,4.13
2022-09-10T13:00:17.707Z,3.63
2022-09-10T13:02:54.329Z,3.72
2022-09-10T13:05:32.286Z,3.47
2022-09-10T13:08:19.853Z,4.20
2022-09-10T13:11:08.758Z,4.22
2022-09-10T13:13:42.458Z,4.32
2022-09-10T13:16:18.286Z,4.18
2022-09-10T13:18:55.056Z,3.90
2022-09-10T13:21:54.819Z,3.45
2022-09-10T13:25:26.613Z,3.50
2022-09-10T13:27:55.431Z,3.88
2022-09-10T13:30:24.671Z,4.47
2022-09-10T13:32:56.917Z,4.68
2022-09-10T13:36:12.535Z,3.88
2022-09-10T13:39:23.746Z,3.80
2022-09-10T13:43:07.125Z,3.50
2022-09-10T13:45:41.401Z,3.60
2022-09-10T13:48:15.078Z,3.30
2022-09-10T13:50:57.659Z,3.53
2022-09-10T13:53:28.314Z,3.70
2022-09-10T13:55:59.794Z,3.85
2022-09-10T13:58:33.221Z,3.78
2022-09-10T14:01:03.380Z,2.80
2022-09-10T14:03:33.837Z,2.65
2022-09-10T14:06:07.555Z,2.13
2022-09-10T14:08:42.266Z,2.25
2022-09-10T14:11:20.640Z,2.63
2022-09-10T14:13:55.820Z,2.30
2022-09-10T14:16:30.490Z,2.60
2022-09-10T14:19:02.281Z,2.55
2022-09-10T14:21:32.561Z,2.67
2022-09-10T14:24:01.310Z,2.78
2022-09-10T14:26:33.615Z,2.80
2022-09-10T14:29:04.199Z,2.65
2022-09-10T14:32:26.746Z,2.25
2022-09-10T14:34:55.666Z,2.25
2022-09-10T14:37:39.769Z,2.17
2022-09-10T14:40:20.831Z,2.40
2022-09-10T14:42:50.961Z,2.30
2022-09-10T14:45:42.990Z,2.22
2022-09-10T14:48:44.533Z,2.25
2022-09-10T14:51:29.089Z,2.40
2022-09-10T14:54:00.458Z,2.38
2022-09-10T14:56:54.891Z,2.72
2022-09-10T14:59:31.579Z,2.50
2022-09-10T15:02:03.605Z,2.67
2022-09-10T15:04:33.013Z,2.20
2022-09-10T15:07:54.653Z,2.60
2022-09-10T15:15:08.470Z,2.17
2022-09-10T15:20:29.087Z,4.05
2022-09-10T15:23:10.444Z,2.35
2022-09-10T15:25:47.716Z,2.13
2022-09-10T15:28:16.771Z,1.85
2022-09-10T15:30:55.311Z,2.10
2022-09-10T15:33:24.813Z,1.95
2022-09-10T15:35:55.010Z,2.00
2022-09-10T15:44:41.431Z,2.05
2022-09-10T15:47:11.553Z,2.10
2022-09-10T15:49:39.995Z,2.55
2022-09-10T15:52:08.667Z,2.20
2022-09-10T15:54:37.299Z,1.75
2022-09-10T15:57:06.847Z,2.20
2022-09-10T16:00:20.391Z,2.10
2022-09-10T16:14:07.968Z,2.13
2022-09-10T19:59:28.140Z,6.97
2022-09-10T20:02:01.254Z,8.10
2022-09-10T20:04:30.112Z,8.07
2022-09-10T23:07:03.286Z,21.38
2022-09-10T23:10:01.700Z,22.25
2022-09-10T23:13:12.062Z,21.23
2022-09-10T23:16:44.633Z,21.10
2022-09-10T23:30:53.072Z,19.50
2022-09-10T23:34:05.963Z,21.42
2022-09-10T23:48:14.185Z,19.98
