createdAt,value
2017-11-22T00:01:05.258Z,8.07
2017-11-22T00:03:33.125Z,9.45
2017-11-22T00:06:00.992Z,8.63
2017-11-22T00:08:28.859Z,8.80
2017-11-22T00:10:56.726Z,9.23
2017-11-22T00:13:24.592Z,10.13
2017-11-22T00:15:52.461Z,8.90
2017-11-22T00:18:20.260Z,8.48
2017-11-22T00:20:48.912Z,8.32
2017-11-22T00:23:16.780Z,8.35
2017-11-22T00:25:44.647Z,8.75
2017-11-22T00:28:12.514Z,7.72
2017-11-22T00:30:40.381Z,8.25
2017-11-22T00:33:08.249Z,6.87
2017-11-22T00:35:36.116Z,8.27
2017-11-22T00:38:03.984Z,7.80
2017-11-22T00:40:31.853Z,7.78
2017-11-22T00:42:59.717Z,8.57
2017-11-22T00:45:27.587Z,7.28
2017-11-22T00:47:55.452Z,8.32
2017-11-22T00:50:23.326Z,8.65
2017-11-22T00:52:51.187Z,8.63
2017-11-22T00:55:19.054Z,8.32
2017-11-22T00:57:46.922Z,7.65
2017-11-22T01:00:14.788Z,8.10
2017-11-22T01:02:42.656Z,7.87
2017-11-22T01:05:10.523Z,7.60
2017-11-22T01:07:38.391Z,8.00
2017-11-22T01:10:06.258Z,7.50
2017-11-22T01:12:34.125Z,7.43
2017-11-22T01:15:01.992Z,8.45
2017-11-22T01:17:29.860Z,7.35
2017-11-22T01:19:57.727Z,7.82
2017-11-22T01:22:25.595Z,7.78
2017-11-22T01:24:53.462Z,7.60
2017-11-22T01:27:21.334Z,8.20
2017-11-22T01:29:49.206Z,7.82
2017-11-22T01:32:17.066Z,7.95
2017-11-22T01:34:44.935Z,8.48
2017-11-22T01:37:12.803Z,8.55
2017-11-22T01:39:40.775Z,8.85
2017-11-22T01:42:08.638Z,7.95
2017-11-22T01:44:36.504Z,8.18
2017-11-22T01:47:04.370Z,7.70
2017-11-22T01:49:32.238Z,8.60
2017-11-22T01:52:00.105Z,7.90
2017-11-22T01:54:27.972Z,8.75
2017-11-22T01:59:30.670Z,10.70
2017-11-22T02:01:58.537Z,8.77
2017-11-22T02:04:26.404Z,8.45
2017-11-22T02:06:54.272Z,9.70
2017-11-22T02:09:22.138Z,8.48
2017-11-22T02:11:50.012Z,8.43
2017-11-22T02:14:18.691Z,9.43
2017-11-22T02:16:46.561Z,8.93
2017-11-22T02:19:14.427Z,8.52
2017-11-22T02:21:42.295Z,9.05
2017-11-22T02:24:10.163Z,7.75
2017-11-22T02:26:38.030Z,8.05
2017-11-22T02:29:05.898Z,8.80
2017-11-22T02:31:33.867Z,8.30
2017-11-22T02:34:01.735Z,9.25
2017-11-22T02:36:29.602Z,8.05
2017-11-22T02:38:57.469Z,8.93
2017-11-22T02:41:25.336Z,8.02
2017-11-22T02:43:53.204Z,8.65
2017-11-22T02:46:21.072Z,9.38
2017-11-22T02:48:48.942Z,8.43
2017-11-22T02:51:16.804Z,10.10
2017-11-22T02:53:44.673Z,8.15
2017-11-22T02:56:12.540Z,8.63
2017-11-22T02:58:40.412Z,7.97
2017-11-22T03:01:08.274Z,8.45
2017-11-22T03:03:36.141Z,8.55
2017-11-22T03:06:04.009Z,9.20
2017-11-22T03:08:31.879Z,9.90
2017-11-22T03:10:59.742Z,8.43
2017-11-22T03:13:27.611Z,7.80
2017-11-22T03:15:55.478Z,8.45
2017-11-22T03:18:23.346Z,9.05
2017-11-22T03:20:51.213Z,7.45
2017-11-22T03:23:19.080Z,8.20
2017-11-22T03:25:46.948Z,7.87
2017-11-22T03:28:14.816Z,8.50
2017-11-22T03:30:42.683Z,8.80
2017-11-22T03:33:10.550Z,8.23
2017-11-22T03:35:38.418Z,8.85
2017-11-22T03:38:06.284Z,8.50
2017-11-22T03:40:34.152Z,8.20
2017-11-22T03:43:02.020Z,8.27
2017-11-22T03:45:29.885Z,8.60
2017-11-22T03:47:57.755Z,11.07
2017-11-22T03:50:31.357Z,10.77
2017-11-22T03:53:04.753Z,10.93
2017-11-22T03:55:32.723Z,9.32
2017-11-22T03:58:06.425Z,9.32
2017-11-22T04:00:34.293Z,9.10
2017-11-22T04:03:07.789Z,9.43
2017-11-22T04:05:38.370Z,11.45
2017-11-22T04:08:08.752Z,10.75
2017-11-22T04:10:39.315Z,9.82
2017-11-22T04:13:07.968Z,11.90
2017-11-22T04:15:35.834Z,11.80
2017-11-22T04:18:03.708Z,12.18
2017-11-22T04:20:37.406Z,12.15
2017-11-22T04:23:05.272Z,12.95
2017-11-22T04:25:33.141Z,12.82
2017-11-22T04:28:01.010Z,12.43
2017-11-22T04:30:28.874Z,11.30
2017-11-22T04:32:56.742Z,11.77
2017-11-22T04:35:24.610Z,11.75
2017-11-22T04:37:52.476Z,12.25
2017-11-22T04:40:20.345Z,12.23
2017-11-22T04:42:48.210Z,11.18
2017-11-22T04:45:16.188Z,13.15
2017-11-22T04:47:44.146Z,10.98
2017-11-22T04:50:12.017Z,11.70
2017-11-22T04:52:39.889Z,11.30
2017-11-22T04:55:07.759Z,10.45
2017-11-22T04:57:35.625Z,10.57
2017-11-22T05:00:03.598Z,10.38
2017-11-22T05:02:31.460Z,9.75
2017-11-22T05:04:59.427Z,9.13
2017-11-22T05:07:27.293Z,9.70
2017-11-22T05:09:55.169Z,10.75
2017-11-22T05:12:23.028Z,9.73
2017-11-22T05:14:50.904Z,9.55
2017-11-22T05:17:18.763Z,9.77
2017-11-22T05:19:46.630Z,8.88
2017-11-22T05:22:14.497Z,9.77
2017-11-22T05:24:42.294Z,10.60
2017-11-22T05:27:10.949Z,9.93
2017-11-22T05:29:38.815Z,10.30
2017-11-22T05:32:06.683Z,10.13
2017-11-22T05:34:34.552Z,9.93
2017-11-22T05:37:02.351Z,10.23
2017-11-22T05:39:31.002Z,10.40
2017-11-22T05:41:58.870Z,10.07
2017-11-22T05:44:26.737Z,10.35
2017-11-22T05:46:54.605Z,10.15
2017-11-22T05:49:22.471Z,9.93
2017-11-22T05:51:50.339Z,10.60
2017-11-22T05:54:18.205Z,10.85
2017-11-22T05:56:46.074Z,11.07
2017-11-22T05:59:13.941Z,12.20
2017-11-22T06:01:41.808Z,11.30
2017-11-22T06:04:09.675Z,10.38
2017-11-22T06:06:37.542Z,11.27
2017-11-22T06:09:05.411Z,10.70
2017-11-22T06:11:33.278Z,11.43
2017-11-22T06:14:02.066Z,11.80
2017-11-22T06:16:29.934Z,10.70
2017-11-22T06:18:57.800Z,11.90
2017-11-22T06:21:25.668Z,12.20
2017-11-22T06:23:53.536Z,12.40
2017-11-22T06:26:21.402Z,13.18
2017-11-22T06:28:49.271Z,13.07
2017-11-22T06:31:17.136Z,12.37
2017-11-22T06:33:45.005Z,11.32
2017-11-22T06:36:12.871Z,11.32
2017-11-22T06:38:40.739Z,12.43
2017-11-22T06:41:08.606Z,10.30
2017-11-22T06:43:36.474Z,12.93
2017-11-22T06:46:04.340Z,10.68
2017-11-22T06:48:32.208Z,12.68
2017-11-22T06:51:00.076Z,10.93
2017-11-22T06:53:27.944Z,12.45
2017-11-22T06:55:55.810Z,11.98
2017-11-22T06:58:23.677Z,11.02
2017-11-22T07:00:51.546Z,11.65
2017-11-22T07:03:25.083Z,12.98
2017-11-22T07:05:53.730Z,12.68
2017-11-22T07:08:21.598Z,11.77
2017-11-22T07:10:49.465Z,10.95
2017-11-22T07:13:17.335Z,12.13
2017-11-22T07:15:45.199Z,11.88
2017-11-22T07:18:13.066Z,12.45
2017-11-22T07:20:40.938Z,12.98
2017-11-22T07:23:08.802Z,11.77
2017-11-22T07:25:36.669Z,11.02
2017-11-22T07:28:04.536Z,11.73
2017-11-22T07:30:32.414Z,11.18
2017-11-22T07:33:00.271Z,11.48
2017-11-22T07:35:33.770Z,11.43
2017-11-22T07:38:02.458Z,11.73
2017-11-22T07:40:30.324Z,11.68
2017-11-22T07:42:58.191Z,11.18
2017-11-22T07:45:26.058Z,10.68
2017-11-22T07:47:59.661Z,12.40
2017-11-22T07:50:27.528Z,12.13
2017-11-22T07:52:55.399Z,11.63
2017-11-22T07:55:23.979Z,12.52
2017-11-22T07:57:51.846Z,12.20
2017-11-22T08:00:19.713Z,11.60
2017-11-22T08:02:53.358Z,11.20
2017-11-22T08:05:21.187Z,11.18
2017-11-22T08:07:49.055Z,11.50
2017-11-22T08:10:16.927Z,11.23
2017-11-22T08:12:44.791Z,11.32
2017-11-22T08:15:12.657Z,12.25
2017-11-22T08:17:40.523Z,12.40
2017-11-22T08:20:08.390Z,11.63
2017-11-22T08:22:36.257Z,12.85
2017-11-22T08:25:08.122Z,11.80
2017-11-22T08:27:35.982Z,12.93
2017-11-22T08:30:03.850Z,13.05
2017-11-22T08:32:31.730Z,12.63
2017-11-22T08:34:59.584Z,12.93
2017-11-22T08:37:27.452Z,13.07
2017-11-22T08:39:55.324Z,11.77
2017-11-22T08:42:28.921Z,11.00
2017-11-22T08:44:56.789Z,11.50
2017-11-22T08:47:24.655Z,10.65
2017-11-22T08:49:52.523Z,11.07
2017-11-22T08:52:20.390Z,10.45
2017-11-22T08:54:53.788Z,11.20
2017-11-22T08:57:27.216Z,10.77
2017-11-22T09:00:01.441Z,11.60
2017-11-22T09:02:30.086Z,10.82
2017-11-22T09:04:57.955Z,12.05
2017-11-22T09:07:25.822Z,10.82
2017-11-22T09:09:53.689Z,9.77
2017-11-22T09:12:27.291Z,10.15
2017-11-22T09:14:55.156Z,10.50
2017-11-22T09:17:23.025Z,11.15
2017-11-22T09:19:50.892Z,10.30
2017-11-22T09:22:18.769Z,10.75
2017-11-22T09:24:52.092Z,12.27
2017-11-22T09:27:26.270Z,9.95
2017-11-22T09:29:56.833Z,11.60
2017-11-22T09:32:31.017Z,9.20
2017-11-22T09:35:04.430Z,9.40
2017-11-22T09:37:33.103Z,9.48
2017-11-22T09:40:00.968Z,10.30
2017-11-22T09:42:30.687Z,10.85
2017-11-22T09:44:58.544Z,9.73
2017-11-22T09:47:26.412Z,10.18
2017-11-22T09:49:54.282Z,9.65
2017-11-22T09:54:56.155Z,10.13
2017-11-22T09:57:23.955Z,10.90
2017-11-22T09:59:52.506Z,10.02
2017-11-22T10:02:20.374Z,10.88
2017-11-22T10:04:48.241Z,9.75
2017-11-22T10:07:16.109Z,8.93
2017-11-22T10:09:43.976Z,10.43
2017-11-22T10:12:11.842Z,10.45
2017-11-22T10:14:39.710Z,10.38
2017-11-22T10:17:12.601Z,9.38
2017-11-22T10:19:44.354Z,9.50
2017-11-22T10:22:12.223Z,9.82
2017-11-22T10:24:45.042Z,10.60
2017-11-22T10:27:19.330Z,10.63
2017-11-22T10:29:47.190Z,10.35
2017-11-22T10:32:20.999Z,9.70
2017-11-22T10:34:48.864Z,9.93
2017-11-22T10:37:16.732Z,9.35
2017-11-22T10:39:44.599Z,10.32
2017-11-22T10:42:12.466Z,11.18
2017-11-22T10:44:40.333Z,10.27
2017-11-22T10:47:08.203Z,10.45
2017-11-22T10:49:36.068Z,10.57
2017-11-22T10:52:03.936Z,10.48
2017-11-22T10:54:31.803Z,9.48
2017-11-22T10:56:59.669Z,11.55
2017-11-22T10:59:27.537Z,9.57
2017-11-22T11:01:55.405Z,10.25
2017-11-22T11:04:23.272Z,9.70
2017-11-22T11:06:51.138Z,8.10
2017-11-22T11:09:19.007Z,9.75
2017-11-22T11:11:46.881Z,9.27
2017-11-22T11:14:14.740Z,8.50
2017-11-22T11:16:42.608Z,8.88
2017-11-22T11:19:10.475Z,8.70
2017-11-22T11:21:38.342Z,9.15
2017-11-22T11:24:06.220Z,10.05
2017-11-22T11:26:34.081Z,7.95
2017-11-22T11:29:01.947Z,7.93
2017-11-22T11:31:29.815Z,8.07
2017-11-22T11:33:57.690Z,8.23
2017-11-22T11:36:32.315Z,8.68
2017-11-22T11:39:00.176Z,7.93
2017-11-22T11:41:28.042Z,8.60
2017-11-22T11:43:55.909Z,8.52
2017-11-22T11:46:23.775Z,9.20
2017-11-22T11:48:51.642Z,8.40
2017-11-22T11:51:19.510Z,7.25
2017-11-22T11:53:47.379Z,8.60
2017-11-22T11:56:15.244Z,8.25
2017-11-22T11:58:43.112Z,8.02
2017-11-22T12:01:10.979Z,7.97
2017-11-22T12:03:38.850Z,7.37
2017-11-22T12:06:06.712Z,8.00
2017-11-22T12:08:34.580Z,8.07
2017-11-22T12:11:02.447Z,8.70
2017-11-22T12:13:30.315Z,7.75
2017-11-22T12:15:58.181Z,7.43
2017-11-22T12:18:26.048Z,8.15
2017-11-22T12:20:53.919Z,7.10
2017-11-22T12:23:24.478Z,8.15
2017-11-22T12:25:52.315Z,7.65
2017-11-22T12:28:20.182Z,8.95
2017-11-22T12:30:48.049Z,7.93
2017-11-22T12:33:15.916Z,7.55
2017-11-22T12:35:43.790Z,7.53
2017-11-22T12:38:11.650Z,7.65
2017-11-22T12:40:39.517Z,7.20
2017-11-22T12:43:07.385Z,7.03
2017-11-22T12:45:35.252Z,7.10
2017-11-22T12:48:03.126Z,7.00
2017-11-22T12:50:30.988Z,7.82
2017-11-22T12:52:58.855Z,7.15
2017-11-22T12:55:26.729Z,6.70
2017-11-22T12:57:54.590Z,7.30
2017-11-22T13:00:22.559Z,8.70
2017-11-22T13:02:50.425Z,7.75
2017-11-22T13:05:18.294Z,7.40
2017-11-22T13:07:46.162Z,7.50
2017-11-22T13:10:28.806Z,7.90
2017-11-22T13:12:59.202Z,7.05
2017-11-22T13:15:27.069Z,6.85
2017-11-22T13:17:54.936Z,7.03
2017-11-22T13:20:22.807Z,6.30
2017-11-22T13:22:50.594Z,6.55
2017-11-22T13:25:18.438Z,7.50
2017-11-22T13:27:46.303Z,7.12
2017-11-22T13:30:14.169Z,7.00
2017-11-22T13:32:42.037Z,6.50
2017-11-22T13:35:09.904Z,6.35
2017-11-22T13:37:37.983Z,6.18
2017-11-22T13:40:05.946Z,6.55
2017-11-22T13:42:33.813Z,6.80
2017-11-22T13:45:01.681Z,5.75
2017-11-22T13:47:30.268Z,6.00
2017-11-22T13:49:58.132Z,6.70
2017-11-22T13:52:25.999Z,6.22
2017-11-22T13:54:53.867Z,5.05
2017-11-22T13:57:21.767Z,6.00
2017-11-22T13:59:49.704Z,6.15
2017-11-22T14:02:17.571Z,4.93
2017-11-22T14:04:45.438Z,5.57
2017-11-22T14:07:13.307Z,5.68
2017-11-22T14:09:41.178Z,5.37
2017-11-22T14:12:09.145Z,5.25
2017-11-22T14:14:37.010Z,5.80
2017-11-22T14:17:04.877Z,5.68
2017-11-22T14:19:32.748Z,5.47
2017-11-22T14:22:00.613Z,4.70
2017-11-22T14:24:28.481Z,4.70
2017-11-22T14:26:56.348Z,5.22
2017-11-22T14:29:24.213Z,6.32
2017-11-22T14:31:52.085Z,6.57
2017-11-22T14:34:19.949Z,5.50
2017-11-22T14:36:47.815Z,5.12
2017-11-22T14:39:15.660Z,5.70
2017-11-22T14:41:43.551Z,5.70
2017-11-22T14:44:11.524Z,5.32
2017-11-22T14:46:39.393Z,5.37
2017-11-22T14:49:07.360Z,5.35
2017-11-22T14:51:35.226Z,4.95
2017-11-22T14:54:03.097Z,5.37
2017-11-22T14:56:30.964Z,4.55
2017-11-22T14:58:58.935Z,4.80
2017-11-22T15:01:26.901Z,4.82
2017-11-22T15:03:54.771Z,4.43
2017-11-22T15:06:22.736Z,4.75
2017-11-22T15:08:50.603Z,4.90
2017-11-22T15:11:18.470Z,4.70
2017-11-22T15:13:46.341Z,5.25
2017-11-22T15:16:14.205Z,4.93
2017-11-22T15:18:42.074Z,4.57
2017-11-22T15:21:09.941Z,4.65
2017-11-22T15:23:37.807Z,5.50
2017-11-22T15:26:05.674Z,4.78
2017-11-22T15:28:33.542Z,5.12
2017-11-22T15:31:01.413Z,5.43
2017-11-22T15:33:29.277Z,5.28
2017-11-22T15:35:57.143Z,5.70
2017-11-22T15:38:25.016Z,5.28
2017-11-22T15:40:52.879Z,5.20
2017-11-22T15:43:20.745Z,5.25
2017-11-22T15:45:48.615Z,5.05
2017-11-22T15:48:16.480Z,4.90
2017-11-22T15:50:44.449Z,5.18
2017-11-22T15:53:12.318Z,4.93
2017-11-22T15:55:40.184Z,4.57
2017-11-22T15:58:08.053Z,4.93
2017-11-22T16:00:35.919Z,5.32
2017-11-22T16:03:03.786Z,5.45
2017-11-22T16:05:31.653Z,5.65
2017-11-22T16:07:59.521Z,4.50
2017-11-22T16:10:27.389Z,4.85
2017-11-22T16:12:55.256Z,4.78
2017-11-22T16:15:23.123Z,4.30
2017-11-22T16:17:50.990Z,5.07
2017-11-22T16:20:18.857Z,4.50
2017-11-22T16:22:46.725Z,4.10
2017-11-22T16:25:14.592Z,4.95
2017-11-22T16:27:42.460Z,5.57
2017-11-22T16:30:10.327Z,5.12
2017-11-22T16:32:38.194Z,4.95
2017-11-22T16:35:06.062Z,5.00
2017-11-22T16:37:33.854Z,5.55
2017-11-22T16:40:01.620Z,4.72
2017-11-22T16:42:29.561Z,5.50
2017-11-22T16:44:57.429Z,6.50
2017-11-22T16:47:25.295Z,5.55
2017-11-22T16:49:53.171Z,5.45
2017-11-22T16:52:21.031Z,5.65
2017-11-22T16:54:48.898Z,5.20
2017-11-22T16:57:16.765Z,5.10
2017-11-22T16:59:44.632Z,5.85
2017-11-22T17:02:12.500Z,5.20
2017-11-22T17:04:40.367Z,5.87
2017-11-22T17:07:08.233Z,4.72
2017-11-22T17:09:36.101Z,4.97
2017-11-22T17:12:03.968Z,6.00
2017-11-22T17:14:31.836Z,5.62
2017-11-22T17:16:59.704Z,5.40
2017-11-22T17:19:27.573Z,5.87
2017-11-22T17:21:55.438Z,5.25
2017-11-22T17:24:23.307Z,5.90
2017-11-22T17:26:51.174Z,5.18
2017-11-22T17:29:19.041Z,4.82
2017-11-22T17:31:46.907Z,5.50
2017-11-22T17:34:14.774Z,5.95
2017-11-22T17:36:42.643Z,5.53
2017-11-22T17:39:10.509Z,11.10
2017-11-22T17:41:38.381Z,13.00
2017-11-22T17:44:06.244Z,14.27
2017-11-22T17:46:34.113Z,12.88
2017-11-22T17:49:01.979Z,11.60
2017-11-22T17:51:29.846Z,9.00
2017-11-22T17:53:57.719Z,7.70
2017-11-22T17:56:25.683Z,8.65
2017-11-22T17:58:53.554Z,6.60
2017-11-22T18:01:21.420Z,6.87
2017-11-22T18:03:49.292Z,5.80
2017-11-22T18:06:17.258Z,5.75
2017-11-22T18:08:45.121Z,6.62
2017-11-22T18:11:12.999Z,6.30
2017-11-22T18:13:40.862Z,5.55
2017-11-22T18:16:08.730Z,5.43
2017-11-22T18:18:36.596Z,5.53
2017-11-22T18:21:04.561Z,4.93
2017-11-22T18:23:32.429Z,5.10
2017-11-22T18:26:00.297Z,4.45
2017-11-22T18:28:28.092Z,6.47
2017-11-22T18:30:56.748Z,5.37
2017-11-22T18:33:24.614Z,5.32
2017-11-22T18:35:52.502Z,5.35
2017-11-22T18:38:20.350Z,5.57
2017-11-22T18:40:48.216Z,5.60
2017-11-22T18:43:16.084Z,5.25
2017-11-22T18:45:43.949Z,6.53
2017-11-22T18:48:11.817Z,6.12
2017-11-22T18:50:39.684Z,6.30
2017-11-22T18:53:07.563Z,6.60
2017-11-22T18:55:35.421Z,5.47
2017-11-22T18:58:03.287Z,5.40
2017-11-22T19:00:31.155Z,4.82
2017-11-22T19:02:59.022Z,5.30
2017-11-22T19:05:26.883Z,5.43
2017-11-22T19:07:55.680Z,5.62
2017-11-22T19:10:23.545Z,6.32
2017-11-22T19:12:51.516Z,5.72
2017-11-22T19:15:19.382Z,5.50
2017-11-22T19:17:47.250Z,5.72
2017-11-22T19:20:15.117Z,5.25
2017-11-22T19:22:42.986Z,4.93
2017-11-22T19:25:10.852Z,4.25
2017-11-22T19:27:38.723Z,4.82
2017-11-22T19:30:06.590Z,4.47
2017-11-22T19:32:34.454Z,4.60
2017-11-22T19:35:02.322Z,4.97
2017-11-22T19:37:30.188Z,4.45
2017-11-22T19:39:58.056Z,4.10
2017-11-22T19:42:25.923Z,4.68
2017-11-22T19:44:53.795Z,5.35
2017-11-22T19:47:21.673Z,5.07
2017-11-22T19:49:51.353Z,4.37
2017-11-22T19:52:19.238Z,4.70
2017-11-22T19:54:47.101Z,4.85
2017-11-22T19:57:14.971Z,5.05
2017-11-22T19:59:42.835Z,6.10
2017-11-22T20:02:10.706Z,5.82
2017-11-22T20:04:38.572Z,5.12
2017-11-22T20:07:18.218Z,5.57
2017-11-22T20:09:46.083Z,5.20
2017-11-22T20:12:13.951Z,4.80
2017-11-22T20:14:41.818Z,4.18
2017-11-22T20:17:09.685Z,4.97
2017-11-22T20:19:37.553Z,5.53
2017-11-22T20:22:05.420Z,5.82
2017-11-22T20:24:33.292Z,6.20
2017-11-22T20:27:01.154Z,5.70
2017-11-22T20:29:29.022Z,6.47
2017-11-22T20:31:56.888Z,5.30
2017-11-22T20:34:24.755Z,5.45
2017-11-22T20:36:52.624Z,5.68
2017-11-22T20:39:20.496Z,7.25
2017-11-22T20:41:48.358Z,8.98
2017-11-22T20:44:16.225Z,7.00
2017-11-22T20:46:44.094Z,5.72
2017-11-22T20:49:11.963Z,7.05
2017-11-22T20:51:39.827Z,5.53
2017-11-22T20:54:07.694Z,6.30
2017-11-22T20:56:35.563Z,8.90
2017-11-22T20:59:03.431Z,8.95
2017-11-22T21:01:31.297Z,8.50
2017-11-22T21:03:59.166Z,7.30
2017-11-22T21:06:27.031Z,6.53
2017-11-22T21:08:54.899Z,7.12
2017-11-22T21:11:22.766Z,6.30
2017-11-22T21:13:50.634Z,6.12
2017-11-22T21:16:18.500Z,7.65
2017-11-22T21:18:46.369Z,7.30
2017-11-22T21:21:14.240Z,6.28
2017-11-22T21:23:42.106Z,7.32
2017-11-22T21:26:09.971Z,6.37
2017-11-22T21:28:37.838Z,6.72
2017-11-22T21:31:05.711Z,7.18
2017-11-22T21:33:33.477Z,8.90
2017-11-22T21:36:01.343Z,8.55
2017-11-22T21:38:29.208Z,6.97
2017-11-22T21:40:57.073Z,5.20
2017-11-22T21:43:24.941Z,4.75
2017-11-22T21:45:52.806Z,5.00
2017-11-22T21:48:20.676Z,4.18
2017-11-22T21:50:48.543Z,5.25
2017-11-22T21:53:16.411Z,4.65
2017-11-22T21:55:44.276Z,4.93
2017-11-22T21:58:12.143Z,5.72
2017-11-22T22:00:40.113Z,5.40
2017-11-22T22:03:07.981Z,6.90
2017-11-22T22:05:35.847Z,7.80
2017-11-22T22:08:03.717Z,8.52
2017-11-22T22:10:31.684Z,7.57
2017-11-22T22:12:59.552Z,6.82
2017-11-22T22:15:27.418Z,8.32
2017-11-22T22:17:55.286Z,7.47
2017-11-22T22:20:23.154Z,6.00
2017-11-22T22:22:51.022Z,6.57
2017-11-22T22:25:18.888Z,5.35
2017-11-22T22:27:46.755Z,6.30
2017-11-22T22:30:14.623Z,5.90
2017-11-22T22:32:42.490Z,6.32
2017-11-22T22:35:10.360Z,6.80
2017-11-22T22:37:38.226Z,6.03
2017-11-22T22:40:06.092Z,6.45
2017-11-22T22:42:33.964Z,6.70
2017-11-22T22:45:01.826Z,6.65
2017-11-22T22:47:29.694Z,6.70
2017-11-22T22:49:57.560Z,6.10
2017-11-22T22:52:25.435Z,6.07
2017-11-22T22:54:53.295Z,5.95
2017-11-22T22:57:21.163Z,5.40
2017-11-22T22:59:49.030Z,5.78
2017-11-22T23:02:16.899Z,6.65
2017-11-22T23:04:44.765Z,7.07
2017-11-22T23:07:12.633Z,6.03
2017-11-22T23:09:40.499Z,5.97
2017-11-22T23:12:08.367Z,5.62
2017-11-22T23:14:36.164Z,5.90
2017-11-22T23:17:04.818Z,8.60
2017-11-22T23:19:32.622Z,7.93
2017-11-22T23:22:00.554Z,7.65
2017-11-22T23:24:28.420Z,7.68
2017-11-22T23:26:56.288Z,8.50
2017-11-22T23:29:24.155Z,6.97
2017-11-22T23:31:52.022Z,8.05
2017-11-22T23:34:19.890Z,7.28
2017-11-22T23:36:47.757Z,7.60
2017-11-22T23:39:15.630Z,6.80
2017-11-22T23:41:43.491Z,6.75
2017-11-22T23:44:11.360Z,9.10
2017-11-22T23:46:39.226Z,7.87
2017-11-22T23:49:07.095Z,8.20
2017-11-22T23:51:34.969Z,6.87
2017-11-22T23:54:02.829Z,8.95
2017-11-22T23:56:30.695Z,8.75
2017-11-22T23:58:58.564Z,9.27
