createdAt,value
2017-09-01T00:01:43.588Z,16.55
2017-09-01T00:04:09.818Z,16.92
2017-09-01T00:06:36.046Z,16.45
2017-09-01T00:09:02.286Z,17.85
2017-09-01T00:11:28.505Z,20.20
2017-09-01T00:13:54.743Z,18.58
2017-09-01T00:16:20.965Z,19.75
2017-09-01T00:18:47.192Z,18.10
2017-09-01T00:21:13.421Z,22.33
2017-09-01T00:23:39.659Z,19.85
2017-09-01T00:26:05.879Z,19.08
2017-09-01T00:28:32.110Z,22.77
2017-09-01T00:30:58.345Z,26.52
2017-09-01T00:33:24.573Z,23.67
2017-09-01T00:35:50.807Z,22.85
2017-09-01T00:38:17.031Z,21.77
2017-09-01T00:40:43.265Z,20.02
2017-09-01T00:43:09.488Z,21.92
2017-09-01T00:45:35.732Z,21.42
2017-09-01T00:48:01.972Z,22.15
2017-09-01T00:50:28.189Z,25.02
2017-09-01T00:52:54.417Z,24.02
2017-09-01T00:55:20.637Z,21.65
2017-09-01T00:57:46.865Z,20.17
2017-09-01T01:00:13.107Z,19.87
2017-09-01T01:02:39.325Z,20.77
2017-09-01T01:05:05.562Z,23.35
2017-09-01T01:07:31.795Z,26.60
2017-09-01T01:09:58.026Z,30.25
2017-09-01T01:12:24.243Z,28.73
2017-09-01T01:14:50.472Z,27.85
2017-09-01T01:17:16.692Z,27.87
2017-09-01T01:19:42.943Z,24.98
2017-09-01T01:22:09.162Z,25.17
2017-09-01T01:24:35.377Z,40.90
2017-09-01T01:27:01.629Z,29.25
2017-09-01T01:29:27.849Z,30.62
2017-09-01T01:31:54.096Z,27.83
2017-09-01T01:34:20.318Z,30.65
2017-09-01T01:36:46.544Z,51.42
2017-09-01T01:39:12.772Z,47.58
2017-09-01T01:41:39.011Z,37.00
2017-09-01T01:44:05.234Z,31.95
2017-09-01T01:46:31.465Z,28.05
2017-09-01T01:48:57.686Z,48.40
2017-09-01T01:51:23.923Z,49.95
2017-09-01T01:53:50.131Z,35.58
2017-09-01T01:56:16.382Z,35.45
2017-09-01T01:58:42.602Z,35.67
2017-09-01T02:01:08.845Z,29.40
2017-09-01T02:03:35.070Z,35.25
2017-09-01T02:06:01.285Z,27.37
2017-09-01T02:08:27.510Z,42.20
2017-09-01T02:10:53.745Z,43.42
2017-09-01T02:13:19.975Z,34.05
2017-09-01T02:15:46.217Z,34.85
2017-09-01T02:18:12.462Z,46.58
2017-09-01T02:20:38.658Z,55.55
2017-09-01T02:23:04.918Z,37.15
2017-09-01T02:25:31.141Z,36.85
2017-09-01T02:27:57.368Z,36.55
2017-09-01T02:30:23.598Z,38.00
2017-09-01T02:32:49.814Z,35.72
2017-09-01T02:35:16.052Z,37.47
2017-09-01T02:37:42.279Z,35.35
2017-09-01T02:40:08.500Z,105.70
2017-09-01T02:42:34.726Z,38.45
2017-09-01T02:45:00.958Z,41.60
2017-09-01T02:47:27.190Z,31.77
2017-09-01T02:49:53.418Z,29.25
2017-09-01T02:52:19.654Z,27.15
2017-09-01T02:54:45.867Z,32.83
2017-09-01T02:57:12.111Z,30.92
2017-09-01T02:59:38.353Z,35.17
2017-09-01T03:02:04.585Z,28.92
2017-09-01T03:04:30.807Z,33.65
2017-09-01T03:06:57.025Z,29.40
2017-09-01T03:09:23.271Z,31.23
2017-09-01T03:11:49.501Z,23.87
2017-09-01T03:14:15.745Z,23.58
2017-09-01T03:16:41.953Z,27.60
2017-09-01T03:19:08.204Z,33.50
2017-09-01T03:21:34.398Z,23.83
2017-09-01T03:24:00.645Z,28.10
2017-09-01T03:26:26.878Z,30.08
2017-09-01T03:28:53.108Z,18.77
2017-09-01T03:31:19.317Z,15.45
2017-09-01T03:33:45.552Z,13.75
2017-09-01T03:36:11.780Z,10.48
2017-09-01T03:38:38.019Z,15.48
2017-09-01T03:41:04.193Z,9.50
2017-09-01T03:43:30.370Z,9.07
2017-09-01T03:45:56.619Z,10.35
2017-09-01T03:48:22.839Z,9.73
2017-09-01T03:50:49.077Z,7.82
2017-09-01T03:53:15.304Z,6.45
2017-09-01T03:55:41.539Z,5.75
2017-09-01T03:58:07.757Z,11.50
2017-09-01T04:00:33.995Z,7.50
2017-09-01T04:03:00.211Z,9.27
2017-09-01T04:05:26.449Z,8.55
2017-09-01T04:07:52.666Z,9.90
2017-09-01T04:10:18.898Z,7.40
2017-09-01T04:12:45.129Z,6.93
2017-09-01T04:15:11.376Z,7.55
2017-09-01T04:17:37.616Z,7.82
2017-09-01T04:20:03.827Z,7.55
2017-09-01T04:22:30.051Z,6.87
2017-09-01T04:24:56.314Z,7.53
2017-09-01T04:27:22.521Z,8.82
2017-09-01T04:29:48.750Z,8.88
2017-09-01T04:32:14.993Z,9.88
2017-09-01T04:34:41.187Z,6.85
2017-09-01T04:37:07.433Z,7.87
2017-09-01T04:39:33.658Z,8.00
2017-09-01T04:41:59.897Z,6.80
2017-09-01T04:44:26.107Z,7.57
2017-09-01T04:46:52.352Z,6.75
2017-09-01T04:49:18.618Z,6.20
2017-09-01T04:51:44.824Z,5.50
2017-09-01T04:54:11.039Z,4.87
2017-09-01T04:56:37.253Z,6.30
2017-09-01T04:59:03.501Z,6.10
2017-09-01T05:01:29.727Z,6.93
2017-09-01T05:03:55.960Z,5.43
2017-09-01T05:06:22.126Z,5.05
2017-09-01T05:08:48.310Z,4.68
2017-09-01T05:11:14.540Z,4.10
2017-09-01T05:13:40.777Z,3.90
2017-09-01T05:16:07.049Z,4.30
2017-09-01T05:18:33.251Z,3.83
2017-09-01T05:20:59.473Z,4.25
2017-09-01T05:23:25.719Z,4.45
2017-09-01T05:25:51.994Z,4.03
2017-09-01T05:28:18.262Z,4.87
2017-09-01T05:30:44.482Z,3.15
2017-09-01T05:33:10.717Z,3.83
2017-09-01T05:35:36.879Z,3.60
2017-09-01T05:38:03.084Z,3.70
2017-09-01T05:40:29.300Z,3.65
2017-09-01T05:42:55.536Z,4.80
2017-09-01T05:45:21.813Z,3.58
2017-09-01T05:47:48.100Z,3.40
2017-09-01T05:50:14.311Z,3.20
2017-09-01T05:52:40.558Z,3.30
2017-09-01T05:55:06.776Z,2.50
2017-09-01T05:57:33.042Z,2.77
2017-09-01T05:59:59.264Z,2.67
2017-09-01T06:02:25.470Z,3.05
2017-09-01T06:04:51.702Z,2.62
2017-09-01T06:07:17.931Z,2.53
2017-09-01T06:09:44.158Z,2.47
2017-09-01T06:12:10.390Z,2.00
2017-09-01T06:14:37.014Z,2.67
2017-09-01T06:17:03.260Z,2.10
2017-09-01T06:19:29.431Z,3.30
2017-09-01T06:21:55.604Z,1.80
2017-09-01T06:24:21.857Z,1.90
2017-09-01T06:26:48.080Z,1.90
2017-09-01T06:29:14.301Z,2.13
2017-09-01T06:31:40.557Z,2.50
2017-09-01T06:34:06.776Z,2.37
2017-09-01T06:36:32.997Z,2.70
2017-09-01T06:38:59.234Z,2.40
2017-09-01T06:41:25.468Z,2.10
2017-09-01T06:43:51.654Z,2.20
2017-09-01T06:46:17.823Z,2.40
2017-09-01T06:48:44.002Z,2.00
2017-09-01T06:51:10.165Z,2.77
2017-09-01T06:53:36.341Z,1.87
2017-09-01T06:56:02.504Z,2.00
2017-09-01T06:58:28.697Z,2.20
2017-09-01T07:00:54.856Z,2.20
2017-09-01T07:03:21.015Z,2.47
2017-09-01T07:05:47.191Z,2.40
2017-09-01T07:08:13.390Z,2.00
2017-09-01T07:10:39.544Z,1.90
2017-09-01T07:13:05.711Z,2.03
2017-09-01T07:15:31.884Z,1.77
2017-09-01T07:17:58.043Z,1.83
2017-09-01T07:20:24.215Z,2.00
2017-09-01T07:22:50.390Z,1.67
2017-09-01T07:25:16.568Z,2.00
2017-09-01T07:27:42.726Z,1.97
2017-09-01T07:30:08.886Z,1.83
2017-09-01T07:32:35.048Z,2.67
2017-09-01T07:35:01.222Z,1.23
2017-09-01T07:37:27.395Z,2.40
2017-09-01T07:39:53.539Z,1.93
2017-09-01T07:42:19.752Z,2.03
2017-09-01T07:44:45.932Z,1.83
2017-09-01T07:47:12.092Z,1.60
2017-09-01T07:49:38.241Z,2.27
2017-09-01T07:52:04.415Z,1.93
2017-09-01T07:54:30.572Z,2.00
2017-09-01T07:56:56.726Z,1.93
2017-09-01T07:59:22.898Z,2.40
2017-09-01T08:01:49.075Z,1.80
2017-09-01T08:04:15.252Z,2.40
2017-09-01T08:06:41.422Z,2.20
2017-09-01T08:09:07.600Z,2.90
2017-09-01T08:11:33.762Z,2.50
2017-09-01T08:13:59.930Z,1.90
2017-09-01T08:16:26.108Z,1.90
2017-09-01T08:18:52.270Z,2.07
2017-09-01T08:21:18.434Z,1.50
2017-09-01T08:23:44.587Z,1.63
2017-09-01T08:26:10.749Z,1.80
2017-09-01T08:28:36.925Z,2.00
2017-09-01T08:31:03.114Z,1.90
2017-09-01T08:33:29.279Z,1.67
2017-09-01T08:35:55.453Z,1.60
2017-09-01T08:38:21.628Z,1.80
2017-09-01T08:40:47.793Z,1.80
2017-09-01T08:43:13.956Z,1.90
2017-09-01T08:45:40.100Z,2.03
2017-09-01T08:48:06.271Z,1.83
2017-09-01T08:50:32.443Z,1.90
2017-09-01T08:52:58.608Z,1.80
2017-09-01T08:55:24.787Z,1.40
2017-09-01T08:57:50.968Z,1.77
2017-09-01T09:00:17.136Z,2.40
2017-09-01T09:02:43.304Z,1.50
2017-09-01T09:05:09.490Z,2.00
2017-09-01T09:07:35.670Z,2.00
2017-09-01T09:10:01.851Z,1.83
2017-09-01T09:12:28.022Z,1.70
2017-09-01T09:14:54.201Z,1.70
2017-09-01T09:17:20.369Z,1.53
2017-09-01T09:19:46.527Z,1.90
2017-09-01T09:22:12.680Z,1.40
2017-09-01T09:24:38.857Z,1.83
2017-09-01T09:27:05.035Z,1.90
2017-09-01T09:29:31.202Z,1.60
2017-09-01T09:31:57.377Z,1.60
2017-09-01T09:34:23.547Z,2.13
2017-09-01T09:36:49.717Z,1.63
2017-09-01T09:39:15.892Z,1.83
2017-09-01T09:41:42.076Z,1.70
2017-09-01T09:44:08.269Z,1.97
2017-09-01T09:46:34.438Z,1.90
2017-09-01T09:49:00.604Z,1.80
2017-09-01T09:51:26.768Z,1.63
2017-09-01T09:53:52.962Z,1.40
2017-09-01T09:56:19.150Z,1.80
2017-09-01T09:58:45.304Z,1.40
2017-09-01T10:01:11.474Z,1.70
2017-09-01T10:03:37.645Z,1.60
2017-09-01T10:06:03.805Z,1.70
2017-09-01T10:08:29.999Z,2.13
2017-09-01T10:10:56.182Z,1.80
2017-09-01T10:13:22.370Z,1.87
2017-09-01T10:15:48.540Z,1.73
2017-09-01T10:18:14.727Z,1.43
2017-09-01T10:20:40.903Z,1.20
2017-09-01T10:23:07.081Z,1.70
2017-09-01T10:25:33.252Z,2.10
2017-09-01T10:27:59.420Z,1.67
2017-09-01T10:30:25.605Z,1.90
2017-09-01T10:32:51.788Z,1.90
2017-09-01T10:35:17.987Z,1.90
2017-09-01T10:37:44.171Z,1.50
2017-09-01T10:40:10.325Z,1.97
2017-09-01T10:42:36.474Z,1.80
2017-09-01T10:45:02.632Z,1.57
2017-09-01T10:47:28.806Z,1.73
2017-09-01T10:49:54.999Z,1.87
2017-09-01T10:52:21.173Z,1.47
2017-09-01T10:54:47.350Z,1.10
2017-09-01T10:57:13.551Z,1.57
2017-09-01T10:59:39.736Z,1.53
2017-09-01T11:02:05.919Z,1.53
2017-09-01T11:04:32.108Z,1.17
2017-09-01T11:06:58.287Z,1.60
2017-09-01T11:09:24.446Z,1.80
2017-09-01T11:11:50.621Z,1.63
2017-09-01T11:14:16.807Z,2.50
2017-09-01T11:16:42.984Z,1.80
2017-09-01T11:19:09.143Z,1.40
2017-09-01T11:21:35.305Z,2.03
2017-09-01T11:24:01.487Z,1.40
2017-09-01T11:26:27.664Z,1.60
2017-09-01T11:28:53.851Z,1.60
2017-09-01T11:31:20.033Z,1.80
2017-09-01T11:33:46.208Z,1.83
2017-09-01T11:36:12.357Z,1.43
2017-09-01T11:38:38.527Z,1.43
2017-09-01T11:41:04.700Z,1.80
2017-09-01T11:43:30.865Z,1.57
2017-09-01T11:45:57.057Z,1.47
2017-09-01T11:48:23.246Z,1.53
2017-09-01T11:50:49.408Z,2.00
2017-09-01T11:53:15.573Z,1.90
2017-09-01T11:55:41.747Z,1.80
2017-09-01T11:58:07.908Z,1.70
2017-09-01T12:00:34.069Z,1.60
2017-09-01T12:03:00.216Z,1.77
2017-09-01T12:05:26.380Z,1.73
2017-09-01T12:07:52.536Z,1.47
2017-09-01T12:10:18.732Z,1.40
2017-09-01T12:12:44.896Z,1.70
2017-09-01T12:15:11.076Z,1.47
2017-09-01T12:17:37.255Z,1.80
2017-09-01T12:20:03.405Z,1.60
2017-09-01T12:22:29.563Z,1.50
2017-09-01T12:24:55.769Z,1.63
2017-09-01T12:27:21.946Z,1.50
2017-09-01T12:29:48.113Z,1.40
2017-09-01T12:32:14.282Z,1.77
2017-09-01T12:34:40.476Z,1.33
2017-09-01T12:37:06.638Z,1.90
2017-09-01T12:39:32.817Z,1.70
2017-09-01T12:41:58.968Z,1.60
2017-09-01T12:44:25.132Z,1.73
2017-09-01T12:46:51.306Z,1.63
2017-09-01T12:49:17.467Z,2.00
2017-09-01T12:51:45.207Z,1.50
2017-09-01T12:54:11.374Z,1.70
2017-09-01T12:56:37.531Z,1.93
2017-09-01T12:59:03.702Z,1.80
2017-09-01T13:01:29.869Z,2.30
2017-09-01T13:03:56.031Z,1.70
2017-09-01T13:06:22.196Z,1.83
2017-09-01T13:08:48.352Z,1.80
2017-09-01T13:11:14.495Z,1.47
2017-09-01T13:13:40.663Z,1.60
2017-09-01T13:16:06.834Z,2.23
2017-09-01T13:18:32.998Z,2.10
2017-09-01T13:20:59.327Z,2.00
2017-09-01T13:23:25.487Z,2.07
2017-09-01T13:25:51.650Z,2.40
2017-09-01T13:28:17.813Z,2.03
2017-09-01T13:30:43.976Z,2.03
2017-09-01T13:33:10.148Z,2.27
2017-09-01T13:35:36.323Z,1.83
2017-09-01T13:38:02.493Z,1.80
2017-09-01T13:40:28.655Z,1.83
2017-09-01T13:42:54.831Z,1.40
2017-09-01T13:45:20.985Z,1.90
2017-09-01T13:47:47.151Z,2.00
2017-09-01T13:50:13.306Z,1.43
2017-09-01T13:52:39.474Z,1.67
2017-09-01T13:55:05.633Z,1.23
2017-09-01T13:57:31.800Z,2.07
2017-09-01T13:59:57.954Z,1.70
2017-09-01T14:02:24.116Z,1.70
2017-09-01T14:04:50.292Z,1.33
2017-09-01T14:07:16.465Z,1.97
2017-09-01T14:09:42.651Z,1.73
2017-09-01T14:12:08.820Z,1.70
2017-09-01T14:14:34.994Z,2.07
2017-09-01T14:17:05.134Z,1.57
2017-09-01T14:19:31.301Z,1.40
2017-09-01T14:21:57.459Z,2.00
2017-09-01T14:24:23.635Z,1.77
2017-09-01T14:26:49.811Z,1.60
2017-09-01T14:29:15.982Z,1.67
2017-09-01T14:31:42.139Z,1.50
2017-09-01T14:34:08.312Z,1.70
2017-09-01T14:36:34.480Z,1.60
2017-09-01T14:39:00.646Z,1.60
2017-09-01T14:41:26.804Z,1.67
2017-09-01T14:43:52.956Z,1.60
2017-09-01T14:46:19.105Z,1.60
2017-09-01T14:48:45.283Z,2.20
2017-09-01T14:51:11.441Z,1.70
2017-09-01T14:53:37.608Z,1.87
2017-09-01T14:56:03.781Z,1.73
2017-09-01T14:58:29.949Z,2.40
2017-09-01T15:00:56.118Z,2.00
2017-09-01T15:03:22.315Z,1.87
2017-09-01T15:05:48.484Z,1.50
2017-09-01T15:08:14.639Z,1.80
2017-09-01T15:10:40.815Z,1.83
2017-09-01T15:13:06.994Z,1.97
2017-09-01T15:15:33.179Z,2.30
2017-09-01T15:17:59.358Z,2.27
2017-09-01T15:20:25.568Z,2.00
2017-09-01T15:22:51.728Z,2.60
2017-09-01T15:25:17.907Z,2.60
2017-09-01T15:27:44.075Z,2.20
2017-09-01T15:30:10.240Z,2.00
2017-09-01T15:32:36.421Z,2.47
2017-09-01T15:35:02.589Z,2.93
2017-09-01T15:37:28.757Z,2.13
2017-09-01T15:39:54.934Z,2.30
2017-09-01T15:42:21.110Z,2.60
2017-09-01T15:44:47.287Z,2.13
2017-09-01T15:47:13.440Z,2.53
2017-09-01T15:49:39.605Z,2.67
2017-09-01T15:52:05.765Z,2.50
2017-09-01T15:54:31.929Z,2.70
2017-09-01T15:56:58.106Z,2.27
2017-09-01T15:59:24.268Z,2.93
2017-09-01T16:01:50.426Z,3.20
2017-09-01T16:04:16.573Z,2.97
2017-09-01T16:06:42.735Z,2.97
2017-09-01T16:09:08.904Z,3.17
2017-09-01T16:11:35.094Z,2.57
2017-09-01T16:14:01.277Z,4.53
2017-09-01T16:16:27.452Z,3.07
2017-09-01T16:18:53.627Z,3.30
2017-09-01T16:21:19.806Z,3.87
2017-09-01T16:23:45.992Z,3.50
2017-09-01T16:26:12.163Z,2.27
2017-09-01T16:28:38.395Z,2.70
2017-09-01T16:31:04.544Z,3.10
2017-09-01T16:33:30.705Z,3.50
2017-09-01T16:35:56.884Z,3.07
2017-09-01T16:38:23.049Z,2.57
2017-09-01T16:40:49.238Z,4.23
2017-09-01T16:43:15.398Z,3.13
2017-09-01T16:45:41.561Z,2.80
2017-09-01T16:48:07.740Z,3.97
2017-09-01T16:50:33.915Z,4.10
2017-09-01T16:53:00.072Z,4.00
2017-09-01T16:55:26.306Z,3.40
2017-09-01T16:57:52.490Z,3.40
2017-09-01T17:00:18.650Z,3.10
2017-09-01T17:02:44.827Z,3.30
2017-09-01T17:05:10.996Z,3.07
2017-09-01T17:07:37.167Z,3.03
2017-09-01T17:10:03.319Z,3.27
2017-09-01T17:12:29.510Z,2.67
2017-09-01T17:14:55.662Z,3.20
2017-09-01T17:17:21.854Z,3.93
2017-09-01T17:19:48.130Z,3.67
2017-09-01T17:22:14.338Z,3.33
2017-09-01T17:24:40.513Z,3.03
2017-09-01T17:27:06.682Z,3.03
2017-09-01T17:29:32.847Z,4.60
2017-09-01T17:31:58.997Z,3.63
2017-09-01T17:34:25.165Z,2.87
2017-09-01T17:36:51.349Z,3.00
2017-09-01T17:39:17.518Z,3.47
2017-09-01T17:41:43.683Z,3.30
2017-09-01T17:44:09.837Z,3.13
2017-09-01T17:46:36.004Z,3.83
2017-09-01T17:49:02.174Z,2.93
2017-09-01T17:51:28.336Z,3.83
2017-09-01T17:53:54.500Z,3.97
2017-09-01T17:56:20.659Z,4.67
2017-09-01T17:58:46.822Z,3.37
2017-09-01T18:01:12.981Z,3.23
2017-09-01T18:03:39.132Z,3.60
2017-09-01T18:06:05.303Z,4.30
2017-09-01T18:08:31.453Z,3.20
2017-09-01T18:10:57.610Z,3.37
2017-09-01T18:13:23.766Z,3.23
2017-09-01T18:15:49.969Z,3.97
2017-09-01T18:18:16.129Z,3.67
2017-09-01T18:20:42.301Z,3.43
2017-09-01T18:23:08.442Z,3.70
2017-09-01T18:25:34.609Z,3.57
2017-09-01T18:28:00.769Z,3.70
2017-09-01T18:30:26.928Z,4.47
2017-09-01T18:32:53.100Z,4.95
2017-09-01T18:35:19.248Z,4.00
2017-09-01T18:37:45.414Z,4.57
2017-09-01T18:40:11.584Z,5.53
2017-09-01T18:42:37.742Z,3.97
2017-09-01T18:45:03.913Z,4.50
2017-09-01T18:47:30.100Z,4.32
2017-09-01T18:49:56.267Z,3.95
2017-09-01T18:52:22.446Z,3.30
2017-09-01T18:54:48.615Z,4.18
2017-09-01T18:57:14.782Z,4.35
2017-09-01T18:59:40.946Z,3.45
2017-09-01T19:02:07.129Z,4.30
2017-09-01T19:04:33.313Z,4.62
2017-09-01T19:06:59.480Z,4.35
2017-09-01T19:09:25.654Z,5.28
2017-09-01T19:11:51.835Z,3.50
2017-09-01T19:14:18.000Z,4.15
2017-09-01T19:16:44.257Z,4.87
2017-09-01T19:19:10.428Z,4.20
2017-09-01T19:21:36.607Z,4.15
2017-09-01T19:24:02.776Z,5.10
2017-09-01T19:26:28.953Z,4.00
2017-09-01T19:28:55.120Z,4.30
2017-09-01T19:31:21.295Z,3.97
2017-09-01T19:33:47.470Z,3.28
2017-09-01T19:36:13.648Z,4.25
2017-09-01T19:38:39.822Z,3.55
2017-09-01T19:41:05.998Z,3.80
2017-09-01T19:43:32.145Z,3.78
2017-09-01T19:45:58.299Z,3.78
2017-09-01T19:48:24.483Z,3.72
2017-09-01T19:50:50.634Z,4.20
2017-09-01T19:53:16.815Z,4.05
2017-09-01T19:55:42.977Z,5.55
2017-09-01T19:58:09.136Z,5.07
2017-09-01T20:00:35.297Z,3.85
2017-09-01T20:03:01.457Z,4.85
2017-09-01T20:05:27.617Z,4.00
2017-09-01T20:07:53.799Z,4.10
2017-09-01T20:10:19.970Z,4.00
2017-09-01T20:12:46.133Z,4.05
2017-09-01T20:15:12.279Z,3.97
2017-09-01T20:17:38.447Z,3.87
2017-09-01T20:20:04.615Z,3.58
2017-09-01T20:22:30.771Z,4.82
2017-09-01T20:24:56.930Z,4.28
2017-09-01T20:27:23.088Z,4.18
2017-09-01T20:29:49.247Z,4.78
2017-09-01T20:32:15.423Z,4.25
2017-09-01T20:34:41.589Z,5.12
2017-09-01T20:37:07.763Z,5.75
2017-09-01T20:55:48.924Z,6.10
2017-09-01T20:58:15.087Z,6.30
2017-09-01T21:00:41.238Z,6.10
2017-09-01T21:03:07.401Z,6.28
2017-09-01T21:05:33.586Z,5.93
2017-09-01T21:07:59.868Z,7.05
2017-09-01T21:10:26.086Z,6.20
2017-09-01T21:12:52.315Z,7.28
2017-09-01T21:15:18.532Z,7.03
2017-09-01T21:17:44.776Z,4.90
2017-09-01T21:20:10.996Z,6.80
2017-09-01T21:22:37.235Z,6.72
2017-09-01T21:25:03.467Z,5.60
2017-09-01T21:27:29.678Z,6.85
2017-09-01T21:29:55.911Z,5.37
2017-09-01T21:32:22.070Z,6.35
2017-09-01T21:34:48.258Z,6.00
2017-09-01T21:37:14.231Z,6.00
2017-09-01T21:39:40.434Z,5.80
2017-09-01T21:42:06.657Z,6.07
2017-09-01T21:44:32.948Z,5.75
2017-09-01T21:46:59.225Z,5.65
2017-09-01T21:49:25.397Z,5.43
2017-09-01T21:51:51.569Z,6.07
2017-09-01T21:54:17.800Z,5.97
2017-09-01T21:56:43.973Z,5.53
2017-09-01T21:59:10.161Z,5.20
2017-09-01T22:01:36.383Z,5.05
2017-09-01T22:04:02.548Z,6.05
2017-09-01T22:06:28.750Z,5.68
2017-09-01T22:08:54.925Z,6.70
2017-09-01T22:11:21.211Z,4.65
2017-09-01T22:13:47.424Z,5.68
2017-09-01T22:16:13.657Z,6.60
2017-09-01T22:18:39.897Z,5.97
2017-09-01T22:21:06.127Z,5.50
2017-09-01T22:23:32.354Z,7.47
2017-09-01T22:25:58.584Z,7.12
2017-09-01T22:28:24.815Z,7.82
2017-09-01T22:30:51.054Z,6.62
2017-09-01T22:33:17.279Z,7.20
2017-09-01T22:35:43.509Z,6.78
2017-09-01T22:38:09.729Z,7.32
2017-09-01T22:40:35.962Z,6.85
2017-09-01T22:43:02.195Z,6.85
2017-09-01T22:45:28.418Z,6.37
2017-09-01T22:47:54.653Z,6.47
2017-09-01T22:50:20.884Z,6.22
2017-09-01T22:52:47.117Z,5.47
2017-09-01T22:55:13.364Z,8.38
2017-09-01T22:57:39.583Z,8.45
2017-09-01T23:00:05.807Z,7.28
2017-09-01T23:02:32.039Z,5.60
2017-09-01T23:04:58.275Z,5.65
2017-09-01T23:15:25.816Z,6.10
2017-09-01T23:17:52.062Z,7.05
2017-09-01T23:20:18.411Z,7.95
2017-09-01T23:22:44.745Z,7.93
2017-09-01T23:25:11.097Z,6.37
2017-09-01T23:27:37.409Z,7.82
2017-09-01T23:30:03.730Z,7.87
2017-09-01T23:32:30.060Z,7.75
2017-09-01T23:34:56.433Z,7.80
2017-09-01T23:37:22.740Z,6.68
2017-09-01T23:39:48.998Z,8.23
2017-09-01T23:42:15.305Z,7.90
2017-09-01T23:44:41.620Z,6.57
2017-09-01T23:47:07.971Z,7.53
2017-09-01T23:49:34.284Z,5.47
2017-09-01T23:52:00.627Z,6.62
2017-09-01T23:54:26.860Z,7.43
2017-09-01T23:56:53.222Z,7.10
2017-09-01T23:59:19.514Z,7.70
