createdAt,value
2016-10-29T00:03:12.347Z,19.15
2016-10-29T00:08:11.990Z,19.19
2016-10-29T00:13:12.240Z,19.15
2016-10-29T00:18:12.190Z,19.17
2016-10-29T00:23:11.838Z,19
2016-10-29T00:28:12.092Z,19.05
2016-10-29T00:33:12.038Z,19.02
2016-10-29T00:38:11.994Z,18.99
2016-10-29T00:43:11.944Z,19.12
2016-10-29T00:48:11.588Z,18.97
2016-10-29T00:53:11.836Z,19.02
2016-10-29T00:58:11.782Z,19.06
2016-10-29T01:03:11.762Z,18.96
2016-10-29T01:08:11.684Z,18.9
2016-10-29T01:13:11.327Z,18.87
2016-10-29T01:18:11.571Z,18.91
2016-10-29T01:23:11.526Z,18.91
2016-10-29T01:28:11.161Z,18.84
2016-10-29T01:33:11.417Z,18.86
2016-10-29T01:38:11.367Z,18.87
2016-10-29T01:43:11.344Z,18.79
2016-10-29T01:48:11.251Z,18.81
2016-10-29T01:53:10.895Z,18.84
2016-10-29T01:58:10.849Z,18.76
2016-10-29T02:03:11.097Z,18.81
2016-10-29T02:08:10.741Z,18.79
2016-10-29T02:13:10.993Z,18.81
2016-10-29T02:18:10.631Z,18.72
2016-10-29T02:23:10.619Z,18.72
2016-10-29T02:28:10.833Z,18.76
2016-10-29T02:33:10.473Z,18.84
2016-10-29T02:38:10.725Z,18.76
2016-10-29T02:43:10.673Z,18.74
2016-10-29T02:48:10.613Z,18.74
2016-10-29T02:53:10.261Z,18.76
2016-10-29T02:58:10.503Z,18.76
2016-10-29T03:03:10.463Z,18.71
2016-10-29T03:08:10.415Z,18.68
2016-10-29T03:13:10.353Z,18.63
2016-10-29T03:18:10.290Z,18.61
2016-10-29T03:23:10.243Z,18.54
2016-10-29T03:28:10.188Z,18.56
2016-10-29T03:33:10.139Z,18.56
2016-10-29T03:38:10.082Z,18.56
2016-10-29T03:43:10.026Z,18.57
2016-10-29T03:48:09.662Z,18.53
2016-10-29T03:53:09.910Z,18.59
2016-10-29T03:58:09.558Z,18.57
2016-10-29T04:03:09.837Z,18.53
2016-10-29T04:08:09.747Z,18.54
2016-10-29T04:13:09.392Z,18.56
2016-10-29T04:18:09.636Z,18.5
2016-10-29T04:23:09.590Z,18.6
2016-10-29T04:28:09.527Z,18.47
2016-10-29T04:33:09.471Z,18.5
2016-10-29T04:38:09.452Z,18.45
2016-10-29T04:43:09.106Z,18.47
2016-10-29T04:48:09.002Z,18.42
2016-10-29T04:53:08.943Z,18.39
2016-10-29T04:58:09.193Z,18.41
2016-10-29T05:03:09.148Z,18.45
2016-10-29T05:08:09.081Z,18.36
2016-10-29T05:13:09.029Z,18.39
2016-10-29T05:18:08.973Z,18.44
2016-10-29T05:23:08.916Z,18.41
2016-10-29T05:28:08.867Z,18.41
2016-10-29T05:33:08.503Z,18.27
2016-10-29T05:38:08.789Z,18.29
2016-10-29T05:43:08.391Z,18.35
2016-10-29T05:48:08.639Z,18.35
2016-10-29T05:53:08.597Z,18.34
2016-10-29T05:58:08.528Z,18.32
2016-10-29T06:03:08.465Z,18.31
2016-10-29T06:08:08.409Z,18.21
2016-10-29T06:13:08.356Z,18.27
2016-10-29T06:18:08.298Z,18.24
2016-10-29T06:23:08.248Z,18.26
2016-10-29T06:28:08.194Z,18.32
2016-10-29T06:33:08.131Z,18.2
2016-10-29T06:38:08.076Z,18.16
2016-10-29T06:43:08.042Z,18.11
2016-10-29T06:48:07.660Z,18.24
2016-10-29T06:53:07.601Z,18.23
2016-10-29T06:58:07.549Z,18.31
2016-10-29T07:03:07.497Z,18.44
2016-10-29T07:08:07.749Z,18.44
2016-10-29T07:13:07.687Z,18.53
2016-10-29T07:18:07.633Z,18.61
2016-10-29T07:23:07.567Z,18.72
2016-10-29T07:28:07.516Z,18.81
2016-10-29T07:33:07.163Z,18.87
2016-10-29T07:38:07.105Z,18.99
2016-10-29T07:43:07.047Z,19.07
2016-10-29T07:48:07.305Z,19.2
2016-10-29T07:53:07.242Z,19.46
2016-10-29T07:58:07.183Z,19.68
2016-10-29T08:03:07.135Z,19.78
2016-10-29T08:08:06.773Z,19.83
2016-10-29T08:13:06.727Z,19.82
2016-10-29T08:18:06.680Z,19.86
2016-10-29T08:23:06.931Z,19.83
2016-10-29T08:28:06.565Z,19.8
2016-10-29T08:33:06.828Z,19.64
2016-10-29T08:38:06.770Z,19.65
2016-10-29T08:43:06.475Z,19.55
2016-10-29T08:48:06.678Z,19.47
2016-10-29T08:53:06.622Z,19.43
2016-10-29T08:58:06.562Z,19.47
2016-10-29T09:03:06.522Z,19.52
2016-10-29T09:08:06.456Z,19.45
2016-10-29T09:13:06.113Z,19.47
2016-10-29T09:18:06.354Z,19.43
2016-10-29T09:23:06.002Z,19.53
2016-10-29T09:28:05.944Z,19.56
2016-10-29T09:33:05.898Z,19.7
2016-10-29T09:38:05.843Z,19.74
2016-10-29T09:43:05.805Z,19.85
2016-10-29T09:48:06.051Z,19.79
2016-10-29T09:53:05.691Z,19.83
2016-10-29T09:58:05.943Z,19.79
2016-10-29T10:03:05.937Z,19.8
2016-10-29T10:08:05.543Z,19.74
2016-10-29T10:13:05.616Z,19.74
2016-10-29T10:18:05.472Z,19.78
2016-10-29T10:23:05.387Z,19.74
2016-10-29T10:28:05.651Z,19.85
2016-10-29T10:33:05.613Z,19.78
2016-10-29T10:38:05.544Z,19.8
2016-10-29T10:43:05.497Z,19.8
2016-10-29T10:48:05.447Z,19.74
2016-10-29T10:53:05.391Z,19.75
2016-10-29T10:58:05.049Z,19.78
2016-10-29T11:03:05.321Z,19.85
2016-10-29T11:08:05.247Z,19.83
2016-10-29T11:13:05.201Z,19.86
2016-10-29T11:18:05.152Z,19.87
2016-10-29T11:23:04.496Z,19.87
2016-10-29T11:28:04.749Z,19.78
2016-10-29T11:33:05.004Z,19.86
2016-10-29T11:38:04.659Z,19.72
2016-10-29T11:43:04.913Z,19.79
2016-10-29T11:48:04.879Z,19.75
2016-10-29T11:53:04.506Z,19.74
2016-10-29T11:58:04.757Z,19.75
2016-10-29T12:03:04.714Z,19.79
2016-10-29T12:08:04.658Z,19.75
2016-10-29T12:13:04.306Z,19.7
2016-10-29T12:18:04.257Z,19.7
2016-10-29T12:23:04.505Z,19.72
2016-10-29T12:28:04.458Z,19.79
2016-10-29T12:33:04.121Z,19.72
2016-10-29T12:38:04.363Z,19.74
2016-10-29T12:43:04.014Z,19.71
2016-10-29T12:48:04.278Z,19.82
2016-10-29T12:53:04.224Z,19.89
2016-10-29T12:58:04.176Z,20
2016-10-29T13:03:03.820Z,19.95
2016-10-29T13:08:04.078Z,20.04
2016-10-29T13:13:04.028Z,20.12
2016-10-29T13:18:03.982Z,20.22
2016-10-29T13:23:03.330Z,20.2
2016-10-29T13:28:03.955Z,20.25
2016-10-29T13:33:03.854Z,20.49
2016-10-29T13:38:03.803Z,20.46
2016-10-29T13:43:03.752Z,20.61
2016-10-29T13:48:03.416Z,20.44
2016-10-29T13:53:03.672Z,20.34
2016-10-29T13:58:03.622Z,20.27
2016-10-29T14:03:03.270Z,20.23
2016-10-29T14:08:03.572Z,20.2
2016-10-29T14:13:03.478Z,19.98
2016-10-29T14:18:03.434Z,20
2016-10-29T14:23:03.384Z,19.97
2016-10-29T14:28:03.339Z,19.83
2016-10-29T14:33:02.988Z,19.86
2016-10-29T14:38:02.936Z,19.97
2016-10-29T14:43:02.890Z,19.83
2016-10-29T14:48:02.843Z,19.83
2016-10-29T14:53:03.121Z,19.83
2016-10-29T14:58:02.747Z,19.92
2016-10-29T15:03:02.728Z,19.83
2016-10-29T15:08:02.956Z,19.83
2016-10-29T15:13:02.917Z,19.8
2016-10-29T15:18:02.858Z,19.72
2016-10-29T15:23:02.811Z,19.8
2016-10-29T15:28:02.762Z,19.79
2016-10-29T15:33:02.709Z,19.72
2016-10-29T15:38:02.670Z,19.78
2016-10-29T15:43:02.621Z,19.78
2016-10-29T15:48:02.277Z,19.75
2016-10-29T15:53:02.227Z,19.83
2016-10-29T15:58:02.177Z,19.8
2016-10-29T16:03:02.134Z,19.98
2016-10-29T16:08:02.392Z,20.15
2016-10-29T16:13:02.343Z,20.23
2016-10-29T16:18:02.295Z,20.37
2016-10-29T16:23:02.251Z,20.41
2016-10-29T16:28:02.210Z,20.67
2016-10-29T16:33:01.860Z,20.76
2016-10-29T16:38:02.120Z,20.74
2016-10-29T16:43:02.068Z,20.76
2016-10-29T16:48:01.730Z,20.67
2016-10-29T16:53:01.991Z,20.66
2016-10-29T16:58:01.941Z,20.58
2016-10-29T17:03:01.895Z,20.6
2016-10-29T17:08:01.848Z,20.68
2016-10-29T17:13:01.501Z,20.63
2016-10-29T17:18:01.765Z,20.67
2016-10-29T17:23:01.717Z,20.57
2016-10-29T17:28:01.376Z,20.68
2016-10-29T17:33:01.619Z,20.67
2016-10-29T17:38:01.583Z,20.67
2016-10-29T17:43:01.233Z,20.71
2016-10-29T17:48:00.888Z,20.76
2016-10-29T17:53:01.441Z,20.72
2016-10-29T17:58:01.087Z,20.68
2016-10-29T18:03:01.351Z,20.68
2016-10-29T18:08:01.007Z,20.68
2016-10-29T18:13:00.654Z,20.61
2016-10-29T18:18:01.217Z,20.64
2016-10-29T18:23:01.177Z,20.61
2016-10-29T18:28:00.822Z,20.6
2016-10-29T18:33:01.090Z,20.67
2016-10-29T18:38:00.799Z,20.63
2016-10-29T18:43:00.694Z,20.67
2016-10-29T18:48:00.652Z,20.63
2016-10-29T18:53:00.908Z,20.58
2016-10-29T18:58:00.881Z,20.6
2016-10-29T19:03:00.819Z,20.56
2016-10-29T19:08:00.473Z,20.66
2016-10-29T19:13:00.432Z,20.63
2016-10-29T19:18:00.736Z,20.6
2016-10-29T19:23:00.690Z,20.64
2016-10-29T19:28:00.602Z,20.57
2016-10-29T19:33:00.255Z,20.49
2016-10-29T19:38:00.513Z,20.49
2016-10-29T19:42:59.853Z,20.48
2016-10-29T19:48:00.121Z,20.61
2016-10-29T19:53:00.371Z,20.53
2016-10-29T19:58:00.023Z,20.51
2016-10-29T20:03:00.291Z,20.56
2016-10-29T20:08:00.253Z,20.51
2016-10-29T20:13:00.195Z,20.49
2016-10-29T20:17:59.856Z,20.48
2016-10-29T20:23:00.111Z,20.57
2016-10-29T20:27:59.758Z,20.51
2016-10-29T20:33:00.034Z,20.63
2016-10-29T20:37:59.973Z,20.48
2016-10-29T20:42:59.632Z,20.44
2016-10-29T20:47:59.904Z,20.51
2016-10-29T20:52:59.845Z,20.49
2016-10-29T20:57:59.802Z,20.44
2016-10-29T21:02:59.755Z,20.46
2016-10-29T21:07:59.710Z,20.54
2016-10-29T21:12:59.356Z,20.49
2016-10-29T21:17:59.614Z,20.56
2016-10-29T21:22:59.572Z,20.42
2016-10-29T21:27:59.218Z,20.51
2016-10-29T21:32:59.176Z,20.53
2016-10-29T21:37:59.140Z,20.48
2016-10-29T21:42:59.081Z,20.51
2016-10-29T21:47:59.042Z,20.42
2016-10-29T21:52:59.301Z,20.4
2016-10-29T21:57:58.943Z,20.25
2016-10-29T22:02:59.202Z,20.26
2016-10-29T22:07:58.846Z,20.19
2016-10-29T22:12:59.106Z,20.2
2016-10-29T22:17:58.748Z,20.05
2016-10-29T22:22:59.004Z,19.95
2016-10-29T22:27:58.961Z,19.92
2016-10-29T22:32:58.636Z,19.87
2016-10-29T22:37:58.863Z,19.83
2016-10-29T22:42:58.501Z,19.82
2016-10-29T22:47:58.144Z,19.75
2016-10-29T22:52:58.411Z,19.68
2016-10-29T22:57:58.657Z,19.65
2016-10-29T23:02:58.603Z,19.64
2016-10-29T23:07:58.553Z,19.65
2016-10-29T23:12:58.501Z,19.64
2016-10-29T23:17:58.461Z,19.45
2016-10-29T23:22:58.412Z,19.52
2016-10-29T23:27:58.064Z,19.47
2016-10-29T23:32:58.349Z,19.46
2016-10-29T23:37:57.655Z,19.42
2016-10-29T23:42:58.209Z,19.28
2016-10-29T23:47:58.154Z,19.31
2016-10-29T23:52:57.801Z,19.3
2016-10-29T23:57:58.053Z,19.27
