createdAt,value
2022-09-15T00:01:14.446Z,99868.47
2022-09-15T00:03:42.937Z,99864.22
2022-09-15T00:06:11.309Z,99865.72
2022-09-15T00:08:39.682Z,99867.72
2022-09-15T00:11:10.846Z,99869.34
2022-09-15T00:13:41.698Z,99871.28
2022-09-15T00:16:14.737Z,99876.19
2022-09-15T00:18:44.166Z,99874.63
2022-09-15T00:37:18.325Z,99865.16
2022-09-15T00:39:47.801Z,99852.81
2022-09-15T00:42:17.514Z,99851.09
2022-09-15T00:44:52.499Z,99858.16
2022-09-15T00:47:23.333Z,99857.97
2022-09-15T00:49:59.022Z,99859.75
2022-09-15T00:52:32.201Z,99852.63
2022-09-15T00:55:06.022Z,99857.88
2022-09-15T00:57:38.130Z,99851.63
2022-09-15T01:00:09.661Z,99856.03
2022-09-15T01:02:39.845Z,99853.38
2022-09-15T01:05:11.010Z,99853.69
2022-09-15T01:07:56.518Z,99852.72
2022-09-15T01:10:28.697Z,99857.97
2022-09-15T01:12:59.544Z,99852.56
2022-09-15T01:15:33.357Z,99851.63
2022-09-15T01:18:12.617Z,99850.59
2022-09-15T01:21:18.034Z,99857.69
2022-09-15T01:24:18.522Z,99847.00
2022-09-15T01:27:24.074Z,99848.69
2022-09-15T01:30:03.267Z,99849.66
2022-09-15T01:32:59.463Z,99847.00
2022-09-15T01:35:45.334Z,99838.88
2022-09-15T01:38:22.402Z,99842.47
2022-09-15T01:40:55.148Z,99846.91
2022-09-15T01:43:26.310Z,99853.19
2022-09-15T01:45:56.063Z,99846.81
2022-09-15T01:48:27.551Z,99850.25
2022-09-15T01:50:58.662Z,99850.25
2022-09-15T01:53:27.602Z,99849.31
2022-09-15T01:55:59.290Z,99854.59
2022-09-15T01:58:27.410Z,99857.09
2022-09-15T02:01:00.257Z,99856.31
2022-09-15T02:03:35.102Z,99857.09
2022-09-15T02:06:09.871Z,99851.81
2022-09-15T02:08:45.185Z,99854.50
2022-09-15T02:11:17.603Z,99858.03
2022-09-15T02:13:59.811Z,99859.75
2022-09-15T02:16:34.353Z,99859.75
2022-09-15T02:19:18.564Z,99860.69
2022-09-15T02:21:56.306Z,99870.38
2022-09-15T02:24:30.733Z,99842.47
2022-09-15T02:27:00.200Z,99864.94
2022-09-15T02:29:30.330Z,99869.44
2022-09-15T02:32:06.809Z,99868.50
2022-09-15T02:34:39.526Z,99874.63
2022-09-15T02:37:07.813Z,99875.56
2022-09-15T02:39:39.961Z,99864.00
2022-09-15T02:42:08.550Z,99875.34
2022-09-15T02:44:36.773Z,99868.06
2022-09-15T02:47:06.305Z,99870.84
2022-09-15T02:49:34.266Z,99866.50
2022-09-15T02:52:02.256Z,99869.34
2022-09-15T02:54:30.194Z,99879.97
2022-09-15T02:57:00.081Z,99865.75
2022-09-15T02:59:48.009Z,99861.22
2022-09-15T03:02:18.633Z,99870.03
2022-09-15T03:04:47.023Z,99869.19
2022-09-15T03:07:15.280Z,99874.44
2022-09-15T03:09:43.237Z,99871.59
2022-09-15T03:12:11.203Z,99868.25
2022-09-15T03:14:39.151Z,99869.88
2022-09-15T03:17:07.137Z,99869.72
2022-09-15T03:19:36.553Z,99875.16
2022-09-15T03:22:04.882Z,99871.84
2022-09-15T03:24:33.688Z,99873.78
2022-09-15T03:27:01.736Z,99867.53
2022-09-15T03:29:29.712Z,99875.66
2022-09-15T03:31:57.841Z,99869.72
2022-09-15T03:34:25.876Z,99871.19
2022-09-15T03:36:55.165Z,99866.00
2022-09-15T03:39:23.140Z,99865.03
2022-09-15T03:41:51.105Z,99864.09
2022-09-15T03:44:19.047Z,99866.94
2022-09-15T03:46:47.106Z,99864.19
2022-09-15T03:49:15.088Z,99870.56
2022-09-15T03:51:43.207Z,99871.59
2022-09-15T03:54:12.863Z,99866.16
2022-09-15T03:56:40.800Z,99862.53
2022-09-15T03:59:09.592Z,99857.34
2022-09-15T04:01:37.607Z,99854.75
2022-09-15T04:04:05.610Z,99858.19
2022-09-15T04:06:33.551Z,99857.25
2022-09-15T04:09:01.488Z,99860.88
2022-09-15T04:11:30.954Z,99856.41
2022-09-15T04:13:59.000Z,99856.41
2022-09-15T04:16:28.602Z,99859.94
2022-09-15T04:18:57.470Z,99851.06
2022-09-15T04:21:27.548Z,99852.75
2022-09-15T04:23:55.888Z,99856.50
2022-09-15T04:26:27.054Z,99851.91
2022-09-15T04:28:58.708Z,99848.38
2022-09-15T04:31:29.759Z,99840.50
2022-09-15T04:33:58.249Z,99847.75
2022-09-15T04:36:28.312Z,99850.44
2022-09-15T04:38:57.306Z,99857.78
2022-09-15T04:41:25.731Z,99855.03
2022-09-15T04:43:54.182Z,99855.78
2022-09-15T04:46:23.560Z,99847.75
2022-09-15T04:48:51.922Z,99850.34
2022-09-15T04:51:22.017Z,99849.66
2022-09-15T04:53:50.425Z,99848.97
2022-09-15T04:56:20.855Z,99851.47
2022-09-15T04:58:50.978Z,99847.94
2022-09-15T05:01:21.944Z,99823.00
2022-09-15T05:03:51.683Z,99845.50
2022-09-15T05:06:21.412Z,99845.50
2022-09-15T05:08:50.374Z,99840.31
2022-09-15T05:11:19.349Z,99827.22
2022-09-15T05:13:48.271Z,99849.75
2022-09-15T05:16:18.295Z,99847.84
2022-09-15T05:18:47.919Z,99842.66
2022-09-15T05:21:19.636Z,99849.56
2022-09-15T05:23:48.410Z,99847.66
2022-09-15T05:26:18.620Z,99851.53
2022-09-15T05:28:47.016Z,99854.13
2022-09-15T05:31:18.685Z,99849.75
2022-09-15T05:33:47.418Z,99860.47
2022-09-15T05:36:17.367Z,99863.16
2022-09-15T05:38:45.914Z,99818.88
2022-09-15T05:41:17.588Z,99838.56
2022-09-15T05:43:46.689Z,99840.91
2022-09-15T05:46:15.486Z,99847.75
2022-09-15T05:48:43.855Z,99842.31
2022-09-15T05:51:12.366Z,99835.38
2022-09-15T05:53:41.975Z,99848.03
2022-09-15T05:56:12.966Z,99855.97
2022-09-15T05:58:41.809Z,99864.00
2022-09-15T06:01:13.288Z,99869.19
2022-09-15T06:03:41.675Z,99880.84
2022-09-15T06:06:10.208Z,99877.31
2022-09-15T06:08:44.066Z,99882.13
2022-09-15T06:11:16.139Z,99877.94
2022-09-15T06:13:44.856Z,99882.94
2022-09-15T06:16:15.018Z,99877.75
2022-09-15T06:18:43.121Z,99880.34
2022-09-15T06:21:13.370Z,99885.44
2022-09-15T06:23:44.070Z,99856.72
2022-09-15T06:26:17.788Z,99879.13
2022-09-15T06:28:49.390Z,99883.59
2022-09-15T06:31:17.705Z,99883.59
2022-09-15T06:33:47.416Z,99882.56
2022-09-15T06:36:16.690Z,99874.34
2022-09-15T06:38:45.779Z,99886.19
2022-09-15T06:41:15.447Z,99878.94
2022-09-15T06:43:43.782Z,99880.25
2022-09-15T06:46:13.965Z,99881.81
2022-09-15T06:48:46.343Z,99885.94
2022-09-15T06:51:18.579Z,99888.63
2022-09-15T06:53:47.177Z,99882.66
2022-09-15T06:56:18.578Z,99882.84
2022-09-15T06:58:49.183Z,99886.22
2022-09-15T07:01:21.637Z,99883.19
2022-09-15T07:03:50.243Z,99884.91
2022-09-15T07:06:19.111Z,99893.53
2022-09-15T07:08:47.909Z,99891.47
2022-09-15T07:11:18.289Z,99895.63
2022-09-15T07:13:46.429Z,99895.53
2022-09-15T07:16:14.683Z,99884.25
2022-09-15T07:18:43.652Z,99875.06
2022-09-15T07:21:14.665Z,99887.06
2022-09-15T07:23:43.650Z,99889.66
2022-09-15T07:26:13.327Z,99888.25
2022-09-15T07:28:44.145Z,99890.84
2022-09-15T07:31:16.161Z,99895.06
2022-09-15T07:33:44.368Z,99888.66
2022-09-15T07:36:12.783Z,99884.75
2022-09-15T07:38:42.636Z,99903.16
2022-09-15T07:41:12.571Z,99905.38
2022-09-15T07:43:46.018Z,99907.75
2022-09-15T07:46:14.317Z,99911.00
2022-09-15T07:48:45.036Z,99909.88
2022-09-15T07:51:13.125Z,99914.94
2022-09-15T07:53:41.358Z,99908.72
2022-09-15T07:56:09.561Z,99909.56
2022-09-15T07:58:37.642Z,99913.59
2022-09-15T08:01:11.177Z,99913.81
2022-09-15T08:03:41.466Z,99913.69
2022-09-15T08:06:10.493Z,99923.41
2022-09-15T08:08:50.536Z,99930.41
2022-09-15T08:11:20.361Z,99933.19
2022-09-15T08:13:49.476Z,99930.31
2022-09-15T08:16:21.530Z,99929.91
2022-09-15T08:18:50.580Z,99932.59
2022-09-15T08:21:21.188Z,99927.97
2022-09-15T08:23:52.498Z,99931.47
2022-09-15T08:26:20.654Z,99920.63
2022-09-15T08:28:49.161Z,99929.44
2022-09-15T08:31:18.853Z,99914.75
2022-09-15T08:33:49.596Z,99921.34
2022-09-15T08:36:17.576Z,99924.44
2022-09-15T08:38:47.108Z,99926.81
2022-09-15T08:41:18.350Z,99928.16
2022-09-15T08:43:52.542Z,99924.00
2022-09-15T08:46:27.405Z,99933.22
2022-09-15T08:49:03.387Z,99929.28
2022-09-15T08:51:37.119Z,99935.06
2022-09-15T08:54:12.344Z,99938.53
2022-09-15T08:56:42.577Z,99932.56
2022-09-15T08:59:14.563Z,99936.09
2022-09-15T09:01:58.299Z,99931.13
2022-09-15T09:04:41.697Z,99927.78
2022-09-15T09:07:21.605Z,99928.59
2022-09-15T09:09:57.413Z,99931.63
2022-09-15T09:12:42.159Z,99920.53
2022-09-15T09:15:24.443Z,99926.59
2022-09-15T09:18:14.301Z,99933.81
2022-09-15T09:20:53.664Z,99940.63
2022-09-15T09:23:25.546Z,99929.16
2022-09-15T09:25:53.990Z,99948.88
2022-09-15T09:28:32.076Z,99944.03
2022-09-15T09:31:04.112Z,99946.72
2022-09-15T09:33:47.334Z,99951.53
2022-09-15T09:36:16.307Z,99950.31
2022-09-15T09:38:47.060Z,99939.50
2022-09-15T09:41:17.648Z,99962.44
2022-09-15T09:43:47.524Z,99949.78
2022-09-15T09:46:17.824Z,99950.16
2022-09-15T09:48:53.467Z,99938.81
2022-09-15T09:51:33.415Z,99946.13
2022-09-15T09:54:16.075Z,99943.34
2022-09-15T09:56:45.065Z,99942.25
2022-09-15T09:59:41.080Z,99941.66
2022-09-15T10:02:15.767Z,99946.72
2022-09-15T10:04:46.878Z,99935.75
2022-09-15T10:07:16.498Z,99932.22
2022-09-15T10:09:56.617Z,99937.84
2022-09-15T10:12:29.343Z,99944.91
2022-09-15T10:15:00.559Z,99941.38
2022-09-15T10:17:40.367Z,99942.25
2022-09-15T10:20:25.334Z,99935.28
2022-09-15T10:22:53.629Z,99941.31
2022-09-15T10:25:55.083Z,99935.50
2022-09-15T10:28:24.123Z,99934.66
2022-09-15T10:31:04.939Z,99933.91
2022-09-15T10:33:35.311Z,99931.53
2022-09-15T10:36:07.470Z,99942.75
2022-09-15T10:38:44.979Z,99939.06
2022-09-15T10:41:21.857Z,99926.41
2022-09-15T10:44:03.777Z,99926.00
2022-09-15T10:46:45.113Z,99930.97
2022-09-15T10:49:28.208Z,99936.59
2022-09-15T10:52:08.038Z,99925.06
2022-09-15T10:54:54.360Z,99920.22
2022-09-15T10:57:35.633Z,99914.56
2022-09-15T11:00:07.364Z,99923.81
2022-09-15T11:02:52.680Z,99935.34
2022-09-15T11:05:42.374Z,99937.75
2022-09-15T11:08:34.598Z,99940.91
2022-09-15T11:11:10.597Z,99942.53
2022-09-15T11:13:52.743Z,99949.41
2022-09-15T11:16:35.034Z,99956.06
2022-09-15T11:19:23.951Z,99971.88
2022-09-15T11:21:55.061Z,99968.66
2022-09-15T11:24:45.390Z,99968.94
2022-09-15T11:27:19.068Z,99960.97
2022-09-15T11:30:02.749Z,99960.88
2022-09-15T11:32:35.463Z,99964.13
2022-09-15T11:35:29.167Z,99956.53
2022-09-15T11:38:04.684Z,99955.88
2022-09-15T11:40:38.640Z,99953.78
2022-09-15T11:43:18.970Z,99955.94
2022-09-15T11:45:52.059Z,99950.19
2022-09-15T11:48:25.017Z,99954.50
2022-09-15T11:50:57.663Z,99953.25
2022-09-15T11:53:32.774Z,99952.53
2022-09-15T11:56:12.931Z,99948.56
2022-09-15T11:58:55.194Z,99952.88
2022-09-15T12:01:26.272Z,99945.56
2022-09-15T12:03:59.534Z,99953.53
2022-09-15T12:06:35.892Z,99958.09
2022-09-15T12:09:06.345Z,99949.69
2022-09-15T12:11:41.814Z,99942.03
2022-09-15T12:14:15.222Z,99935.00
2022-09-15T12:16:43.767Z,99936.38
2022-09-15T12:19:19.394Z,99930.41
2022-09-15T12:21:53.962Z,99916.03
2022-09-15T12:24:34.873Z,99938.72
2022-09-15T12:27:04.469Z,99935.34
2022-09-15T12:29:41.884Z,99930.06
2022-09-15T12:32:23.254Z,99937.91
2022-09-15T12:35:27.037Z,99930.34
2022-09-15T12:37:57.167Z,99952.13
2022-09-15T12:40:33.364Z,99962.22
2022-09-15T12:43:04.521Z,99958.03
2022-09-15T12:45:35.869Z,99965.78
2022-09-15T12:48:07.828Z,99966.94
2022-09-15T12:50:39.263Z,99968.91
2022-09-15T12:53:20.191Z,99967.25
2022-09-15T12:55:51.635Z,99958.06
2022-09-15T12:58:27.632Z,99959.13
2022-09-15T13:01:34.255Z,99963.97
2022-09-15T13:04:46.918Z,99963.59
2022-09-15T13:07:38.516Z,99966.88
2022-09-15T13:10:36.682Z,99967.72
2022-09-15T13:13:24.045Z,99991.22
2022-09-15T13:15:55.804Z,99992.44
2022-09-15T13:18:26.062Z,99993.22
2022-09-15T13:21:00.391Z,99984.69
2022-09-15T13:23:34.261Z,99975.06
2022-09-15T13:26:06.441Z,99989.41
2022-09-15T13:28:36.353Z,99989.75
2022-09-15T13:31:17.098Z,99991.41
2022-09-15T13:40:27.476Z,99977.06
2022-09-15T13:43:17.164Z,99983.72
2022-09-15T13:45:55.914Z,99985.78
2022-09-15T13:48:43.540Z,99976.75
2022-09-15T13:51:19.464Z,99975.09
2022-09-15T13:53:51.925Z,99974.97
2022-09-15T13:56:24.856Z,99973.72
2022-09-15T13:59:04.492Z,99962.28
2022-09-15T14:01:39.566Z,99953.91
2022-09-15T14:04:13.142Z,99962.94
2022-09-15T14:06:45.080Z,99959.03
2022-09-15T14:09:17.382Z,99963.56
2022-09-15T14:11:49.613Z,99956.97
2022-09-15T14:14:36.968Z,99960.84
2022-09-15T14:17:06.659Z,99953.59
2022-09-15T14:19:36.956Z,99957.13
2022-09-15T14:22:26.021Z,99961.16
2022-09-15T14:24:54.978Z,99971.41
2022-09-15T14:27:24.986Z,99979.00
2022-09-15T14:29:55.410Z,100004.03
2022-09-15T14:32:26.470Z,100007.19
2022-09-15T14:34:56.186Z,100029.19
2022-09-15T14:37:28.445Z,100033.94
2022-09-15T14:39:58.181Z,100017.81
2022-09-15T14:42:30.583Z,100011.66
2022-09-15T14:48:02.228Z,100008.38
2022-09-15T14:50:33.623Z,99991.97
2022-09-15T14:53:05.354Z,99994.41
2022-09-15T14:55:38.534Z,99991.81
2022-09-15T14:58:12.819Z,99994.09
2022-09-15T15:00:51.856Z,99996.81
2022-09-15T15:03:32.660Z,99982.16
2022-09-15T15:06:28.481Z,99984.34
2022-09-15T15:08:59.315Z,99980.53
2022-09-15T15:11:29.094Z,99981.03
2022-09-15T15:13:58.188Z,99974.91
2022-09-15T15:16:28.479Z,99966.84
2022-09-15T15:18:58.981Z,99955.38
2022-09-15T15:21:39.261Z,99968.44
2022-09-15T15:24:21.646Z,99962.16
2022-09-15T15:26:50.965Z,99963.69
2022-09-15T15:29:44.775Z,99964.69
2022-09-15T15:32:15.068Z,99970.56
2022-09-15T15:34:51.742Z,99967.13
2022-09-15T15:37:27.391Z,99965.34
2022-09-15T15:39:56.752Z,99966.72
2022-09-15T15:42:25.430Z,99973.78
2022-09-15T15:45:01.629Z,99979.88
2022-09-15T15:47:32.365Z,99962.94
2022-09-15T15:50:14.075Z,99970.78
2022-09-15T15:52:43.647Z,99974.63
2022-09-15T15:55:15.206Z,99976.81
2022-09-15T15:57:43.914Z,99976.34
2022-09-15T16:00:21.656Z,99970.03
2022-09-15T16:02:50.851Z,99975.97
2022-09-15T16:05:22.090Z,99972.19
2022-09-15T16:07:52.243Z,99976.94
2022-09-15T16:10:22.625Z,99978.88
2022-09-15T16:12:50.663Z,99991.22
2022-09-15T16:15:21.138Z,99974.31
2022-09-15T16:17:49.780Z,99980.19
2022-09-15T16:20:19.651Z,99971.78
2022-09-15T16:22:49.172Z,99989.00
2022-09-15T16:25:19.631Z,99990.47
2022-09-15T16:27:47.607Z,99983.56
2022-09-15T16:30:15.689Z,99993.84
2022-09-15T16:32:43.692Z,99986.72
2022-09-15T16:35:21.754Z,99993.78
2022-09-15T16:37:51.174Z,99972.63
2022-09-15T16:40:19.372Z,99996.25
2022-09-15T16:42:48.801Z,99991.41
2022-09-15T16:45:25.560Z,99993.53
2022-09-15T16:47:53.529Z,99989.44
2022-09-15T16:50:21.564Z,99987.81
2022-09-15T16:52:51.976Z,99986.53
2022-09-15T16:55:33.008Z,99984.50
2022-09-15T16:58:01.292Z,99983.75
2022-09-15T17:00:29.683Z,99981.34
2022-09-15T17:02:57.953Z,99985.25
2022-09-15T17:05:29.592Z,99963.28
2022-09-15T17:07:59.305Z,99997.03
2022-09-15T17:10:27.310Z,99994.63
2022-09-15T17:12:55.348Z,99995.94
2022-09-15T17:15:26.914Z,99990.75
2022-09-15T17:17:55.233Z,99983.81
2022-09-15T17:20:24.983Z,99993.16
2022-09-15T17:22:53.829Z,99994.28
2022-09-15T17:25:27.464Z,99969.63
2022-09-15T17:27:55.966Z,99993.41
2022-09-15T17:30:26.587Z,99995.47
2022-09-15T17:33:02.071Z,100000.22
2022-09-15T17:35:33.814Z,100008.69
2022-09-15T17:38:01.861Z,99999.88
2022-09-15T17:40:31.878Z,99998.56
2022-09-15T17:43:00.634Z,99983.31
2022-09-15T17:45:32.170Z,100013.25
2022-09-15T17:48:00.573Z,100008.19
2022-09-15T17:50:30.176Z,100008.34
2022-09-15T17:52:58.600Z,99993.47
2022-09-15T17:55:29.689Z,99995.53
2022-09-15T17:58:00.505Z,100000.06
2022-09-15T18:00:31.597Z,100000.31
2022-09-15T18:03:01.357Z,99998.75
2022-09-15T18:05:31.488Z,100003.09
2022-09-15T18:08:00.918Z,100001.59
2022-09-15T18:10:29.233Z,100009.63
2022-09-15T18:12:59.501Z,100004.19
2022-09-15T18:15:30.412Z,100008.97
2022-09-15T18:18:02.767Z,100011.06
2022-09-15T18:20:33.115Z,100005.78
2022-09-15T18:23:01.097Z,100004.84
2022-09-15T18:25:31.693Z,100008.13
2022-09-15T18:28:01.741Z,99970.28
2022-09-15T18:30:31.946Z,100011.53
2022-09-15T18:33:00.403Z,100008.03
2022-09-15T18:35:28.418Z,100010.81
2022-09-15T18:37:59.524Z,100012.53
2022-09-15T18:40:28.790Z,100016.72
2022-09-15T18:42:56.750Z,100020.34
2022-09-15T18:45:26.569Z,100014.19
2022-09-15T18:47:54.893Z,100016.88
2022-09-15T18:50:25.184Z,100022.31
2022-09-15T18:52:53.301Z,100022.53
2022-09-15T18:55:23.283Z,100020.94
2022-09-15T18:57:51.629Z,100012.16
2022-09-15T19:00:21.980Z,100024.91
2022-09-15T19:02:57.851Z,99979.25
2022-09-15T19:05:26.766Z,99998.38
2022-09-15T19:07:55.261Z,100015.84
2022-09-15T19:10:24.972Z,100019.47
2022-09-15T19:12:53.073Z,100016.16
2022-09-15T19:15:23.587Z,100028.38
2022-09-15T19:17:53.283Z,100031.03
2022-09-15T19:20:21.405Z,100032.84
2022-09-15T19:22:51.472Z,100040.66
2022-09-15T19:25:20.383Z,100033.00
2022-09-15T19:27:48.927Z,100031.81
2022-09-15T19:30:16.942Z,100029.47
2022-09-15T19:32:44.960Z,100032.84
2022-09-15T19:35:14.400Z,100025.13
2022-09-15T19:37:43.324Z,100034.81
2022-09-15T19:40:13.188Z,100030.31
2022-09-15T19:42:41.895Z,100032.84
2022-09-15T19:45:12.169Z,100037.31
2022-09-15T19:47:40.628Z,100026.88
2022-09-15T19:50:10.037Z,100034.88
2022-09-15T19:52:39.495Z,100030.56
2022-09-15T19:55:09.629Z,100037.50
2022-09-15T19:57:40.518Z,100038.34
2022-09-15T20:00:10.966Z,100039.38
2022-09-15T20:02:39.264Z,100045.59
2022-09-15T20:05:09.056Z,100042.28
2022-09-15T20:07:37.079Z,100035.41
2022-09-15T20:10:07.413Z,100046.28
2022-09-15T20:12:35.446Z,100041.94
2022-09-15T20:15:03.463Z,100043.81
2022-09-15T20:17:31.527Z,100053.75
2022-09-15T20:19:59.536Z,100047.66
2022-09-15T20:22:27.606Z,100052.41
2022-09-15T20:24:56.075Z,100055.00
2022-09-15T20:27:25.483Z,100058.75
2022-09-15T20:29:53.487Z,100061.78
2022-09-15T20:32:27.530Z,100055.81
2022-09-15T20:34:56.777Z,100052.78
2022-09-15T20:37:24.756Z,100055.53
2022-09-15T20:39:52.823Z,100059.34
2022-09-15T20:42:20.823Z,100060.28
2022-09-15T20:44:50.181Z,100067.72
2022-09-15T20:47:18.150Z,100069.66
2022-09-15T20:49:46.144Z,100062.00
2022-09-15T20:52:14.129Z,100055.00
2022-09-15T20:54:42.150Z,100060.19
2022-09-15T20:57:10.314Z,100057.53
2022-09-15T20:59:38.469Z,100050.47
2022-09-15T21:02:08.490Z,100054.94
2022-09-15T21:04:36.694Z,100055.84
2022-09-15T21:07:04.714Z,100059.63
2022-09-15T21:09:32.724Z,100059.63
2022-09-15T21:12:01.087Z,100059.13
2022-09-15T21:14:29.225Z,100060.78
2022-09-15T21:16:57.193Z,100063.72
2022-09-15T21:19:26.827Z,100059.44
2022-09-15T21:21:55.710Z,100062.28
2022-09-15T21:24:23.893Z,100063.50
2022-09-15T21:27:10.150Z,100068.22
2022-09-15T21:29:38.101Z,100070.00
2022-09-15T21:32:06.347Z,100070.19
2022-09-15T21:34:35.707Z,100059.59
2022-09-15T21:37:03.677Z,100066.88
2022-09-15T21:39:31.695Z,100064.41
2022-09-15T21:41:59.661Z,100059.88
2022-09-15T21:44:27.637Z,100069.50
2022-09-15T21:46:55.579Z,100068.81
2022-09-15T21:49:23.619Z,100066.28
2022-09-15T21:51:52.934Z,100062.00
2022-09-15T21:54:21.047Z,100062.00
2022-09-15T21:56:49.004Z,100062.06
2022-09-15T21:59:18.080Z,100066.69
2022-09-15T22:01:46.086Z,100067.75
2022-09-15T22:04:14.113Z,100067.00
2022-09-15T22:06:43.132Z,100060.75
2022-09-15T22:09:16.278Z,100063.34
2022-09-15T22:11:45.242Z,100070.50
2022-09-15T22:14:14.242Z,100073.75
2022-09-15T22:16:43.648Z,100070.22
2022-09-15T22:19:12.765Z,100075.56
2022-09-15T22:21:41.923Z,100070.28
2022-09-15T22:24:13.909Z,100073.09
2022-09-15T22:26:43.594Z,100064.34
2022-09-15T22:29:12.416Z,100073.16
2022-09-15T22:31:41.942Z,100072.41
2022-09-15T22:34:10.320Z,100081.31
2022-09-15T22:36:38.267Z,100076.34
2022-09-15T22:39:06.666Z,100077.34
2022-09-15T22:41:38.127Z,100079.88
2022-09-15T22:44:06.899Z,100074.00
2022-09-15T22:46:35.449Z,100078.41
2022-09-15T22:49:03.615Z,100078.34
2022-09-15T22:51:31.611Z,100081.06
2022-09-15T22:54:02.920Z,100076.69
2022-09-15T22:56:31.262Z,100070.38
2022-09-15T22:59:00.774Z,100075.56
2022-09-15T23:01:31.197Z,100071.22
2022-09-15T23:04:01.404Z,100062.78
2022-09-15T23:06:32.699Z,100067.13
2022-09-15T23:09:03.248Z,100076.06
2022-09-15T23:11:32.269Z,100071.00
2022-09-15T23:14:02.176Z,100064.78
2022-09-15T23:16:32.282Z,100072.84
2022-09-15T23:19:01.265Z,100067.44
2022-09-15T23:21:29.649Z,100069.31
2022-09-15T23:23:59.239Z,100065.66
2022-09-15T23:26:27.743Z,100065.53
2022-09-15T23:28:56.195Z,100071.66
2022-09-15T23:31:25.585Z,100074.16
2022-09-15T23:33:53.702Z,100071.47
2022-09-15T23:36:21.924Z,100070.47
2022-09-15T23:38:50.513Z,100061.53
2022-09-15T23:41:18.815Z,100057.31
2022-09-15T23:43:47.231Z,100064.53
2022-09-15T23:46:15.205Z,100055.84
2022-09-15T23:48:44.800Z,100054.22
2022-09-15T23:51:12.778Z,100056.09
2022-09-15T23:53:40.821Z,100058.09
2022-09-15T23:56:08.773Z,100055.41
2022-09-15T23:58:36.890Z,100051.97
