createdAt,value
2022-07-27T00:00:48.089Z,96096.38
2022-07-27T00:03:15.068Z,96092.00
2022-07-27T00:05:41.944Z,96096.19
2022-07-27T00:08:08.706Z,96101.09
2022-07-27T00:10:36.654Z,96100.13
2022-07-27T00:13:04.776Z,96103.94
2022-07-27T00:15:31.870Z,96106.00
2022-07-27T00:18:01.085Z,96099.88
2022-07-27T00:20:28.929Z,96108.41
2022-07-27T00:22:56.217Z,96101.38
2022-07-27T00:25:26.957Z,96096.69
2022-07-27T00:27:53.842Z,96095.38
2022-07-27T00:30:21.485Z,96090.81
2022-07-27T00:32:48.393Z,96093.03
2022-07-27T00:35:15.174Z,96097.44
2022-07-27T00:37:43.124Z,96094.38
2022-07-27T00:40:10.560Z,96099.31
2022-07-27T00:42:37.436Z,96101.31
2022-07-27T00:45:05.618Z,96098.00
2022-07-27T00:47:32.514Z,96098.84
2022-07-27T00:49:59.677Z,96098.19
2022-07-27T00:52:28.631Z,96094.22
2022-07-27T00:54:55.818Z,96091.28
2022-07-27T00:57:23.412Z,96094.28
2022-07-27T00:59:50.187Z,96096.72
2022-07-27T01:02:19.596Z,96092.44
2022-07-27T01:04:47.297Z,96090.63
2022-07-27T01:07:15.128Z,96094.66
2022-07-27T01:09:58.197Z,96099.72
2022-07-27T01:12:28.495Z,96089.72
2022-07-27T01:14:58.029Z,96094.06
2022-07-27T01:17:26.714Z,96102.69
2022-07-27T01:19:54.125Z,96101.00
2022-07-27T01:22:21.128Z,96106.44
2022-07-27T01:24:49.555Z,96101.72
2022-07-27T01:27:16.308Z,96104.09
2022-07-27T01:29:43.173Z,96108.38
2022-07-27T01:32:09.986Z,96106.22
2022-07-27T01:34:36.711Z,96112.41
2022-07-27T01:37:04.909Z,96107.09
2022-07-27T01:39:33.111Z,96106.28
2022-07-27T01:42:00.783Z,96111.22
2022-07-27T01:44:27.831Z,96114.00
2022-07-27T01:46:54.903Z,96108.78
2022-07-27T01:49:22.276Z,96104.34
2022-07-27T01:51:49.094Z,96111.16
2022-07-27T01:54:16.242Z,96099.44
2022-07-27T01:56:43.324Z,96090.44
2022-07-27T01:59:16.353Z,96088.63
2022-07-27T02:01:44.854Z,96090.91
2022-07-27T02:04:11.818Z,96083.69
2022-07-27T02:06:38.465Z,96080.34
2022-07-27T02:09:05.590Z,96078.19
2022-07-27T02:11:50.882Z,96080.00
2022-07-27T02:14:17.673Z,96068.28
2022-07-27T02:16:48.037Z,96075.78
2022-07-27T02:19:16.987Z,96084.63
2022-07-27T02:21:45.107Z,96084.97
2022-07-27T02:24:11.772Z,96094.44
2022-07-27T02:26:38.476Z,96085.00
2022-07-27T02:29:05.407Z,96088.44
2022-07-27T02:31:32.958Z,96083.09
2022-07-27T02:34:00.293Z,96079.38
2022-07-27T02:36:29.449Z,96073.78
2022-07-27T02:38:57.410Z,96065.41
2022-07-27T02:41:24.487Z,96074.00
2022-07-27T02:43:51.340Z,96077.38
2022-07-27T02:46:18.232Z,96064.63
2022-07-27T02:48:45.069Z,96078.53
2022-07-27T02:51:11.848Z,96077.28
2022-07-27T02:53:38.563Z,96073.34
2022-07-27T02:56:05.371Z,96079.28
2022-07-27T02:58:32.123Z,96077.28
2022-07-27T03:00:59.003Z,96093.44
2022-07-27T03:03:36.793Z,96099.38
2022-07-27T03:06:07.816Z,96096.84
2022-07-27T03:08:36.268Z,96096.03
2022-07-27T03:11:04.388Z,96090.03
2022-07-27T03:13:31.348Z,96093.75
2022-07-27T03:15:58.687Z,96095.41
2022-07-27T03:18:25.730Z,96094.75
2022-07-27T03:20:52.484Z,96080.78
2022-07-27T03:23:19.746Z,96086.91
2022-07-27T03:25:46.484Z,96078.75
2022-07-27T03:28:13.182Z,96096.28
2022-07-27T03:30:40.008Z,96089.66
2022-07-27T03:33:06.915Z,96092.75
2022-07-27T03:35:33.826Z,96086.66
2022-07-27T03:38:00.783Z,96083.78
2022-07-27T03:40:29.664Z,96089.41
2022-07-27T03:42:56.642Z,96088.44
2022-07-27T03:45:23.539Z,96086.03
2022-07-27T03:47:50.210Z,96092.41
2022-07-27T03:50:17.298Z,96092.44
2022-07-27T03:52:45.707Z,96100.16
2022-07-27T03:55:12.638Z,96086.31
2022-07-27T03:57:39.378Z,96099.13
2022-07-27T04:00:07.433Z,96108.47
2022-07-27T04:02:34.260Z,96106.44
2022-07-27T04:05:00.977Z,96095.63
2022-07-27T04:07:27.659Z,96085.41
2022-07-27T04:09:54.383Z,96080.50
2022-07-27T04:12:21.210Z,96084.94
2022-07-27T04:14:48.032Z,96095.34
2022-07-27T04:17:55.179Z,96096.59
2022-07-27T04:20:07.307Z,96096.84
2022-07-27T04:22:34.105Z,96104.44
2022-07-27T04:25:00.968Z,96095.72
2022-07-27T04:27:27.757Z,96100.56
2022-07-27T04:29:54.701Z,96103.03
2022-07-27T04:32:21.592Z,96105.88
2022-07-27T04:34:48.403Z,96109.16
2022-07-27T04:37:15.613Z,96112.84
2022-07-27T04:39:42.456Z,96118.19
2022-07-27T04:42:09.456Z,96118.59
2022-07-27T04:44:36.120Z,96121.63
2022-07-27T04:47:03.045Z,96126.31
2022-07-27T04:49:29.809Z,96129.75
2022-07-27T04:51:56.557Z,96147.22
2022-07-27T04:54:23.364Z,96136.06
2022-07-27T04:56:50.291Z,96140.16
2022-07-27T04:59:16.984Z,96137.69
2022-07-27T05:01:43.710Z,96128.31
2022-07-27T05:04:11.435Z,96124.41
2022-07-27T05:06:38.706Z,96132.09
2022-07-27T05:09:05.506Z,96137.41
2022-07-27T05:11:32.292Z,96149.25
2022-07-27T05:13:59.080Z,96152.09
2022-07-27T05:16:28.861Z,96145.16
2022-07-27T05:18:56.544Z,96146.34
2022-07-27T05:21:23.346Z,96147.53
2022-07-27T05:23:50.127Z,96153.44
2022-07-27T05:26:17.176Z,96159.34
2022-07-27T05:28:43.923Z,96160.56
2022-07-27T05:31:10.677Z,96159.41
2022-07-27T05:33:37.372Z,96153.09
2022-07-27T05:36:07.689Z,96155.91
2022-07-27T05:38:39.388Z,96159.34
2022-07-27T05:41:10.731Z,96158.50
2022-07-27T05:43:37.565Z,96158.50
2022-07-27T05:46:04.544Z,96153.19
2022-07-27T05:48:31.467Z,96157.84
2022-07-27T05:50:58.187Z,96161.91
2022-07-27T05:53:25.285Z,96169.28
2022-07-27T05:55:58.676Z,96175.78
2022-07-27T05:58:28.197Z,96172.97
2022-07-27T06:00:55.243Z,96174.59
2022-07-27T06:03:22.871Z,96172.13
2022-07-27T06:05:50.143Z,96178.22
2022-07-27T06:08:16.946Z,96181.03
2022-07-27T06:10:43.940Z,96180.03
2022-07-27T06:13:14.278Z,96186.94
2022-07-27T06:15:41.183Z,96183.28
2022-07-27T06:18:15.014Z,96195.28
2022-07-27T06:20:43.240Z,96190.81
2022-07-27T06:23:11.200Z,96190.38
2022-07-27T06:25:38.038Z,96193.88
2022-07-27T06:28:05.536Z,96200.19
2022-07-27T06:30:33.316Z,96203.44
2022-07-27T06:33:00.203Z,96202.63
2022-07-27T06:35:27.678Z,96204.06
2022-07-27T06:37:54.447Z,96205.88
2022-07-27T06:40:21.600Z,96212.81
2022-07-27T06:42:48.612Z,96208.13
2022-07-27T06:45:15.800Z,96207.09
2022-07-27T06:47:49.415Z,96202.00
2022-07-27T06:50:20.950Z,96192.81
2022-07-27T06:52:48.418Z,96188.91
2022-07-27T06:55:15.207Z,96191.78
2022-07-27T06:57:42.992Z,96197.66
2022-07-27T07:00:11.427Z,96203.41
2022-07-27T07:02:38.643Z,96202.22
2022-07-27T07:05:05.762Z,96201.19
2022-07-27T07:07:32.572Z,96204.44
2022-07-27T07:09:59.248Z,96203.03
2022-07-27T07:12:28.475Z,96214.00
2022-07-27T07:14:55.285Z,96211.97
2022-07-27T07:17:22.083Z,96210.72
2022-07-27T07:19:49.015Z,96209.09
2022-07-27T07:22:15.857Z,96204.25
2022-07-27T07:24:42.758Z,96206.66
2022-07-27T07:27:09.515Z,96207.06
2022-07-27T07:29:36.248Z,96210.94
2022-07-27T07:32:03.100Z,96218.88
2022-07-27T07:34:29.978Z,96219.06
2022-07-27T07:36:56.778Z,96222.56
2022-07-27T07:39:29.150Z,96216.03
2022-07-27T07:41:58.152Z,96212.38
2022-07-27T07:44:24.969Z,96219.66
2022-07-27T07:46:51.814Z,96219.06
2022-07-27T07:49:21.460Z,96219.66
2022-07-27T07:52:06.088Z,96219.03
2022-07-27T07:54:32.914Z,96224.94
2022-07-27T07:57:00.150Z,96226.97
2022-07-27T07:59:27.188Z,96226.84
2022-07-27T08:01:54.249Z,96223.78
2022-07-27T08:04:21.189Z,96219.72
2022-07-27T08:06:47.972Z,96226.81
2022-07-27T08:09:17.165Z,96225.19
2022-07-27T08:11:44.393Z,96235.59
2022-07-27T08:14:11.473Z,96242.72
2022-07-27T08:16:39.057Z,96243.13
2022-07-27T08:19:06.296Z,96248.88
2022-07-27T08:21:36.580Z,96262.13
2022-07-27T08:24:03.896Z,96263.34
2022-07-27T08:26:30.821Z,96259.28
2022-07-27T08:28:59.342Z,96261.69
2022-07-27T08:31:52.306Z,96262.13
2022-07-27T08:34:18.415Z,96255.00
2022-07-27T08:36:45.493Z,96258.22
2022-07-27T08:39:41.199Z,96264.50
2022-07-27T08:42:04.751Z,96259.97
2022-07-27T08:44:33.434Z,96254.41
2022-07-27T08:47:02.565Z,96265.19
2022-07-27T08:49:42.507Z,96261.09
2022-07-27T08:52:11.719Z,96261.91
2022-07-27T08:54:40.703Z,96264.31
2022-07-27T08:57:11.102Z,96264.72
2022-07-27T08:59:38.406Z,96263.97
2022-07-27T09:02:10.715Z,96266.41
2022-07-27T09:04:40.731Z,96264.78
2022-07-27T09:07:07.639Z,96274.53
2022-07-27T09:09:46.174Z,96277.75
2022-07-27T09:12:13.060Z,96270.00
2022-07-27T09:14:41.745Z,96265.47
2022-07-27T09:20:18.448Z,96269.88
2022-07-27T09:22:54.344Z,96266.94
2022-07-27T09:25:52.150Z,96262.59
2022-07-27T09:28:11.969Z,96267.44
2022-07-27T09:30:43.336Z,96263.75
2022-07-27T09:33:10.633Z,96270.84
2022-07-27T09:35:37.971Z,96270.44
2022-07-27T09:38:18.876Z,96271.00
2022-07-27T09:40:46.708Z,96269.19
2022-07-27T09:46:09.870Z,96275.00
2022-07-27T09:48:36.903Z,96272.03
2022-07-27T09:51:43.553Z,96268.75
2022-07-27T09:53:55.379Z,96273.13
2022-07-27T09:56:32.772Z,96265.75
2022-07-27T09:59:01.679Z,96276.41
2022-07-27T10:01:33.125Z,96270.75
2022-07-27T10:04:02.876Z,96269.91
2022-07-27T10:06:38.982Z,96261.56
2022-07-27T10:09:14.992Z,96262.19
2022-07-27T10:11:42.024Z,96263.81
2022-07-27T10:14:10.891Z,96262.41
2022-07-27T10:16:40.188Z,96263.41
2022-07-27T10:19:14.168Z,96265.09
2022-07-27T10:21:46.103Z,96265.88
2022-07-27T10:24:29.109Z,96263.34
2022-07-27T10:26:56.387Z,96262.66
2022-07-27T10:29:24.614Z,96269.13
2022-07-27T10:31:54.055Z,96262.19
2022-07-27T10:34:40.871Z,96271.50
2022-07-27T10:37:16.141Z,96271.84
2022-07-27T10:39:51.210Z,96261.59
2022-07-27T10:42:25.820Z,96260.69
2022-07-27T10:44:55.343Z,96256.84
2022-07-27T10:47:37.946Z,96251.69
2022-07-27T10:50:17.037Z,96253.19
2022-07-27T10:52:56.621Z,96250.63
2022-07-27T10:55:32.721Z,96249.03
2022-07-27T10:58:11.309Z,96249.09
2022-07-27T11:00:57.460Z,96253.88
2022-07-27T11:03:25.796Z,96251.84
2022-07-27T11:06:21.964Z,96255.13
2022-07-27T11:09:17.087Z,96254.53
2022-07-27T11:11:38.799Z,96247.97
2022-07-27T11:14:05.785Z,96250.44
2022-07-27T11:16:37.029Z,96251.84
2022-07-27T11:19:17.741Z,96255.47
2022-07-27T11:21:46.647Z,96250.84
2022-07-27T11:24:17.190Z,96244.66
2022-07-27T11:26:47.018Z,96250.63
2022-07-27T11:29:16.050Z,96239.44
2022-07-27T11:31:55.427Z,96236.69
2022-07-27T11:34:30.675Z,96230.91
2022-07-27T11:37:01.921Z,96228.88
2022-07-27T11:42:18.579Z,96228.84
2022-07-27T11:44:48.094Z,96215.53
2022-07-27T11:47:19.734Z,96212.03
2022-07-27T11:49:46.678Z,96223.47
2022-07-27T11:52:17.773Z,96210.31
2022-07-27T11:54:51.322Z,96215.00
2022-07-27T11:57:19.042Z,96218.97
2022-07-27T11:59:46.281Z,96208.25
2022-07-27T12:02:17.898Z,96204.84
2022-07-27T12:04:49.506Z,96211.88
2022-07-27T12:07:17.216Z,96216.09
2022-07-27T12:09:51.656Z,96208.25
2022-07-27T12:12:28.374Z,96217.81
2022-07-27T12:14:57.746Z,96205.94
2022-07-27T12:17:29.069Z,96212.31
2022-07-27T12:20:05.365Z,96207.44
2022-07-27T12:22:38.315Z,96212.56
2022-07-27T12:25:17.582Z,96205.41
2022-07-27T12:27:56.599Z,96206.25
2022-07-27T12:30:47.855Z,96209.84
2022-07-27T12:33:37.419Z,96212.09
2022-07-27T12:36:06.672Z,96212.38
2022-07-27T12:38:48.894Z,96211.41
2022-07-27T12:41:26.759Z,96209.09
2022-07-27T12:44:12.095Z,96203.81
2022-07-27T12:46:55.768Z,96211.06
2022-07-27T12:49:26.722Z,96211.66
2022-07-27T12:51:53.499Z,96204.91
2022-07-27T12:54:20.257Z,96203.88
2022-07-27T12:56:48.700Z,96201.66
2022-07-27T12:59:15.829Z,96199.97
2022-07-27T13:01:42.843Z,96197.78
2022-07-27T13:04:09.677Z,96201.75
2022-07-27T13:06:36.384Z,96201.88
2022-07-27T13:09:03.488Z,96206.28
2022-07-27T13:11:30.254Z,96204.25
2022-07-27T13:13:56.915Z,96210.72
2022-07-27T13:16:23.835Z,96206.53
2022-07-27T13:18:50.583Z,96204.50
2022-07-27T13:21:17.310Z,96208.84
2022-07-27T13:23:45.864Z,96203.88
2022-07-27T13:26:13.055Z,96211.22
2022-07-27T13:28:40.170Z,96216.19
2022-07-27T13:31:07.104Z,96207.69
2022-07-27T13:33:33.873Z,96207.63
2022-07-27T13:36:01.203Z,96200.78
2022-07-27T13:38:28.758Z,96200.38
2022-07-27T13:40:55.978Z,96194.34
2022-07-27T13:43:22.791Z,96195.19
2022-07-27T13:45:49.747Z,96193.84
2022-07-27T13:48:16.718Z,96200.03
2022-07-27T13:50:45.695Z,96203.84
2022-07-27T13:53:15.238Z,96197.13
2022-07-27T13:55:43.361Z,96194.69
2022-07-27T13:58:11.913Z,96204.88
2022-07-27T14:00:39.489Z,96205.56
2022-07-27T14:03:09.258Z,96199.63
2022-07-27T14:05:38.154Z,96199.91
2022-07-27T14:08:08.595Z,96202.84
2022-07-27T14:10:44.619Z,96196.06
2022-07-27T14:13:14.842Z,96196.25
2022-07-27T14:15:53.700Z,96194.47
2022-07-27T14:18:27.563Z,96185.56
2022-07-27T14:20:56.760Z,96190.50
2022-07-27T14:23:25.238Z,96195.41
2022-07-27T14:25:53.838Z,96193.53
2022-07-27T14:28:21.428Z,96195.53
2022-07-27T14:30:49.850Z,96197.28
2022-07-27T14:33:18.297Z,96194.66
2022-07-27T14:35:46.504Z,96189.22
2022-07-27T14:38:13.585Z,96191.13
2022-07-27T14:40:52.874Z,96191.84
2022-07-27T14:43:21.341Z,96191.53
2022-07-27T14:45:48.522Z,96190.22
2022-07-27T14:48:25.058Z,96193.09
2022-07-27T14:50:55.549Z,96189.06
2022-07-27T14:53:22.500Z,96186.88
2022-07-27T14:55:49.394Z,96185.50
2022-07-27T14:58:16.428Z,96188.16
2022-07-27T15:00:43.596Z,96170.47
2022-07-27T15:03:42.455Z,96179.28
2022-07-27T18:08:10.526Z,96181.56
2022-07-27T18:10:38.778Z,96175.78
2022-07-27T18:13:08.739Z,96176.72
2022-07-27T18:15:48.301Z,96185.16
2022-07-27T18:18:22.049Z,96183.16
2022-07-27T18:20:52.406Z,96183.56
2022-07-27T18:23:20.968Z,96191.84
2022-07-27T18:25:47.958Z,96186.59
2022-07-27T18:28:16.392Z,96192.72
2022-07-27T18:30:44.098Z,96194.03
2022-07-27T18:33:10.999Z,96196.97
2022-07-27T18:35:37.998Z,96198.66
2022-07-27T18:38:08.075Z,96216.25
2022-07-27T18:40:35.947Z,96202.03
2022-07-27T18:43:04.973Z,96202.25
2022-07-27T18:45:34.190Z,96209.59
2022-07-27T18:48:01.874Z,96209.41
2022-07-27T18:50:28.972Z,96215.50
2022-07-27T18:52:57.112Z,96213.88
2022-07-27T18:55:25.197Z,96222.28
2022-07-27T18:57:54.447Z,96222.72
2022-07-27T19:00:23.025Z,96224.75
2022-07-27T19:06:50.144Z,96234.06
2022-07-27T19:09:17.229Z,96233.78
2022-07-27T19:11:46.904Z,96236.28
2022-07-27T19:14:15.459Z,96244.34
2022-07-27T19:16:43.822Z,96241.34
2022-07-27T19:19:15.757Z,96242.34
2022-07-27T19:21:44.409Z,96245.06
2022-07-27T19:24:12.886Z,96239.81
2022-07-27T19:26:41.234Z,96240.66
2022-07-27T19:29:11.305Z,96239.66
2022-07-27T19:31:39.362Z,96244.16
2022-07-27T19:34:15.373Z,96242.38
2022-07-27T19:36:42.709Z,96241.59
2022-07-27T19:39:10.327Z,96237.59
2022-07-27T19:41:38.514Z,96250.25
2022-07-27T19:44:07.860Z,96251.47
2022-07-27T19:46:35.632Z,96249.06
2022-07-27T19:49:04.197Z,96261.69
2022-07-27T19:51:32.135Z,96265.75
2022-07-27T19:54:00.172Z,96262.50
2022-07-27T19:56:27.449Z,96261.28
2022-07-27T19:59:00.202Z,96263.91
2022-07-27T20:01:27.711Z,96259.44
2022-07-27T20:03:56.648Z,96264.94
2022-07-27T20:06:25.074Z,96267.78
2022-07-27T20:08:56.248Z,96270.66
2022-07-27T20:11:23.881Z,96264.97
2022-07-27T20:13:51.189Z,96275.94
2022-07-27T20:16:18.542Z,96271.47
2022-07-27T20:18:45.545Z,96274.31
2022-07-27T20:21:20.123Z,96273.13
2022-07-27T20:23:52.796Z,96275.09
2022-07-27T20:26:21.008Z,96280.31
2022-07-27T20:28:50.322Z,96276.59
2022-07-27T20:31:22.771Z,96277.34
2022-07-27T20:33:52.322Z,96277.78
2022-07-27T20:36:19.957Z,96278.03
2022-07-27T20:38:47.790Z,96276.22
2022-07-27T20:41:15.155Z,96282.94
2022-07-27T20:43:42.125Z,96289.00
2022-07-27T20:46:09.365Z,96286.97
2022-07-27T20:48:37.936Z,96291.66
2022-07-27T20:51:05.235Z,96295.09
2022-07-27T20:53:32.383Z,96299.34
2022-07-27T20:55:59.819Z,96300.13
2022-07-27T20:58:27.650Z,96301.53
2022-07-27T21:00:55.046Z,96304.38
2022-07-27T21:03:22.388Z,96298.50
2022-07-27T21:05:49.244Z,96312.91
2022-07-27T21:08:16.015Z,96311.25
2022-07-27T21:10:42.818Z,96312.03
2022-07-27T21:13:09.519Z,96321.13
2022-07-27T21:15:36.252Z,96314.34
2022-07-27T21:18:03.020Z,96318.63
2022-07-27T21:20:29.912Z,96314.16
2022-07-27T21:23:15.491Z,96312.69
2022-07-27T21:25:43.950Z,96308.31
2022-07-27T21:28:16.922Z,96317.38
2022-07-27T21:30:45.639Z,96317.91
2022-07-27T21:33:12.533Z,96321.50
2022-07-27T21:35:39.310Z,96314.75
2022-07-27T21:38:06.388Z,96325.59
2022-07-27T21:40:33.801Z,96321.72
2022-07-27T21:43:01.138Z,96332.56
2022-07-27T21:45:28.266Z,96328.97
2022-07-27T21:47:55.160Z,96331.09
2022-07-27T21:50:22.075Z,96329.41
2022-07-27T21:52:48.900Z,96330.34
2022-07-27T21:55:22.678Z,96332.47
2022-07-27T21:57:51.178Z,96334.41
2022-07-27T22:00:25.623Z,96330.06
2022-07-27T22:02:52.691Z,96331.44
2022-07-27T22:05:19.542Z,96337.88
2022-07-27T22:07:46.221Z,96332.78
2022-07-27T22:10:12.980Z,96333.16
2022-07-27T22:12:39.730Z,96333.53
2022-07-27T22:15:06.991Z,96331.44
2022-07-27T22:17:33.751Z,96336.41
2022-07-27T22:20:00.529Z,96333.56
2022-07-27T22:22:27.475Z,96333.75
2022-07-27T22:24:54.253Z,96331.06
2022-07-27T22:27:21.225Z,96326.97
2022-07-27T22:29:48.040Z,96330.81
2022-07-27T22:32:14.836Z,96330.16
2022-07-27T22:34:42.112Z,96331.16
2022-07-27T22:37:09.103Z,96345.97
2022-07-27T22:39:35.996Z,96335.44
2022-07-27T22:42:06.769Z,96336.50
2022-07-27T22:44:37.446Z,96342.75
2022-07-27T22:47:05.837Z,96339.13
2022-07-27T22:49:36.171Z,96341.06
2022-07-27T22:52:04.426Z,96339.13
2022-07-27T22:54:35.236Z,96341.06
2022-07-27T22:57:02.769Z,96343.31
2022-07-27T22:59:29.597Z,96352.50
2022-07-27T23:01:56.650Z,96352.03
2022-07-27T23:04:23.521Z,96351.78
2022-07-27T23:06:50.523Z,96355.59
2022-07-27T23:09:17.528Z,96358.59
2022-07-27T23:11:45.239Z,96356.94
2022-07-27T23:14:12.904Z,96354.81
2022-07-27T23:16:40.176Z,96352.34
2022-07-27T23:19:06.974Z,96350.09
2022-07-27T23:21:34.075Z,96348.06
2022-07-27T23:24:03.168Z,96356.41
2022-07-27T23:26:32.044Z,96351.88
2022-07-27T23:29:00.400Z,96356.78
2022-07-27T23:31:27.451Z,96354.06
2022-07-27T23:33:54.251Z,96352.63
2022-07-27T23:36:21.546Z,96343.66
2022-07-27T23:38:48.282Z,96345.97
2022-07-27T23:41:16.583Z,96344.69
2022-07-27T23:43:44.104Z,96348.25
2022-07-27T23:46:12.142Z,96345.88
2022-07-27T23:48:38.912Z,96347.91
2022-07-27T23:51:05.753Z,96346.91
2022-07-27T23:53:32.436Z,96342.28
2022-07-27T23:55:59.090Z,96339.28
2022-07-27T23:58:25.857Z,96340.91
