createdAt,value
2023-08-10T00:01:01.344Z,14.09
2023-08-10T00:03:30.109Z,14.09
2023-08-10T00:05:58.105Z,14.12
2023-08-10T00:08:26.626Z,14.20
2023-08-10T00:10:55.741Z,14.24
2023-08-10T00:13:23.618Z,14.20
2023-08-10T00:15:51.527Z,14.21
2023-08-10T00:18:20.508Z,14.33
2023-08-10T00:20:48.398Z,14.33
2023-08-10T00:23:16.187Z,14.44
2023-08-10T00:25:44.276Z,14.46
2023-08-10T00:28:12.166Z,14.44
2023-08-10T00:30:40.849Z,14.52
2023-08-10T00:33:10.771Z,14.66
2023-08-10T00:35:40.860Z,14.52
2023-08-10T00:38:08.841Z,14.45
2023-08-10T00:40:36.869Z,14.49
2023-08-10T00:43:04.967Z,14.49
2023-08-10T00:45:33.886Z,14.41
2023-08-10T00:48:02.620Z,14.37
2023-08-10T00:50:31.322Z,14.32
2023-08-10T00:52:59.314Z,14.43
2023-08-10T00:55:27.969Z,14.47
2023-08-10T00:57:55.902Z,14.50
2023-08-10T01:00:23.805Z,14.68
2023-08-10T01:02:51.712Z,14.48
2023-08-10T01:05:19.875Z,14.38
2023-08-10T01:07:58.244Z,14.18
2023-08-10T01:10:39.020Z,14.27
2023-08-10T01:13:34.851Z,14.29
2023-08-10T01:16:09.953Z,14.34
2023-08-10T01:18:39.871Z,14.12
2023-08-10T01:21:34.713Z,13.94
2023-08-10T01:24:10.442Z,14.21
2023-08-10T01:26:38.808Z,13.99
2023-08-10T01:29:07.265Z,13.92
2023-08-10T01:31:35.501Z,14.06
2023-08-10T01:34:03.512Z,13.75
2023-08-10T01:36:31.509Z,13.70
2023-08-10T01:38:59.275Z,13.31
2023-08-10T01:41:27.518Z,13.51
2023-08-10T01:43:55.375Z,13.63
2023-08-10T01:46:26.866Z,13.72
2023-08-10T01:48:58.055Z,13.58
2023-08-10T01:51:29.262Z,13.78
2023-08-10T01:53:59.788Z,13.82
2023-08-10T01:56:27.718Z,13.77
2023-08-10T01:58:55.688Z,13.75
2023-08-10T02:01:23.750Z,13.83
2023-08-10T02:03:51.871Z,13.87
2023-08-10T02:06:19.842Z,13.95
2023-08-10T02:08:47.651Z,13.93
2023-08-10T02:11:15.515Z,13.92
2023-08-10T02:13:43.334Z,13.87
2023-08-10T02:16:12.456Z,13.88
2023-08-10T02:18:42.033Z,13.91
2023-08-10T02:21:11.372Z,14.08
2023-08-10T02:23:39.325Z,14.08
2023-08-10T02:26:07.395Z,14.05
2023-08-10T02:28:35.347Z,13.98
2023-08-10T02:31:04.575Z,13.96
2023-08-10T02:33:32.515Z,13.88
2023-08-10T02:36:00.508Z,13.92
2023-08-10T02:38:28.379Z,13.97
2023-08-10T02:40:56.237Z,14.05
2023-08-10T02:43:24.001Z,14.05
2023-08-10T02:45:52.539Z,14.11
2023-08-10T02:48:22.290Z,14.08
2023-08-10T02:50:50.805Z,14.05
2023-08-10T02:53:18.749Z,14.01
2023-08-10T02:55:46.604Z,14.03
2023-08-10T02:58:14.850Z,14.11
2023-08-10T03:00:42.909Z,14.19
2023-08-10T03:03:10.913Z,14.27
2023-08-10T03:05:38.790Z,14.19
2023-08-10T03:08:06.814Z,14.19
2023-08-10T03:10:35.102Z,14.25
2023-08-10T03:13:03.775Z,14.27
2023-08-10T03:15:32.274Z,14.29
2023-08-10T03:18:01.338Z,14.22
2023-08-10T03:20:29.370Z,14.24
2023-08-10T03:22:57.726Z,14.21
2023-08-10T03:25:25.587Z,14.19
2023-08-10T03:27:53.512Z,14.22
2023-08-10T03:30:21.973Z,14.15
2023-08-10T03:32:49.812Z,14.08
2023-08-10T03:35:18.404Z,14.10
2023-08-10T03:37:46.541Z,14.07
2023-08-10T03:40:14.551Z,14.08
2023-08-10T03:42:43.157Z,14.11
2023-08-10T03:45:11.624Z,14.12
2023-08-10T03:47:39.475Z,14.14
2023-08-10T03:50:08.458Z,14.18
2023-08-10T03:52:36.981Z,14.21
2023-08-10T03:55:05.153Z,14.23
2023-08-10T03:57:34.140Z,14.28
2023-08-10T04:00:02.661Z,14.34
2023-08-10T04:02:32.149Z,14.38
2023-08-10T04:05:00.216Z,14.35
2023-08-10T04:07:28.063Z,14.38
2023-08-10T04:09:55.839Z,14.34
2023-08-10T04:12:23.905Z,14.34
2023-08-10T04:14:52.242Z,14.37
2023-08-10T04:17:20.690Z,14.35
2023-08-10T04:19:48.982Z,14.34
2023-08-10T04:22:16.834Z,14.37
2023-08-10T04:24:44.659Z,14.41
2023-08-10T04:27:12.791Z,14.43
2023-08-10T04:29:45.809Z,14.37
2023-08-10T04:32:14.804Z,14.34
2023-08-10T04:34:42.821Z,14.33
2023-08-10T04:37:10.705Z,14.38
2023-08-10T04:39:38.564Z,14.40
2023-08-10T04:42:06.823Z,14.50
2023-08-10T04:44:35.155Z,14.50
2023-08-10T04:47:03.096Z,14.52
2023-08-10T04:49:32.173Z,14.67
2023-08-10T04:52:00.046Z,14.62
2023-08-10T04:54:28.625Z,14.72
2023-08-10T04:56:57.161Z,14.70
2023-08-10T04:59:25.171Z,14.82
2023-08-10T05:01:53.113Z,14.75
2023-08-10T05:04:20.975Z,14.75
2023-08-10T05:06:48.814Z,14.73
2023-08-10T05:09:17.010Z,14.70
2023-08-10T05:11:44.869Z,14.68
2023-08-10T05:14:12.679Z,14.77
2023-08-10T05:16:40.571Z,14.83
2023-08-10T05:19:08.555Z,14.86
2023-08-10T05:21:36.402Z,14.95
2023-08-10T05:24:04.631Z,15.06
2023-08-10T05:26:32.611Z,15.19
2023-08-10T05:29:00.525Z,15.31
2023-08-10T05:31:28.572Z,15.38
2023-08-10T05:33:56.390Z,15.50
2023-08-10T05:36:24.276Z,15.61
2023-08-10T05:38:52.068Z,15.76
2023-08-10T05:41:19.871Z,15.80
2023-08-10T05:43:47.760Z,15.91
2023-08-10T05:46:15.601Z,15.98
2023-08-10T05:48:46.095Z,16.05
2023-08-10T05:51:14.146Z,16.01
2023-08-10T05:53:42.486Z,15.97
2023-08-10T05:56:10.809Z,16.07
2023-08-10T05:58:38.671Z,16.22
2023-08-10T06:01:06.633Z,16.37
2023-08-10T06:03:34.498Z,16.53
2023-08-10T06:06:02.325Z,16.66
2023-08-10T06:08:30.208Z,16.58
2023-08-10T06:10:58.044Z,16.42
2023-08-10T06:13:25.942Z,16.34
2023-08-10T06:15:53.794Z,16.35
2023-08-10T06:18:21.797Z,16.50
2023-08-10T06:20:49.656Z,16.56
2023-08-10T06:23:17.579Z,16.70
2023-08-10T06:25:45.587Z,16.95
2023-08-10T06:28:13.678Z,16.88
2023-08-10T06:30:41.858Z,16.87
2023-08-10T06:33:09.806Z,16.92
2023-08-10T06:35:37.610Z,17.07
2023-08-10T06:38:05.798Z,17.22
2023-08-10T06:40:33.791Z,17.36
2023-08-10T06:43:01.755Z,17.46
2023-08-10T06:45:48.289Z,17.59
2023-08-10T06:48:17.182Z,17.78
2023-08-10T06:50:45.486Z,17.99
2023-08-10T06:53:13.502Z,18.12
2023-08-10T06:55:41.305Z,18.38
2023-08-10T06:58:10.004Z,18.67
2023-08-10T07:00:38.750Z,18.77
2023-08-10T07:03:07.626Z,18.91
2023-08-10T07:05:41.987Z,19.00
2023-08-10T07:08:13.174Z,19.27
2023-08-10T07:10:40.984Z,19.32
2023-08-10T07:13:08.897Z,19.56
2023-08-10T07:15:36.788Z,19.46
2023-08-10T07:18:05.727Z,19.51
2023-08-10T07:20:35.937Z,19.52
2023-08-10T07:23:04.587Z,19.48
2023-08-10T07:25:33.253Z,19.37
2023-08-10T07:28:01.316Z,19.12
2023-08-10T07:30:30.340Z,19.14
2023-08-10T07:32:58.395Z,19.10
2023-08-10T07:35:27.891Z,19.08
2023-08-10T07:37:56.045Z,19.13
2023-08-10T07:40:25.034Z,19.18
2023-08-10T07:42:52.883Z,19.03
2023-08-10T07:45:20.749Z,18.91
2023-08-10T07:47:48.844Z,18.91
2023-08-10T07:50:16.871Z,19.04
2023-08-10T07:52:45.236Z,18.92
2023-08-10T07:55:16.975Z,18.93
2023-08-10T07:57:45.001Z,18.95
2023-08-10T08:00:13.542Z,18.92
2023-08-10T08:02:42.170Z,18.88
2023-08-10T08:05:10.592Z,18.91
2023-08-10T08:07:38.775Z,18.94
2023-08-10T08:10:07.209Z,18.85
2023-08-10T08:12:35.143Z,18.99
2023-08-10T08:15:04.790Z,19.10
2023-08-10T08:18:12.000Z,19.02
2023-08-10T08:20:39.831Z,19.01
2023-08-10T08:23:08.348Z,18.85
2023-08-10T08:25:37.866Z,18.79
2023-08-10T08:28:08.186Z,18.84
2023-08-10T08:30:36.095Z,18.98
2023-08-10T08:33:04.374Z,19.13
2023-08-10T08:35:32.331Z,19.16
2023-08-10T08:38:00.443Z,19.00
2023-08-10T08:40:29.132Z,19.15
2023-08-10T08:42:59.462Z,18.96
2023-08-10T08:45:27.275Z,18.84
2023-08-10T08:47:55.658Z,18.76
2023-08-10T08:50:24.413Z,18.98
2023-08-10T08:52:53.922Z,19.11
2023-08-10T08:55:22.033Z,19.33
2023-08-10T08:57:51.106Z,19.36
2023-08-10T09:00:19.199Z,19.52
2023-08-10T09:02:47.182Z,19.74
2023-08-10T09:07:43.355Z,19.84
2023-08-10T09:10:11.309Z,19.68
2023-08-10T09:12:41.516Z,19.47
2023-08-10T09:15:14.573Z,19.56
2023-08-10T09:21:42.110Z,19.56
2023-08-10T09:24:12.434Z,19.86
2023-08-10T09:26:41.722Z,19.76
2023-08-10T09:29:09.852Z,19.85
2023-08-10T09:31:43.227Z,19.68
2023-08-10T09:34:15.139Z,19.74
2023-08-10T09:36:54.865Z,19.56
2023-08-10T09:39:22.863Z,19.57
2023-08-10T09:41:57.712Z,19.74
2023-08-10T09:44:25.563Z,19.83
2023-08-10T09:46:57.898Z,19.77
2023-08-10T09:49:25.731Z,19.92
2023-08-10T09:52:00.375Z,20.03
2023-08-10T09:54:29.688Z,20.02
2023-08-10T09:56:58.963Z,20.19
2023-08-10T09:59:27.255Z,20.12
2023-08-10T10:01:56.560Z,20.44
2023-08-10T10:04:26.280Z,20.60
2023-08-10T10:06:56.081Z,20.53
2023-08-10T10:09:25.693Z,20.71
2023-08-10T10:11:56.158Z,20.84
2023-08-10T10:14:25.000Z,20.97
2023-08-10T10:16:53.207Z,21.03
2023-08-10T10:19:21.967Z,21.19
2023-08-10T10:21:50.336Z,21.22
2023-08-10T10:24:21.444Z,21.21
2023-08-10T10:27:03.116Z,21.04
2023-08-10T10:29:38.590Z,21.09
2023-08-10T10:32:23.486Z,21.25
2023-08-10T10:34:54.182Z,21.31
2023-08-10T10:37:29.482Z,21.20
2023-08-10T10:40:17.147Z,21.14
2023-08-10T10:43:03.645Z,21.27
2023-08-10T10:45:37.840Z,21.37
2023-08-10T10:48:07.386Z,21.63
2023-08-10T10:50:37.417Z,21.67
2023-08-10T10:53:14.685Z,21.81
2023-08-10T10:55:45.072Z,21.93
2023-08-10T10:58:15.151Z,21.87
2023-08-10T11:00:47.950Z,22.04
2023-08-10T11:03:20.410Z,22.16
2023-08-10T11:05:48.437Z,22.32
2023-08-10T11:08:17.138Z,21.84
2023-08-10T11:10:46.082Z,21.95
2023-08-10T11:13:14.562Z,22.00
2023-08-10T11:15:48.113Z,21.88
2023-08-10T11:18:16.184Z,22.07
2023-08-10T11:20:50.020Z,22.11
2023-08-10T11:23:18.288Z,22.12
2023-08-10T11:25:51.775Z,22.52
2023-08-10T11:28:22.156Z,22.33
2023-08-10T11:30:51.102Z,22.69
2023-08-10T11:33:20.527Z,22.53
2023-08-10T11:35:52.472Z,22.39
2023-08-10T11:38:21.487Z,22.53
2023-08-10T11:40:49.691Z,22.80
2023-08-10T11:43:21.531Z,22.74
2023-08-10T11:45:49.855Z,22.64
2023-08-10T11:48:20.939Z,22.95
2023-08-10T11:50:49.009Z,23.32
2023-08-10T11:53:22.212Z,23.31
2023-08-10T11:55:53.140Z,23.32
2023-08-10T11:58:21.618Z,22.98
2023-08-10T12:00:51.820Z,22.92
2023-08-10T12:03:30.369Z,23.07
2023-08-10T12:06:08.437Z,23.41
2023-08-10T12:11:57.374Z,23.62
2023-08-10T12:14:25.865Z,23.54
2023-08-10T12:16:54.457Z,23.44
2023-08-10T12:19:22.481Z,23.58
2023-08-10T12:21:50.491Z,23.91
2023-08-10T12:24:18.654Z,24.23
2023-08-10T12:27:01.762Z,24.25
2023-08-10T12:29:29.571Z,24.41
2023-08-10T12:31:57.457Z,24.70
2023-08-10T12:34:25.353Z,24.60
2023-08-10T12:36:53.693Z,24.64
2023-08-10T12:39:21.660Z,24.81
2023-08-10T12:41:49.480Z,25.24
2023-08-10T12:44:17.360Z,25.05
2023-08-10T12:46:45.483Z,24.82
2023-08-10T12:49:13.413Z,24.79
2023-08-10T12:51:41.318Z,24.81
2023-08-10T12:54:09.117Z,24.75
2023-08-10T12:56:37.223Z,24.99
2023-08-10T12:59:05.340Z,25.01
2023-08-10T13:01:34.294Z,25.23
2023-08-10T13:04:02.150Z,25.09
2023-08-10T13:06:30.023Z,25.12
2023-08-10T13:08:59.481Z,25.34
2023-08-10T13:11:27.590Z,25.71
2023-08-10T13:13:55.470Z,25.63
2023-08-10T13:16:23.369Z,26.08
2023-08-10T13:18:52.026Z,25.97
2023-08-10T13:21:21.292Z,26.10
2023-08-10T13:23:49.354Z,26.06
2023-08-10T13:26:17.944Z,25.71
2023-08-10T13:28:46.008Z,25.30
2023-08-10T13:31:13.909Z,25.36
2023-08-10T13:33:41.884Z,25.24
2023-08-10T13:36:10.489Z,25.14
2023-08-10T13:38:38.737Z,25.24
2023-08-10T13:41:07.356Z,25.12
2023-08-10T13:43:36.096Z,24.96
2023-08-10T13:46:04.226Z,25.09
2023-08-10T13:48:33.759Z,24.97
2023-08-10T13:51:01.629Z,24.90
2023-08-10T13:53:29.577Z,24.61
2023-08-10T13:55:57.443Z,24.70
2023-08-10T13:58:25.566Z,25.02
2023-08-10T14:00:55.438Z,25.04
2023-08-10T14:03:23.432Z,24.91
2023-08-10T14:05:51.380Z,24.73
2023-08-10T14:08:20.105Z,24.63
2023-08-10T14:10:47.902Z,24.74
2023-08-10T14:13:15.937Z,24.97
2023-08-10T14:15:43.748Z,25.22
2023-08-10T14:18:11.757Z,25.11
2023-08-10T14:20:39.652Z,25.20
2023-08-10T14:23:07.630Z,25.34
2023-08-10T14:25:36.368Z,25.52
2023-08-10T14:28:04.497Z,25.84
2023-08-10T14:30:32.738Z,25.97
2023-08-10T14:33:00.785Z,25.96
2023-08-10T14:35:28.826Z,26.03
2023-08-10T14:37:57.693Z,25.84
2023-08-10T14:40:25.594Z,25.94
2023-08-10T14:42:53.528Z,26.01
2023-08-10T14:45:21.606Z,26.48
2023-08-10T14:48:01.129Z,26.69
2023-08-10T14:50:29.709Z,27.13
2023-08-10T14:52:57.664Z,26.87
2023-08-10T14:55:25.878Z,27.23
2023-08-10T14:57:53.943Z,27.84
2023-08-10T15:00:22.261Z,28.54
2023-08-10T15:02:50.781Z,29.62
2023-08-10T15:05:20.193Z,29.25
2023-08-10T15:07:48.185Z,28.50
2023-08-10T15:10:16.171Z,29.33
2023-08-10T15:12:43.988Z,30.18
2023-08-10T15:15:14.322Z,31.57
2023-08-10T15:17:42.772Z,32.76
2023-08-10T15:20:13.523Z,33.99
2023-08-10T15:22:41.688Z,34.83
2023-08-10T15:25:10.949Z,35.26
2023-08-10T15:27:43.628Z,36.75
2023-08-10T15:30:15.817Z,37.25
2023-08-10T15:32:44.134Z,37.18
2023-08-10T15:35:12.128Z,37.13
2023-08-10T15:37:40.427Z,37.69
2023-08-10T15:40:10.472Z,38.80
2023-08-10T15:42:38.963Z,39.58
2023-08-10T15:45:09.120Z,41.16
2023-08-10T15:47:37.349Z,42.65
2023-08-10T15:50:08.825Z,43.86
2023-08-10T15:52:36.858Z,44.91
2023-08-10T15:55:05.391Z,45.50
2023-08-10T15:57:33.258Z,45.65
2023-08-10T16:00:01.246Z,45.99
2023-08-10T16:02:29.208Z,45.91
2023-08-10T16:04:57.079Z,46.94
2023-08-10T16:08:10.801Z,47.30
2023-08-10T16:11:09.476Z,47.63
2023-08-10T16:13:37.407Z,48.13
2023-08-10T16:16:06.755Z,48.07
2023-08-10T16:18:36.168Z,47.48
2023-08-10T16:21:04.804Z,47.44
2023-08-10T16:23:33.028Z,47.88
2023-08-10T16:26:00.842Z,48.56
2023-08-10T16:28:28.641Z,48.50
2023-08-10T16:30:56.597Z,47.82
2023-08-10T16:33:24.505Z,47.89
2023-08-10T16:35:52.512Z,47.89
2023-08-10T16:38:20.335Z,47.60
2023-08-10T16:40:48.689Z,47.33
2023-08-10T16:43:16.554Z,47.88
2023-08-10T16:45:45.481Z,48.46
2023-08-10T16:48:13.348Z,49.09
2023-08-10T16:50:41.505Z,49.53
2023-08-10T16:53:09.383Z,50.02
2023-08-10T16:55:37.624Z,50.49
2023-08-10T16:58:05.458Z,50.59
2023-08-10T17:00:33.386Z,50.51
2023-08-10T17:03:01.294Z,49.43
2023-08-10T17:05:29.433Z,48.16
2023-08-10T17:07:57.250Z,47.42
2023-08-10T17:10:27.166Z,47.00
2023-08-10T17:13:08.643Z,47.35
2023-08-10T17:15:51.698Z,47.71
2023-08-10T17:18:19.581Z,46.75
2023-08-10T17:20:47.506Z,46.21
2023-08-10T17:23:15.739Z,46.15
2023-08-10T17:25:43.605Z,45.77
2023-08-10T17:28:12.604Z,45.49
2023-08-10T17:30:40.538Z,45.53
2023-08-10T17:33:08.400Z,45.05
2023-08-10T17:35:36.476Z,44.80
2023-08-10T17:38:04.462Z,44.95
2023-08-10T17:40:32.312Z,45.22
2023-08-10T17:43:00.285Z,45.68
2023-08-10T17:45:28.153Z,46.16
2023-08-10T17:47:56.162Z,46.50
2023-08-10T17:50:24.033Z,46.43
2023-08-10T17:52:52.039Z,46.49
2023-08-10T17:55:20.690Z,46.07
2023-08-10T17:57:50.563Z,44.57
2023-08-10T18:00:18.987Z,42.52
2023-08-10T18:02:46.983Z,40.49
2023-08-10T18:05:15.093Z,38.68
2023-08-10T18:07:42.829Z,37.35
2023-08-10T18:10:11.184Z,36.40
2023-08-10T18:12:41.088Z,35.32
2023-08-10T18:15:10.002Z,34.22
2023-08-10T18:17:37.941Z,32.92
2023-08-10T18:20:06.804Z,31.92
2023-08-10T18:22:34.896Z,31.11
2023-08-10T18:25:02.850Z,30.34
2023-08-10T18:27:30.993Z,29.60
2023-08-10T18:29:58.811Z,28.95
2023-08-10T18:32:26.855Z,28.33
2023-08-10T18:34:54.843Z,27.69
2023-08-10T18:37:22.856Z,27.05
2023-08-10T18:39:52.048Z,26.27
2023-08-10T18:42:19.836Z,25.45
2023-08-10T18:44:48.151Z,24.98
2023-08-10T18:47:16.030Z,24.59
2023-08-10T18:49:43.886Z,24.01
2023-08-10T18:52:11.699Z,23.54
2023-08-10T18:54:39.754Z,22.99
2023-08-10T18:57:08.216Z,22.82
2023-08-10T18:59:36.067Z,22.73
2023-08-10T19:02:04.097Z,22.71
2023-08-10T19:04:31.924Z,22.61
2023-08-10T19:06:59.736Z,22.50
2023-08-10T19:09:27.532Z,22.36
2023-08-10T19:11:55.326Z,22.23
2023-08-10T19:14:23.341Z,22.06
2023-08-10T19:16:51.152Z,21.89
2023-08-10T19:19:18.980Z,21.75
2023-08-10T19:21:46.823Z,21.59
2023-08-10T19:24:14.845Z,21.50
2023-08-10T19:26:42.715Z,21.36
2023-08-10T19:29:10.759Z,21.22
2023-08-10T19:31:38.703Z,21.14
2023-08-10T19:34:06.644Z,21.04
2023-08-10T19:36:34.478Z,20.95
2023-08-10T19:39:02.308Z,20.80
2023-08-10T19:41:30.290Z,20.71
2023-08-10T19:43:58.132Z,20.63
2023-08-10T19:46:27.014Z,20.57
2023-08-10T19:48:55.860Z,20.38
2023-08-10T19:51:23.766Z,20.23
2023-08-10T19:53:52.645Z,20.16
2023-08-10T19:56:20.622Z,20.15
2023-08-10T19:58:51.107Z,20.04
2023-08-10T20:01:21.628Z,19.99
2023-08-10T20:03:49.677Z,19.88
2023-08-10T20:06:17.866Z,19.84
2023-08-10T20:08:45.623Z,19.74
2023-08-10T20:11:13.930Z,19.69
2023-08-10T20:13:41.843Z,19.63
2023-08-10T20:16:09.811Z,19.56
2023-08-10T20:18:39.176Z,19.48
2023-08-10T20:21:07.108Z,19.39
2023-08-10T20:23:34.959Z,19.31
2023-08-10T20:26:02.792Z,19.24
2023-08-10T20:28:30.681Z,19.19
2023-08-10T20:31:00.029Z,19.16
2023-08-10T20:33:28.091Z,19.12
2023-08-10T20:35:56.424Z,19.07
2023-08-10T20:38:24.228Z,19.02
2023-08-10T20:40:52.092Z,18.90
2023-08-10T20:43:20.018Z,18.83
2023-08-10T20:45:47.856Z,18.75
2023-08-10T20:48:15.648Z,18.73
2023-08-10T20:50:43.490Z,18.67
2023-08-10T20:53:12.473Z,18.66
2023-08-10T20:55:41.027Z,18.56
2023-08-10T20:58:08.873Z,18.48
2023-08-10T21:00:37.632Z,18.44
2023-08-10T21:03:06.074Z,18.39
2023-08-10T21:05:33.996Z,18.36
2023-08-10T21:08:01.925Z,18.32
2023-08-10T21:10:29.800Z,18.28
2023-08-10T21:12:57.651Z,18.21
2023-08-10T21:15:25.684Z,18.19
2023-08-10T21:17:53.772Z,18.13
2023-08-10T21:20:21.582Z,18.07
2023-08-10T21:22:49.455Z,18.18
2023-08-10T21:25:17.938Z,18.08
2023-08-10T21:27:51.656Z,17.84
2023-08-10T21:30:19.629Z,17.76
2023-08-10T21:32:47.734Z,17.67
2023-08-10T21:35:15.651Z,17.58
2023-08-10T21:37:43.615Z,17.51
2023-08-10T21:40:12.459Z,17.53
2023-08-10T21:42:40.859Z,17.49
2023-08-10T21:45:09.389Z,17.43
2023-08-10T21:47:37.379Z,17.42
2023-08-10T21:50:06.849Z,17.33
2023-08-10T21:52:34.837Z,17.25
2023-08-10T21:55:02.888Z,17.18
2023-08-10T21:57:31.588Z,17.14
2023-08-10T22:00:09.217Z,17.07
2023-08-10T22:02:38.838Z,17.06
2023-08-10T22:05:07.144Z,17.07
2023-08-10T22:07:35.227Z,17.02
2023-08-10T22:10:03.899Z,16.96
2023-08-10T22:12:32.334Z,16.87
2023-08-10T22:15:00.277Z,16.89
2023-08-10T22:17:28.532Z,16.91
2023-08-10T22:19:56.610Z,16.93
2023-08-10T22:22:24.488Z,16.85
2023-08-10T22:24:52.434Z,16.87
2023-08-10T22:27:20.374Z,16.79
2023-08-10T22:29:48.220Z,16.74
2023-08-10T22:32:16.200Z,16.70
2023-08-10T22:34:44.164Z,16.69
2023-08-10T22:37:12.002Z,16.67
2023-08-10T22:39:40.096Z,16.56
2023-08-10T22:42:08.500Z,16.47
2023-08-10T22:44:36.444Z,16.47
2023-08-10T22:47:04.738Z,16.37
2023-08-10T22:49:33.720Z,16.33
2023-08-10T22:52:01.637Z,16.38
2023-08-10T22:54:29.450Z,16.33
2023-08-10T22:56:57.426Z,16.33
2023-08-10T22:59:28.354Z,16.29
2023-08-10T23:01:56.684Z,16.22
2023-08-10T23:04:24.557Z,16.18
2023-08-10T23:06:52.825Z,16.16
2023-08-10T23:09:20.746Z,16.13
2023-08-10T23:11:48.637Z,16.09
2023-08-10T23:14:17.704Z,16.07
2023-08-10T23:16:48.177Z,15.99
2023-08-10T23:19:17.213Z,15.93
2023-08-10T23:21:45.244Z,15.91
2023-08-10T23:24:13.152Z,15.91
2023-08-10T23:26:41.021Z,15.91
2023-08-10T23:29:08.935Z,15.93
2023-08-10T23:31:36.847Z,15.91
2023-08-10T23:34:05.562Z,15.84
2023-08-10T23:36:33.876Z,15.76
2023-08-10T23:39:01.727Z,15.71
2023-08-10T23:41:29.566Z,15.64
2023-08-10T23:43:57.488Z,15.66
2023-08-10T23:46:25.785Z,15.80
2023-08-10T23:48:53.719Z,15.78
2023-08-10T23:51:21.597Z,15.79
2023-08-10T23:53:49.469Z,15.52
2023-08-10T23:56:17.348Z,15.36
2023-08-10T23:58:47.512Z,15.28
