createdAt,value
2022-11-06T00:02:20.529Z,67590.41
2022-11-06T00:04:48.828Z,67565.22
2022-11-06T00:07:16.170Z,67555.66
2022-11-06T00:09:43.590Z,67540.28
2022-11-06T00:12:10.882Z,67551.53
2022-11-06T00:14:38.283Z,67544.75
2022-11-06T00:17:05.786Z,67547.56
2022-11-06T00:19:33.199Z,67530.84
2022-11-06T00:22:00.692Z,67560.88
2022-11-06T00:24:28.324Z,67560.53
2022-11-06T00:26:55.761Z,67555.09
2022-11-06T00:29:23.309Z,67560.38
2022-11-06T00:31:50.943Z,67560.19
2022-11-06T00:34:18.350Z,67551.34
2022-11-06T00:36:45.735Z,67547.22
2022-11-06T00:39:13.102Z,67559.97
2022-11-06T00:41:40.570Z,67550.59
2022-11-06T00:44:10.018Z,67567.06
2022-11-06T00:46:37.734Z,67561.28
2022-11-06T00:49:05.483Z,67553.41
2022-11-06T00:51:41.309Z,67554.53
2022-11-06T00:54:11.557Z,67562.06
2022-11-06T00:56:39.418Z,67564.69
2022-11-06T00:59:07.690Z,67575.38
2022-11-06T01:01:37.956Z,67561.84
2022-11-06T01:04:15.193Z,67543.69
2022-11-06T01:06:46.806Z,67557.34
2022-11-06T01:09:18.154Z,67547.75
2022-11-06T01:14:36.345Z,67558.47
2022-11-06T01:17:03.882Z,67553.41
2022-11-06T01:19:31.257Z,67544.38
2022-11-06T01:21:58.633Z,67540.66
2022-11-06T01:24:27.877Z,67544.97
2022-11-06T01:27:25.003Z,67543.06
2022-11-06T01:29:43.987Z,67534.81
2022-11-06T01:32:12.612Z,67541.34
2022-11-06T01:34:40.121Z,67533.31
2022-11-06T01:37:13.049Z,67538.75
2022-11-06T01:39:42.184Z,67539.31
2022-11-06T01:42:13.372Z,67534.25
2022-11-06T01:44:45.986Z,67531.22
2022-11-06T01:47:22.382Z,67531.44
2022-11-06T01:49:53.302Z,67553.41
2022-11-06T01:52:22.332Z,67548.91
2022-11-06T01:54:53.962Z,67537.06
2022-11-06T01:57:22.236Z,67536.31
2022-11-06T01:59:51.617Z,67541.00
2022-11-06T02:02:19.372Z,67536.31
2022-11-06T02:04:51.242Z,67541.00
2022-11-06T02:07:42.356Z,67532.91
2022-11-06T02:10:10.241Z,67528.59
2022-11-06T02:12:47.065Z,67536.66
2022-11-06T02:15:23.491Z,67538.41
2022-11-06T02:18:14.536Z,67546.06
2022-11-06T02:21:11.649Z,67554.53
2022-11-06T02:23:57.888Z,67548.91
2022-11-06T02:26:34.399Z,67564.31
2022-11-06T02:29:09.798Z,67565.78
2022-11-06T02:31:42.228Z,67567.50
2022-11-06T02:34:14.527Z,67568.63
2022-11-06T02:36:55.266Z,67564.13
2022-11-06T02:39:27.380Z,67561.66
2022-11-06T02:41:58.407Z,67556.56
2022-11-06T02:44:29.272Z,67558.47
2022-11-06T02:47:01.250Z,67561.84
2022-11-06T02:49:50.492Z,67559.59
2022-11-06T02:52:23.404Z,67567.50
2022-11-06T02:55:13.143Z,67561.28
2022-11-06T02:57:46.479Z,67560.53
2022-11-06T03:00:17.247Z,67548.31
2022-11-06T03:02:55.390Z,67542.69
2022-11-06T03:05:41.138Z,67542.13
2022-11-06T03:08:26.601Z,67535.22
2022-11-06T03:10:57.562Z,67540.81
2022-11-06T03:13:47.525Z,67539.88
2022-11-06T03:16:34.163Z,67546.63
2022-11-06T03:19:33.891Z,67536.72
2022-11-06T03:22:12.030Z,67558.81
2022-11-06T03:25:09.146Z,67558.28
2022-11-06T03:27:45.513Z,67552.28
2022-11-06T03:30:16.776Z,67550.00
2022-11-06T03:33:25.024Z,67549.06
2022-11-06T03:36:01.458Z,67545.50
2022-11-06T03:38:37.209Z,67561.28
2022-11-06T03:41:14.355Z,67549.25
2022-11-06T03:43:45.405Z,67543.81
2022-11-06T03:46:19.551Z,67565.78
2022-11-06T03:48:52.721Z,67559.81
2022-11-06T03:51:29.064Z,67567.66
2022-11-06T03:54:36.339Z,67554.31
2022-11-06T03:57:25.455Z,67549.09
2022-11-06T04:00:01.292Z,67540.44
2022-11-06T04:02:32.103Z,67543.47
2022-11-06T04:05:21.974Z,67541.00
2022-11-06T04:08:12.863Z,67543.63
2022-11-06T04:11:08.713Z,67526.72
2022-11-06T04:13:57.542Z,67518.47
2022-11-06T04:16:34.012Z,67530.66
2022-11-06T04:19:01.632Z,67538.19
2022-11-06T04:21:28.995Z,67532.56
2022-11-06T04:24:36.470Z,67533.09
2022-11-06T04:27:09.653Z,67507.00
2022-11-06T04:29:57.296Z,67513.19
2022-11-06T04:32:41.332Z,67519.03
2022-11-06T04:35:25.569Z,67520.88
2022-11-06T04:38:02.893Z,67524.47
2022-11-06T04:40:45.386Z,67531.63
2022-11-06T04:43:24.912Z,67543.81
2022-11-06T04:45:56.142Z,67541.56
2022-11-06T04:48:25.355Z,67537.81
2022-11-06T04:50:58.930Z,67531.22
2022-11-06T04:53:27.006Z,67539.88
2022-11-06T04:56:01.220Z,67541.34
2022-11-06T04:58:28.640Z,67529.75
2022-11-06T05:00:56.027Z,67524.31
2022-11-06T05:03:23.501Z,67526.72
2022-11-06T05:05:50.903Z,67514.72
2022-11-06T05:08:21.075Z,67518.09
2022-11-06T05:10:48.937Z,67521.28
2022-11-06T05:13:16.204Z,67513.41
2022-11-06T05:15:43.541Z,67498.19
2022-11-06T05:18:11.523Z,67484.47
2022-11-06T05:20:39.187Z,67482.97
2022-11-06T05:23:06.626Z,67478.63
2022-11-06T05:25:36.487Z,67461.03
2022-11-06T05:28:08.825Z,67444.47
2022-11-06T05:30:37.576Z,67415.78
2022-11-06T05:33:05.040Z,67410.50
2022-11-06T05:35:43.063Z,67400.22
2022-11-06T05:38:10.811Z,67395.16
2022-11-06T05:40:38.676Z,67383.91
2022-11-06T05:43:06.241Z,67372.41
2022-11-06T05:45:33.722Z,67373.19
2022-11-06T05:48:01.209Z,67370.34
2022-11-06T05:50:28.564Z,67356.31
2022-11-06T05:52:56.558Z,67354.06
2022-11-06T05:55:24.008Z,67351.81
2022-11-06T05:57:51.438Z,67348.59
2022-11-06T06:00:18.973Z,67346.00
2022-11-06T06:02:46.814Z,67334.94
2022-11-06T06:05:15.015Z,67336.97
2022-11-06T06:07:42.425Z,67332.13
2022-11-06T06:10:10.431Z,67327.63
2022-11-06T06:12:39.625Z,67322.19
2022-11-06T06:15:08.253Z,67330.56
2022-11-06T06:17:35.722Z,67325.94
2022-11-06T06:20:03.528Z,67334.94
2022-11-06T06:22:31.410Z,67333.81
2022-11-06T06:24:59.172Z,67338.53
2022-11-06T06:27:27.783Z,67333.59
2022-11-06T06:29:55.420Z,67325.78
2022-11-06T06:32:23.080Z,67330.63
2022-11-06T06:34:50.469Z,67341.13
2022-11-06T06:37:20.130Z,67349.94
2022-11-06T06:39:47.984Z,67345.63
2022-11-06T06:42:15.567Z,67345.06
2022-11-06T06:44:43.035Z,67344.13
2022-11-06T06:47:10.502Z,67343.56
2022-11-06T06:49:37.933Z,67362.28
2022-11-06T06:52:05.802Z,67362.50
2022-11-06T06:54:33.087Z,67361.94
2022-11-06T06:57:00.349Z,67373.78
2022-11-06T06:59:31.643Z,67375.25
2022-11-06T07:01:59.327Z,67379.97
2022-11-06T07:04:26.830Z,67389.53
2022-11-06T07:06:55.195Z,67390.63
2022-11-06T07:09:24.086Z,67382.41
2022-11-06T07:11:51.491Z,67386.69
2022-11-06T07:14:19.325Z,67387.13
2022-11-06T07:16:52.552Z,67405.06
2022-11-06T07:19:21.061Z,67412.03
2022-11-06T07:21:52.704Z,67411.69
2022-11-06T07:24:21.199Z,67418.44
2022-11-06T07:26:48.732Z,67419.34
2022-11-06T07:29:16.341Z,67425.53
2022-11-06T07:31:43.904Z,67431.16
2022-11-06T07:34:11.515Z,67441.47
2022-11-06T07:36:39.032Z,67443.75
2022-11-06T07:39:06.376Z,67461.78
2022-11-06T07:41:34.808Z,67497.06
2022-11-06T07:44:02.419Z,67526.34
2022-11-06T07:46:32.085Z,67552.47
2022-11-06T07:48:59.782Z,67590.25
2022-11-06T07:51:27.504Z,67641.13
2022-11-06T07:53:54.866Z,67702.84
2022-11-06T07:56:22.323Z,67731.63
2022-11-06T07:58:49.788Z,67749.09
2022-11-06T08:01:19.200Z,67719.19
2022-11-06T08:03:47.097Z,67739.16
2022-11-06T08:06:14.637Z,67783.16
2022-11-06T08:08:42.093Z,67832.47
2022-11-06T08:11:11.528Z,67876.75
2022-11-06T08:13:39.835Z,67878.44
2022-11-06T08:16:09.857Z,67924.56
2022-11-06T08:18:37.791Z,67999.38
2022-11-06T08:21:05.650Z,67940.41
2022-11-06T08:23:33.997Z,67883.91
2022-11-06T08:26:04.073Z,67907.31
2022-11-06T08:28:31.601Z,67918.94
2022-11-06T08:31:03.861Z,67890.28
2022-11-06T08:33:31.450Z,67868.25
2022-11-06T08:36:06.527Z,67913.25
2022-11-06T08:38:34.154Z,67903.47
2022-11-06T08:41:09.196Z,67894.81
2022-11-06T08:43:37.602Z,67895.75
2022-11-06T08:46:06.670Z,67875.41
2022-11-06T08:48:34.626Z,67884.47
2022-11-06T08:51:04.000Z,67888.78
2022-11-06T08:53:31.922Z,67901.97
2022-11-06T08:55:59.261Z,67897.06
2022-11-06T08:58:26.610Z,67897.06
2022-11-06T09:00:54.077Z,67923.63
2022-11-06T09:03:21.835Z,67996.56
2022-11-06T09:05:49.318Z,68047.81
2022-11-06T09:08:17.084Z,68071.22
2022-11-06T09:10:44.907Z,68081.41
2022-11-06T09:13:12.814Z,68055.97
2022-11-06T09:15:40.606Z,68102.72
2022-11-06T09:18:08.557Z,68124.97
2022-11-06T09:20:36.188Z,68121.59
2022-11-06T09:23:05.991Z,68095.91
2022-11-06T09:25:34.152Z,68125.19
2022-11-06T09:28:01.722Z,68141.78
2022-11-06T09:30:32.032Z,68159.50
2022-11-06T09:33:01.999Z,68141.59
2022-11-06T09:35:32.172Z,68148.78
2022-11-06T09:38:06.701Z,68106.91
2022-11-06T09:40:43.932Z,68139.69
2022-11-06T09:46:40.457Z,68185.00
2022-11-06T09:49:22.659Z,68175.41
2022-11-06T09:51:59.479Z,68204.81
2022-11-06T09:54:43.716Z,68217.47
2022-11-06T09:57:34.687Z,68202.75
2022-11-06T10:00:04.280Z,68239.56
2022-11-06T10:02:43.030Z,68270.31
2022-11-06T10:05:16.606Z,68272.97
2022-11-06T10:07:45.852Z,68285.81
2022-11-06T10:10:19.091Z,68292.06
2022-11-06T10:13:17.102Z,68268.25
2022-11-06T10:15:54.775Z,68270.16
2022-11-06T10:18:39.677Z,68274.13
2022-11-06T10:21:20.991Z,68275.63
2022-11-06T10:23:59.359Z,68258.25
2022-11-06T10:26:39.866Z,68239.56
2022-11-06T10:29:25.972Z,68265.41
2022-11-06T10:32:12.290Z,68260.50
2022-11-06T10:34:42.705Z,68255.06
2022-11-06T10:37:28.375Z,68270.16
2022-11-06T10:39:58.934Z,68304.72
2022-11-06T10:42:38.491Z,68317.00
2022-11-06T10:45:13.469Z,68330.06
2022-11-06T10:47:48.817Z,68334.19
2022-11-06T10:50:18.765Z,68370.09
2022-11-06T10:52:51.562Z,68366.13
2022-11-06T10:55:45.948Z,68362.91
2022-11-06T10:58:21.744Z,68371.44
2022-11-06T11:00:50.601Z,68380.50
2022-11-06T11:03:29.913Z,68361.97
2022-11-06T11:05:57.820Z,68380.69
2022-11-06T11:08:34.790Z,68375.41
2022-11-06T11:11:06.027Z,68378.81
2022-11-06T11:13:34.192Z,68391.47
2022-11-06T11:16:05.211Z,68418.50
2022-11-06T11:18:34.131Z,68425.47
2022-11-06T11:21:06.466Z,68430.03
2022-11-06T11:23:34.151Z,68417.00
2022-11-06T11:26:25.909Z,68425.09
2022-11-06T11:28:58.976Z,68417.94
2022-11-06T11:31:36.684Z,68419.63
2022-11-06T11:34:07.407Z,68425.31
2022-11-06T11:36:51.068Z,68382.75
2022-11-06T11:39:22.105Z,68434.38
2022-11-06T11:41:49.762Z,68432.88
2022-11-06T11:44:19.724Z,68450.28
2022-11-06T11:46:55.508Z,68447.03
2022-11-06T11:49:37.806Z,68459.31
2022-11-06T11:52:13.641Z,68434.94
2022-11-06T11:54:51.027Z,68422.47
2022-11-06T11:57:26.052Z,68430.97
2022-11-06T12:00:00.604Z,68421.50
2022-11-06T12:02:42.574Z,68427.19
2022-11-06T12:05:16.971Z,68398.06
2022-11-06T12:07:53.062Z,68434.38
2022-11-06T12:10:44.517Z,68429.44
2022-11-06T12:13:22.289Z,68450.28
2022-11-06T12:16:00.600Z,68450.44
2022-11-06T12:18:37.377Z,68454.81
2022-11-06T12:21:23.650Z,68454.25
2022-11-06T12:24:00.013Z,68447.63
2022-11-06T12:26:45.626Z,68453.84
2022-11-06T12:29:22.677Z,68461.81
2022-11-06T12:32:07.029Z,68454.97
2022-11-06T12:34:38.674Z,68437.38
2022-11-06T12:37:18.716Z,68454.81
2022-11-06T12:39:54.478Z,68427.53
2022-11-06T12:42:26.077Z,68446.28
2022-11-06T12:44:53.799Z,68425.47
2022-11-06T12:47:26.546Z,68426.06
2022-11-06T12:50:33.404Z,68430.03
2022-11-06T12:53:10.176Z,68443.44
2022-11-06T12:55:49.924Z,68425.69
2022-11-06T12:58:55.637Z,68430.78
2022-11-06T13:02:00.358Z,68420.19
2022-11-06T13:05:06.331Z,68402.63
2022-11-06T13:08:00.701Z,68405.81
2022-11-06T13:10:44.961Z,68403.38
2022-11-06T13:13:31.009Z,68404.50
2022-11-06T13:15:58.528Z,68412.81
2022-11-06T13:18:35.993Z,68392.97
2022-11-06T13:21:29.620Z,68383.31
2022-11-06T13:24:32.941Z,68403.38
2022-11-06T13:27:10.980Z,68416.44
2022-11-06T13:29:39.570Z,68402.22
2022-11-06T13:32:30.417Z,68406.59
2022-11-06T13:34:59.981Z,68404.69
2022-11-06T13:37:40.866Z,68394.69
2022-11-06T13:40:20.750Z,68381.63
2022-11-06T13:43:24.579Z,68382.78
2022-11-06T13:45:56.936Z,68368.78
2022-11-06T13:48:37.644Z,68363.28
2022-11-06T13:51:39.762Z,68357.81
2022-11-06T13:54:07.626Z,68327.78
2022-11-06T13:56:38.138Z,68353.09
2022-11-06T13:59:14.741Z,68347.63
2022-11-06T14:01:50.281Z,68343.66
2022-11-06T14:04:20.911Z,68348.94
2022-11-06T14:06:55.125Z,68327.97
2022-11-06T14:09:26.530Z,68314.72
2022-11-06T14:11:57.279Z,68298.66
2022-11-06T14:14:30.368Z,68299.44
2022-11-06T14:17:24.481Z,68292.63
2022-11-06T14:19:52.508Z,68293.94
2022-11-06T14:22:37.785Z,68285.81
2022-11-06T14:25:30.054Z,68274.88
2022-11-06T14:27:57.599Z,68260.13
2022-11-06T14:30:57.469Z,68251.06
2022-11-06T14:33:41.056Z,68258.06
2022-11-06T14:36:15.118Z,68246.72
2022-11-06T14:38:43.003Z,68235.41
2022-11-06T14:41:32.318Z,68215.22
2022-11-06T14:44:21.412Z,68209.16
2022-11-06T14:47:03.456Z,68191.63
2022-11-06T14:49:36.922Z,68177.44
2022-11-06T14:52:12.137Z,68179.91
2022-11-06T14:54:44.095Z,68167.25
2022-11-06T14:57:16.830Z,68155.56
2022-11-06T14:59:45.217Z,68155.00
2022-11-06T15:02:29.567Z,68115.91
2022-11-06T15:05:02.820Z,68088.94
2022-11-06T15:08:03.808Z,68072.34
2022-11-06T15:10:43.601Z,68042.16
2022-11-06T15:13:17.709Z,68022.56
2022-11-06T15:15:50.926Z,67985.81
2022-11-06T15:18:23.238Z,67951.53
2022-11-06T15:20:56.987Z,67941.88
2022-11-06T15:23:48.312Z,67927.41
2022-11-06T15:26:39.786Z,67908.19
2022-11-06T15:29:29.373Z,67899.50
2022-11-06T15:32:15.905Z,67875.59
2022-11-06T15:34:59.026Z,67860.16
2022-11-06T15:37:33.015Z,67858.66
2022-11-06T15:40:01.872Z,67853.03
2022-11-06T15:42:34.635Z,67852.81
2022-11-06T15:45:10.090Z,67837.75
2022-11-06T15:47:37.640Z,67829.44
2022-11-06T15:50:28.395Z,67819.66
2022-11-06T15:53:12.524Z,67818.91
2022-11-06T15:56:08.681Z,67820.78
2022-11-06T15:58:38.033Z,67810.63
2022-11-06T16:01:07.917Z,67812.13
2022-11-06T16:03:57.360Z,67785.78
2022-11-06T16:06:25.677Z,67796.69
2022-11-06T16:08:53.200Z,67778.63
2022-11-06T16:11:21.230Z,67779.94
2022-11-06T16:13:49.329Z,67766.59
2022-11-06T16:16:40.724Z,67750.81
2022-11-06T16:19:33.815Z,67742.31
2022-11-06T16:22:28.976Z,67740.63
2022-11-06T16:25:00.665Z,67734.78
2022-11-06T16:27:34.650Z,67727.09
2022-11-06T16:30:06.686Z,67722.03
2022-11-06T16:32:40.973Z,67721.81
2022-11-06T16:35:34.604Z,67711.28
2022-11-06T16:38:40.397Z,67710.16
2022-11-06T16:41:17.393Z,67714.69
2022-11-06T16:43:45.306Z,67730.84
2022-11-06T16:46:13.280Z,67719.75
2022-11-06T16:48:42.741Z,67710.38
2022-11-06T16:51:32.725Z,67714.69
2022-11-06T16:54:02.029Z,67707.91
2022-11-06T16:56:32.912Z,67703.41
2022-11-06T16:59:15.151Z,67697.34
2022-11-06T17:01:46.788Z,67696.63
2022-11-06T17:04:35.631Z,67696.97
2022-11-06T17:07:03.968Z,67689.28
2022-11-06T17:09:34.222Z,67685.34
2022-11-06T17:12:03.344Z,67687.38
2022-11-06T17:14:33.089Z,67693.25
2022-11-06T17:17:02.225Z,67691.56
2022-11-06T17:19:30.592Z,67690.97
2022-11-06T17:21:58.262Z,67690.41
2022-11-06T17:24:41.605Z,67690.22
2022-11-06T17:27:09.934Z,67682.50
2022-11-06T17:29:38.982Z,67686.47
2022-11-06T17:32:06.469Z,67684.78
2022-11-06T17:34:34.155Z,67686.69
2022-11-06T17:37:01.855Z,67682.50
2022-11-06T17:39:30.297Z,67686.84
2022-11-06T17:41:57.760Z,67687.38
2022-11-06T17:44:25.391Z,67677.66
2022-11-06T17:46:52.872Z,67674.81
2022-11-06T17:49:20.313Z,67669.53
2022-11-06T17:52:01.342Z,67679.13
2022-11-06T17:54:34.070Z,67687.19
2022-11-06T17:57:04.551Z,67667.28
2022-11-06T17:59:32.268Z,67662.22
2022-11-06T18:02:00.335Z,67669.53
2022-11-06T18:04:31.289Z,67657.13
2022-11-06T18:06:58.960Z,67666.50
2022-11-06T18:09:27.031Z,67656.59
2022-11-06T18:11:55.528Z,67662.94
2022-11-06T18:14:25.285Z,67656.94
2022-11-06T18:16:55.197Z,67659.00
2022-11-06T18:19:24.789Z,67657.13
2022-11-06T18:21:53.402Z,67650.72
2022-11-06T18:24:21.268Z,67650.94
2022-11-06T18:26:49.035Z,67663.84
2022-11-06T18:29:17.008Z,67660.53
2022-11-06T18:31:44.668Z,67653.38
2022-11-06T18:34:19.492Z,67655.81
2022-11-06T18:36:50.220Z,67646.25
2022-11-06T18:39:18.251Z,67656.94
2022-11-06T18:41:45.595Z,67656.78
2022-11-06T18:44:13.068Z,67659.59
2022-11-06T18:46:41.018Z,67662.78
2022-11-06T18:49:11.744Z,67664.09
2022-11-06T18:51:42.071Z,67670.88
2022-11-06T18:54:11.454Z,67672.72
2022-11-06T18:56:39.743Z,67663.34
2022-11-06T18:59:12.441Z,67664.31
2022-11-06T19:01:41.634Z,67671.81
2022-11-06T19:04:11.013Z,67661.50
2022-11-06T19:06:40.247Z,67670.31
2022-11-06T19:09:09.011Z,67672.56
2022-11-06T19:11:36.912Z,67670.66
2022-11-06T19:14:05.176Z,67684.94
2022-11-06T19:16:32.578Z,67685.69
2022-11-06T19:21:31.910Z,67693.81
2022-11-06T19:24:03.889Z,67685.34
2022-11-06T19:26:34.243Z,67697.56
2022-11-06T19:29:02.365Z,67688.72
2022-11-06T19:31:32.032Z,67692.09
2022-11-06T19:34:00.500Z,67690.78
2022-11-06T19:36:28.762Z,67692.47
2022-11-06T19:38:58.674Z,67684.78
2022-11-06T19:41:27.030Z,67690.41
2022-11-06T19:43:54.890Z,67688.72
2022-11-06T19:46:26.889Z,67688.16
2022-11-06T19:48:55.914Z,67692.47
2022-11-06T19:51:23.593Z,67684.97
2022-11-06T19:53:54.821Z,67690.41
2022-11-06T19:56:23.091Z,67689.50
2022-11-06T19:58:52.238Z,67690.63
2022-11-06T20:01:21.835Z,67702.25
2022-11-06T20:03:49.537Z,67694.34
2022-11-06T20:06:17.233Z,67700.94
2022-11-06T20:08:48.502Z,67696.28
2022-11-06T20:11:16.673Z,67690.25
2022-11-06T20:13:45.612Z,67698.69
2022-11-06T20:16:16.964Z,67702.25
2022-11-06T20:18:50.464Z,67705.47
2022-11-06T20:21:18.442Z,67710.91
2022-11-06T20:23:46.501Z,67727.66
2022-11-06T20:26:15.497Z,67719.75
2022-11-06T20:28:43.212Z,67730.84
2022-11-06T20:31:12.265Z,67729.91
2022-11-06T20:33:40.442Z,67728.78
2022-11-06T20:36:23.110Z,67736.50
2022-11-06T20:38:53.825Z,67738.75
2022-11-06T20:41:21.952Z,67734.97
2022-11-06T20:43:49.820Z,67740.25
2022-11-06T20:46:18.343Z,67736.69
2022-11-06T20:48:46.491Z,67732.38
2022-11-06T20:51:26.146Z,67743.47
2022-11-06T20:53:54.421Z,67739.50
2022-11-06T20:56:25.556Z,67734.22
2022-11-06T20:58:55.049Z,67730.84
2022-11-06T21:01:25.433Z,67740.63
2022-11-06T21:03:54.274Z,67740.63
2022-11-06T21:06:24.411Z,67749.66
2022-11-06T21:08:54.323Z,67744.56
2022-11-06T21:11:25.460Z,67742.88
2022-11-06T21:13:54.899Z,67740.25
2022-11-06T21:16:27.212Z,67744.94
2022-11-06T21:18:54.724Z,67748.13
2022-11-06T21:21:27.877Z,67745.50
2022-11-06T21:23:56.500Z,67742.13
2022-11-06T21:26:29.162Z,67742.88
2022-11-06T21:28:57.411Z,67739.69
2022-11-06T21:31:27.815Z,67740.84
2022-11-06T21:33:58.486Z,67743.47
2022-11-06T21:36:32.099Z,67741.97
2022-11-06T21:39:02.518Z,67740.06
2022-11-06T21:41:34.162Z,67740.25
2022-11-06T21:44:02.763Z,67739.69
2022-11-06T21:46:30.267Z,67749.09
2022-11-06T21:48:58.308Z,67760.19
2022-11-06T21:51:28.771Z,67758.88
2022-11-06T21:54:15.126Z,67763.03
2022-11-06T21:56:43.321Z,67768.50
2022-11-06T21:59:13.410Z,67766.41
2022-11-06T22:01:42.039Z,67766.03
2022-11-06T22:04:10.893Z,67768.09
2022-11-06T22:06:43.722Z,67770.56
2022-11-06T22:09:13.057Z,67745.25
2022-11-06T22:11:44.478Z,67771.88
2022-11-06T22:14:14.959Z,67765.09
2022-11-06T22:16:46.146Z,67769.03
2022-11-06T22:19:14.708Z,67779.22
2022-11-06T22:21:45.550Z,67771.88
2022-11-06T22:24:16.246Z,67772.25
2022-11-06T22:30:05.588Z,67784.06
2022-11-06T22:32:32.981Z,67781.06
2022-11-06T22:35:00.650Z,67782.97
2022-11-06T22:37:28.136Z,67795.00
2022-11-06T22:39:55.950Z,67800.84
2022-11-06T22:42:23.396Z,67798.41
2022-11-06T22:44:51.249Z,67805.56
2022-11-06T22:47:18.794Z,67811.97
2022-11-06T22:49:46.243Z,67803.38
2022-11-06T22:52:13.770Z,67835.84
2022-11-06T22:54:41.482Z,67826.06
2022-11-06T22:57:09.668Z,67832.09
2022-11-06T22:59:37.320Z,67836.97
2022-11-06T23:02:04.951Z,67831.16
2022-11-06T23:04:32.490Z,67834.53
2022-11-06T23:07:00.243Z,67833.22
2022-11-06T23:09:27.930Z,67837.94
2022-11-06T23:11:55.724Z,67844.31
2022-11-06T23:14:23.045Z,67829.47
2022-11-06T23:17:00.921Z,67819.88
2022-11-06T23:19:30.736Z,67825.13
2022-11-06T23:22:17.053Z,67818.34
2022-11-06T23:24:44.834Z,67831.16
2022-11-06T23:27:12.494Z,67832.28
2022-11-06T23:29:40.105Z,67843.94
2022-11-06T23:32:08.413Z,67833.22
2022-11-06T23:34:35.785Z,67851.13
2022-11-06T23:37:04.984Z,67827.56
2022-11-06T23:39:33.304Z,67821.34
2022-11-06T23:42:02.732Z,67829.06
2022-11-06T23:44:51.409Z,67832.84
2022-11-06T23:47:22.516Z,67827.78
2022-11-06T23:49:51.291Z,67825.53
2022-11-06T23:52:20.703Z,67827.00
2022-11-06T23:54:56.609Z,67834.53
2022-11-06T23:57:27.638Z,67833.22
