createdAt,value
2017-06-24T00:00:46.623Z,100760.80
2017-06-24T00:03:14.029Z,100765.17
2017-06-24T00:05:41.424Z,100765.00
2017-06-24T00:08:08.827Z,100763.44
2017-06-24T00:10:36.215Z,100762.89
2017-06-24T00:13:03.619Z,100753.25
2017-06-24T00:15:31.017Z,100754.45
2017-06-24T00:17:58.419Z,100756.52
2017-06-24T00:20:25.810Z,100747.20
2017-06-24T00:22:53.227Z,100749.68
2017-06-24T00:25:20.618Z,100740.19
2017-06-24T00:27:48.014Z,100744.45
2017-06-24T00:30:15.427Z,100737.53
2017-06-24T00:32:42.832Z,100738.28
2017-06-24T00:35:10.227Z,100730.81
2017-06-24T00:37:37.623Z,100724.34
2017-06-24T00:40:05.036Z,100726.13
2017-06-24T00:42:32.427Z,100723.80
2017-06-24T00:44:59.820Z,100719.80
2017-06-24T00:47:27.215Z,100712.77
2017-06-24T00:49:54.625Z,100709.86
2017-06-24T00:52:22.011Z,100714.59
2017-06-24T00:54:49.418Z,100712.22
2017-06-24T00:57:16.811Z,100710.89
2017-06-24T00:59:44.215Z,100710.46
2017-06-24T01:02:11.619Z,100705.93
2017-06-24T01:04:39.018Z,100701.39
2017-06-24T01:07:06.415Z,100699.49
2017-06-24T01:09:33.822Z,100688.77
2017-06-24T01:12:01.218Z,100690.75
2017-06-24T01:14:28.619Z,100688.99
2017-06-24T01:16:56.028Z,100675.33
2017-06-24T01:19:23.427Z,100667.19
2017-06-24T01:21:50.823Z,100668.44
2017-06-24T01:24:18.223Z,100665.99
2017-06-24T01:26:45.631Z,100665.75
2017-06-24T01:29:13.026Z,100663.06
2017-06-24T01:31:40.418Z,100665.61
2017-06-24T01:34:07.821Z,100655.39
2017-06-24T01:36:35.212Z,100657.73
2017-06-24T01:39:02.610Z,100661.00
2017-06-24T01:41:30.037Z,100662.27
2017-06-24T01:43:57.532Z,100656.48
2017-06-24T01:46:25.251Z,100662.58
2017-06-24T01:48:52.644Z,100657.02
2017-06-24T01:51:20.043Z,100665.02
2017-06-24T01:53:47.444Z,100664.17
2017-06-24T01:56:14.846Z,100661.83
2017-06-24T01:58:42.555Z,100661.66
2017-06-24T02:01:09.950Z,100666.12
2017-06-24T02:03:37.355Z,100676.11
2017-06-24T02:06:04.755Z,100679.25
2017-06-24T02:08:32.158Z,100676.86
2017-06-24T02:10:59.563Z,100677.55
2017-06-24T02:13:26.959Z,100667.03
2017-06-24T02:15:54.357Z,100662.28
2017-06-24T02:18:21.748Z,100670.94
2017-06-24T02:20:49.153Z,100660.30
2017-06-24T02:23:16.547Z,100664.64
2017-06-24T02:25:43.951Z,100664.91
2017-06-24T02:28:11.474Z,100665.89
2017-06-24T02:30:38.935Z,100659.69
2017-06-24T02:33:06.331Z,100662.44
2017-06-24T02:35:33.736Z,100646.84
2017-06-24T02:38:01.137Z,100651.48
2017-06-24T02:40:28.536Z,100646.02
2017-06-24T02:42:55.939Z,100647.55
2017-06-24T02:45:23.349Z,100645.70
2017-06-24T02:47:50.747Z,100634.45
2017-06-24T02:50:18.154Z,100638.64
2017-06-24T02:52:46.352Z,100631.43
2017-06-24T02:55:13.767Z,100624.97
2017-06-24T02:57:41.183Z,100624.22
2017-06-24T03:00:08.586Z,100624.61
2017-06-24T03:02:35.994Z,100619.09
2017-06-24T03:05:03.388Z,100618.86
2017-06-24T03:07:30.794Z,100621.38
2017-06-24T03:09:58.239Z,100618.44
2017-06-24T03:12:37.305Z,100614.36
2017-06-24T03:15:04.694Z,100611.07
2017-06-24T03:17:32.101Z,100609.63
2017-06-24T03:19:59.491Z,100614.27
2017-06-24T03:22:26.902Z,100615.45
2017-06-24T03:24:54.298Z,100607.30
2017-06-24T03:27:21.699Z,100608.30
2017-06-24T03:29:49.098Z,100610.00
2017-06-24T03:32:16.500Z,100607.31
2017-06-24T03:34:43.913Z,100606.37
2017-06-24T03:37:11.359Z,100606.89
2017-06-24T03:39:38.766Z,100607.45
2017-06-24T03:42:06.168Z,100607.31
2017-06-24T03:44:33.560Z,100603.52
2017-06-24T03:47:00.974Z,100597.70
2017-06-24T03:49:28.359Z,100594.61
2017-06-24T03:51:55.759Z,100593.09
2017-06-24T03:54:23.152Z,100594.25
2017-06-24T03:56:50.817Z,100590.14
2017-06-24T03:59:18.199Z,100589.40
2017-06-24T04:01:45.595Z,100587.12
2017-06-24T04:04:12.986Z,100587.39
2017-06-24T04:06:40.390Z,100586.05
2017-06-24T04:09:07.788Z,100585.91
2017-06-24T04:11:35.276Z,100581.73
2017-06-24T04:14:02.679Z,100583.66
2017-06-24T04:16:30.070Z,100576.44
2017-06-24T04:18:57.471Z,100572.16
2017-06-24T04:21:24.866Z,100576.84
2017-06-24T04:23:52.271Z,100572.68
2017-06-24T04:26:19.669Z,100574.56
2017-06-24T04:28:47.063Z,100573.63
2017-06-24T04:31:14.464Z,100569.92
2017-06-24T04:33:41.866Z,100565.75
2017-06-24T04:36:09.267Z,100570.28
2017-06-24T04:38:36.686Z,100563.80
2017-06-24T04:41:04.082Z,100562.69
2017-06-24T04:43:31.482Z,100558.41
2017-06-24T04:45:58.888Z,100553.38
2017-06-24T04:48:26.282Z,100549.13
2017-06-24T04:50:53.683Z,100554.72
2017-06-24T04:53:21.082Z,100550.71
2017-06-24T04:55:48.479Z,100548.86
2017-06-24T04:58:15.886Z,100545.81
2017-06-24T05:00:43.281Z,100543.79
2017-06-24T05:03:10.678Z,100545.81
2017-06-24T05:05:38.071Z,100542.71
2017-06-24T05:08:05.483Z,100544.31
2017-06-24T05:10:32.870Z,100542.79
2017-06-24T05:13:00.274Z,100530.66
2017-06-24T05:15:27.673Z,100531.23
2017-06-24T05:17:55.340Z,100530.81
2017-06-24T05:20:22.735Z,100526.94
2017-06-24T05:22:50.151Z,100524.58
2017-06-24T05:25:17.551Z,100525.16
2017-06-24T05:27:44.956Z,100518.87
2017-06-24T05:30:12.366Z,100523.06
2017-06-24T05:32:39.747Z,100521.64
2017-06-24T05:35:07.148Z,100527.52
2017-06-24T05:37:34.546Z,100533.14
2017-06-24T05:40:01.947Z,100526.17
2017-06-24T05:42:29.340Z,100526.44
2017-06-24T05:44:56.741Z,100533.98
2017-06-24T05:47:24.136Z,100530.38
2017-06-24T05:49:51.543Z,100530.77
2017-06-24T05:52:18.941Z,100530.62
2017-06-24T05:54:46.341Z,100530.72
2017-06-24T05:57:13.734Z,100533.14
2017-06-24T05:59:41.139Z,100536.92
2017-06-24T06:02:08.531Z,100540.08
2017-06-24T06:04:35.928Z,100544.94
2017-06-24T06:07:03.328Z,100535.19
2017-06-24T06:09:30.735Z,100536.55
2017-06-24T06:11:58.130Z,100536.20
2017-06-24T06:14:25.522Z,100536.43
2017-06-24T06:16:52.925Z,100537.89
2017-06-24T06:19:20.323Z,100544.33
2017-06-24T06:21:47.723Z,100543.77
2017-06-24T06:24:15.122Z,100543.00
2017-06-24T06:26:42.520Z,100544.73
2017-06-24T06:29:09.919Z,100547.48
2017-06-24T06:31:37.322Z,100544.59
2017-06-24T06:34:04.719Z,100539.94
2017-06-24T06:36:32.112Z,100556.52
2017-06-24T06:38:59.507Z,100562.27
2017-06-24T06:41:26.906Z,100556.00
2017-06-24T06:43:54.311Z,100563.52
2017-06-24T06:46:21.728Z,100562.54
2017-06-24T06:48:49.127Z,100561.83
2017-06-24T06:51:16.847Z,100566.27
2017-06-24T06:53:44.246Z,100568.20
2017-06-24T06:56:11.647Z,100569.31
2017-06-24T06:58:39.043Z,100565.16
2017-06-24T07:01:06.451Z,100572.17
2017-06-24T07:03:33.852Z,100575.86
2017-06-24T07:06:01.251Z,100570.89
2017-06-24T07:08:28.940Z,100574.34
2017-06-24T07:10:56.345Z,100587.64
2017-06-24T07:13:23.740Z,100577.69
2017-06-24T07:15:51.143Z,100583.41
2017-06-24T07:18:18.539Z,100582.15
2017-06-24T07:20:45.942Z,100583.69
2017-06-24T07:23:13.340Z,100587.56
2017-06-24T07:25:40.742Z,100584.30
2017-06-24T07:28:08.151Z,100584.15
2017-06-24T07:30:35.550Z,100579.09
2017-06-24T07:33:02.961Z,100577.22
2017-06-24T07:35:30.363Z,100578.55
2017-06-24T07:37:57.763Z,100575.75
2017-06-24T07:40:25.163Z,100574.50
2017-06-24T07:42:52.554Z,100576.37
2017-06-24T07:45:19.959Z,100577.24
2017-06-24T07:47:47.359Z,100576.83
2017-06-24T07:50:14.772Z,100573.91
2017-06-24T07:52:42.162Z,100568.77
2017-06-24T07:55:09.556Z,100574.85
2017-06-24T07:57:36.955Z,100581.65
2017-06-24T08:00:04.348Z,100573.03
2017-06-24T08:02:31.747Z,100573.09
2017-06-24T08:04:59.143Z,100564.95
2017-06-24T08:07:26.544Z,100571.16
2017-06-24T08:09:53.939Z,100565.77
2017-06-24T08:12:21.344Z,100565.97
2017-06-24T08:14:48.756Z,100561.88
2017-06-24T08:17:16.154Z,100563.81
2017-06-24T08:19:43.555Z,100561.42
2017-06-24T08:22:10.956Z,100559.79
2017-06-24T08:24:38.347Z,100555.23
2017-06-24T08:27:05.758Z,100558.95
2017-06-24T08:29:33.957Z,100559.31
2017-06-24T08:32:01.447Z,100559.70
2017-06-24T08:34:28.851Z,100554.14
2017-06-24T08:36:56.254Z,100553.59
2017-06-24T08:39:23.667Z,100555.95
2017-06-24T08:41:51.076Z,100550.94
2017-06-24T08:46:52.284Z,100545.44
2017-06-24T08:49:19.683Z,100541.74
2017-06-24T08:51:47.083Z,100543.47
2017-06-24T08:54:14.479Z,100541.22
2017-06-24T08:56:41.879Z,100541.30
2017-06-24T08:59:09.274Z,100541.64
2017-06-24T09:01:36.928Z,100540.16
2017-06-24T09:04:04.322Z,100541.73
2017-06-24T09:06:31.719Z,100538.63
2017-06-24T09:08:59.127Z,100533.73
2017-06-24T09:11:26.520Z,100536.59
2017-06-24T09:13:53.929Z,100542.41
2017-06-24T09:16:21.323Z,100539.34
2017-06-24T09:18:48.726Z,100552.47
2017-06-24T09:21:16.134Z,100555.18
2017-06-24T09:23:43.539Z,100547.64
2017-06-24T09:26:10.950Z,100564.95
2017-06-24T09:28:38.351Z,100554.36
2017-06-24T09:31:05.759Z,100558.51
2017-06-24T09:33:33.167Z,100562.58
2017-06-24T09:36:00.571Z,100570.62
2017-06-24T09:38:27.982Z,100567.05
2017-06-24T09:40:55.374Z,100562.69
2017-06-24T09:43:22.775Z,100564.33
2017-06-24T09:45:50.175Z,100562.29
2017-06-24T09:48:17.579Z,100560.77
2017-06-24T09:50:44.975Z,100566.77
2017-06-24T09:53:12.377Z,100561.43
2017-06-24T09:55:39.782Z,100558.83
2017-06-24T09:58:07.187Z,100567.36
2017-06-24T10:00:34.591Z,100567.92
2017-06-24T10:03:01.995Z,100569.94
2017-06-24T10:05:29.391Z,100570.30
2017-06-24T10:07:56.795Z,100569.76
2017-06-24T10:10:24.195Z,100561.58
2017-06-24T10:12:51.599Z,100554.98
2017-06-24T10:15:18.991Z,100562.77
2017-06-24T10:17:46.401Z,100553.14
2017-06-24T10:20:13.810Z,100550.19
2017-06-24T10:22:41.210Z,100548.34
2017-06-24T10:25:08.611Z,100554.48
2017-06-24T10:27:36.014Z,100555.73
2017-06-24T10:30:03.441Z,100545.97
2017-06-24T10:32:30.835Z,100549.60
2017-06-24T10:34:58.239Z,100549.56
2017-06-24T10:37:25.863Z,100553.30
2017-06-24T10:39:53.271Z,100547.69
2017-06-24T10:42:20.672Z,100551.48
2017-06-24T10:44:48.071Z,100554.94
2017-06-24T10:47:15.471Z,100549.09
2017-06-24T10:49:42.870Z,100553.06
2017-06-24T10:52:10.275Z,100554.40
2017-06-24T10:54:37.672Z,100550.83
2017-06-24T10:57:05.083Z,100545.16
2017-06-24T10:59:32.483Z,100544.11
2017-06-24T11:01:59.886Z,100537.36
2017-06-24T11:04:27.290Z,100542.64
2017-06-24T11:06:54.688Z,100546.23
2017-06-24T11:09:22.092Z,100545.83
2017-06-24T11:11:49.492Z,100545.77
2017-06-24T11:14:16.894Z,100546.05
2017-06-24T11:16:44.299Z,100548.70
2017-06-24T11:19:11.708Z,100545.11
2017-06-24T11:21:39.107Z,100552.03
2017-06-24T11:24:06.515Z,100546.42
2017-06-24T11:26:33.915Z,100543.42
2017-06-24T11:29:01.337Z,100538.36
2017-06-24T11:31:28.736Z,100540.40
2017-06-24T11:33:56.135Z,100540.41
2017-06-24T11:36:23.543Z,100544.82
2017-06-24T11:38:50.943Z,100545.73
2017-06-24T11:41:18.355Z,100546.59
2017-06-24T11:43:45.755Z,100544.20
2017-06-24T11:46:13.162Z,100552.22
2017-06-24T11:48:40.564Z,100552.03
2017-06-24T11:51:08.304Z,100554.65
2017-06-24T11:53:35.700Z,100552.45
2017-06-24T11:56:03.108Z,100554.80
2017-06-24T11:58:30.510Z,100558.94
2017-06-24T12:00:57.919Z,100558.87
2017-06-24T12:03:25.327Z,100553.08
2017-06-24T12:05:52.732Z,100550.45
2017-06-24T12:08:20.395Z,100552.45
2017-06-24T12:10:47.794Z,100553.31
2017-06-24T12:13:15.200Z,100550.59
2017-06-24T12:15:42.594Z,100547.89
2017-06-24T12:18:10.015Z,100549.47
2017-06-24T12:20:37.407Z,100560.30
2017-06-24T12:23:04.811Z,100554.16
2017-06-24T12:25:32.211Z,100557.34
2017-06-24T12:27:59.622Z,100563.90
2017-06-24T12:30:27.020Z,100563.40
2017-06-24T12:32:54.571Z,100560.77
2017-06-24T12:35:21.990Z,100566.06
2017-06-24T12:37:49.409Z,100561.75
2017-06-24T12:40:16.805Z,100566.26
2017-06-24T12:42:44.199Z,100566.41
2017-06-24T12:45:11.617Z,100568.30
2017-06-24T12:47:39.002Z,100569.52
2017-06-24T12:50:06.418Z,100576.85
2017-06-24T12:52:33.803Z,100575.18
2017-06-24T12:55:01.242Z,100580.61
2017-06-24T12:57:28.643Z,100576.70
2017-06-24T12:59:56.051Z,100575.84
2017-06-24T13:02:23.454Z,100567.97
2017-06-24T13:04:50.856Z,100570.08
2017-06-24T13:07:18.247Z,100568.58
2017-06-24T13:09:45.646Z,100576.70
2017-06-24T13:12:13.038Z,100566.71
2017-06-24T13:14:40.439Z,100573.42
2017-06-24T13:17:07.834Z,100566.38
2017-06-24T13:19:35.239Z,100560.70
2017-06-24T13:22:02.631Z,100561.19
2017-06-24T13:24:30.319Z,100555.16
2017-06-24T13:26:57.715Z,100557.30
2017-06-24T13:29:25.123Z,100568.53
2017-06-24T13:31:52.511Z,100555.34
2017-06-24T13:34:19.920Z,100559.77
2017-06-24T13:36:47.315Z,100559.86
2017-06-24T13:39:14.719Z,100561.23
2017-06-24T13:41:42.115Z,100557.12
2017-06-24T13:44:09.523Z,100561.49
2017-06-24T13:46:36.919Z,100557.48
2017-06-24T13:49:04.340Z,100556.73
2017-06-24T13:51:31.738Z,100560.42
2017-06-24T13:53:59.133Z,100570.95
2017-06-24T13:56:26.532Z,100558.68
2017-06-24T13:58:53.931Z,100561.10
2017-06-24T14:01:21.338Z,100562.44
2017-06-24T14:03:48.731Z,100554.47
2017-06-24T14:06:16.139Z,100570.26
2017-06-24T14:08:43.531Z,100576.70
2017-06-24T14:11:10.935Z,100574.57
2017-06-24T14:13:38.322Z,100566.76
2017-06-24T14:16:05.987Z,100570.55
2017-06-24T14:18:33.386Z,100567.70
2017-06-24T14:21:00.799Z,100564.58
2017-06-24T14:23:28.207Z,100572.48
2017-06-24T14:25:55.611Z,100566.22
2017-06-24T14:28:23.015Z,100574.22
2017-06-24T14:30:50.425Z,100563.77
2017-06-24T14:33:18.082Z,100563.86
2017-06-24T14:35:45.494Z,100560.00
2017-06-24T14:38:12.897Z,100557.86
2017-06-24T14:40:40.316Z,100554.34
2017-06-24T14:43:07.699Z,100565.09
2017-06-24T14:45:35.115Z,100566.58
2017-06-24T14:48:02.546Z,100562.64
2017-06-24T14:50:29.923Z,100554.66
2017-06-24T14:52:57.322Z,100567.45
2017-06-24T14:55:24.723Z,100561.06
2017-06-24T14:57:52.122Z,100559.45
2017-06-24T15:00:19.527Z,100557.74
2017-06-24T15:02:46.923Z,100557.46
2017-06-24T15:05:14.316Z,100555.05
2017-06-24T15:07:41.718Z,100552.86
2017-06-24T15:10:09.110Z,100546.88
2017-06-24T15:12:36.515Z,100546.13
2017-06-24T15:15:03.918Z,100552.27
2017-06-24T15:17:31.315Z,100547.31
2017-06-24T15:19:58.946Z,100540.55
2017-06-24T15:22:26.352Z,100546.09
2017-06-24T15:24:53.747Z,100542.31
2017-06-24T15:27:21.151Z,100543.83
2017-06-24T15:29:48.541Z,100539.86
2017-06-24T15:32:15.935Z,100541.05
2017-06-24T15:34:43.336Z,100535.06
2017-06-24T15:37:10.746Z,100530.09
2017-06-24T15:39:38.135Z,100527.50
2017-06-24T15:42:05.539Z,100538.61
2017-06-24T15:44:32.935Z,100538.86
2017-06-24T15:47:00.335Z,100537.84
2017-06-24T15:49:27.731Z,100536.05
2017-06-24T15:51:55.127Z,100533.91
2017-06-24T15:54:22.519Z,100526.95
2017-06-24T15:56:52.467Z,100529.48
2017-06-24T15:59:19.847Z,100532.27
2017-06-24T16:01:47.252Z,100527.47
2017-06-24T16:04:14.643Z,100528.23
2017-06-24T16:06:42.043Z,100525.25
2017-06-24T16:09:09.439Z,100529.19
2017-06-24T16:11:36.838Z,100525.31
2017-06-24T16:14:04.239Z,100531.79
2017-06-24T16:16:31.631Z,100524.58
2017-06-24T16:18:59.023Z,100522.56
2017-06-24T16:21:26.436Z,100528.80
2017-06-24T16:23:53.848Z,100535.94
2017-06-24T16:26:21.239Z,100524.47
2017-06-24T16:28:48.631Z,100526.20
2017-06-24T16:31:16.023Z,100518.38
2017-06-24T16:33:43.423Z,100509.30
2017-06-24T16:36:10.819Z,100514.84
2017-06-24T16:38:38.227Z,100523.52
2017-06-24T16:41:05.618Z,100524.36
2017-06-24T16:43:33.017Z,100536.13
2017-06-24T16:46:00.407Z,100528.75
2017-06-24T16:48:27.809Z,100528.33
2017-06-24T16:50:55.195Z,100526.23
2017-06-24T16:53:22.595Z,100540.83
2017-06-24T16:55:49.991Z,100531.52
2017-06-24T16:58:17.387Z,100534.78
2017-06-24T17:00:44.779Z,100527.88
2017-06-24T17:03:13.094Z,100534.38
2017-06-24T17:05:40.479Z,100537.89
2017-06-24T17:08:07.888Z,100539.50
2017-06-24T17:10:35.276Z,100545.87
2017-06-24T17:13:02.679Z,100537.12
2017-06-24T17:15:30.071Z,100542.86
2017-06-24T17:17:57.466Z,100534.88
2017-06-24T17:20:24.847Z,100538.23
2017-06-24T17:22:52.247Z,100537.80
2017-06-24T17:25:19.855Z,100532.11
2017-06-24T17:27:47.256Z,100540.81
2017-06-24T17:30:14.650Z,100530.47
2017-06-24T17:32:42.036Z,100533.39
2017-06-24T17:35:09.430Z,100534.57
2017-06-24T17:37:36.816Z,100533.83
2017-06-24T17:40:04.208Z,100530.34
2017-06-24T17:42:31.595Z,100531.69
2017-06-24T17:44:58.995Z,100537.03
2017-06-24T17:47:26.387Z,100537.95
2017-06-24T17:49:53.788Z,100537.09
2017-06-24T17:52:21.388Z,100545.95
2017-06-24T17:54:48.787Z,100541.74
2017-06-24T17:57:16.183Z,100542.73
2017-06-24T17:59:43.575Z,100542.09
2017-06-24T18:02:10.979Z,100549.38
2017-06-24T18:04:38.375Z,100544.95
2017-06-24T18:07:05.771Z,100554.86
2017-06-24T18:09:33.173Z,100556.96
2017-06-24T18:12:00.583Z,100554.78
2017-06-24T18:14:28.198Z,100556.05
2017-06-24T18:16:55.595Z,100556.78
2017-06-24T18:19:23.003Z,100547.80
2017-06-24T18:21:50.411Z,100541.23
2017-06-24T18:24:17.831Z,100541.76
2017-06-24T18:26:45.231Z,100542.17
2017-06-24T18:29:12.630Z,100543.88
2017-06-24T18:31:40.047Z,100546.44
2017-06-24T18:34:07.442Z,100546.77
2017-06-24T18:36:34.853Z,100549.77
2017-06-24T18:39:02.246Z,100540.69
2017-06-24T18:41:29.658Z,100537.59
2017-06-24T18:43:57.059Z,100537.70
2017-06-24T18:46:24.467Z,100542.72
2017-06-24T18:48:51.859Z,100545.01
2017-06-24T18:51:19.271Z,100545.75
2017-06-24T18:53:46.666Z,100538.03
2017-06-24T18:56:14.079Z,100528.37
2017-06-24T18:58:41.479Z,100526.06
2017-06-24T19:01:08.892Z,100523.17
2017-06-24T19:03:36.286Z,100534.97
2017-06-24T19:06:03.699Z,100534.89
2017-06-24T19:08:31.099Z,100539.25
2017-06-24T19:10:58.510Z,100530.75
2017-06-24T19:13:25.913Z,100525.29
2017-06-24T19:15:53.328Z,100521.67
2017-06-24T19:18:20.723Z,100527.89
2017-06-24T19:20:48.131Z,100528.42
2017-06-24T19:23:15.527Z,100525.76
2017-06-24T19:25:42.940Z,100528.10
2017-06-24T19:28:10.343Z,100522.23
2017-06-24T19:30:37.751Z,100530.72
2017-06-24T19:33:05.147Z,100522.73
2017-06-24T19:35:32.556Z,100528.45
2017-06-24T19:37:59.946Z,100521.24
2017-06-24T19:40:27.350Z,100528.20
2017-06-24T19:42:54.752Z,100530.05
2017-06-24T19:45:22.155Z,100529.55
2017-06-24T19:47:49.563Z,100538.28
2017-06-24T19:50:16.967Z,100533.73
2017-06-24T19:52:44.375Z,100531.89
2017-06-24T19:55:11.774Z,100527.52
2017-06-24T19:57:39.183Z,100527.88
2017-06-24T20:00:06.588Z,100527.38
2017-06-24T20:02:33.991Z,100527.05
2017-06-24T20:05:01.395Z,100533.99
2017-06-24T20:07:28.799Z,100531.64
2017-06-24T20:09:56.192Z,100530.06
2017-06-24T20:12:23.609Z,100532.59
2017-06-24T20:14:51.216Z,100528.81
2017-06-24T20:17:18.640Z,100531.50
2017-06-24T20:19:46.047Z,100522.76
2017-06-24T20:22:13.451Z,100528.30
2017-06-24T20:24:40.846Z,100523.10
2017-06-24T20:27:08.248Z,100522.44
2017-06-24T20:29:35.646Z,100524.59
2017-06-24T20:32:03.054Z,100516.53
2017-06-24T20:34:30.464Z,100513.92
2017-06-24T20:36:57.863Z,100514.66
2017-06-24T20:39:25.259Z,100518.61
2017-06-24T20:41:52.891Z,100512.98
2017-06-24T20:44:20.290Z,100514.16
2017-06-24T20:46:47.703Z,100515.37
2017-06-24T20:49:15.101Z,100516.38
2017-06-24T20:51:42.532Z,100512.22
2017-06-24T20:54:09.922Z,100514.66
2017-06-24T20:56:37.318Z,100521.22
2017-06-24T20:59:04.722Z,100516.77
2017-06-24T21:01:32.122Z,100508.20
2017-06-24T21:03:59.518Z,100510.98
2017-06-24T21:06:27.591Z,100510.17
2017-06-24T21:08:55.002Z,100509.95
2017-06-24T21:11:22.682Z,100513.64
2017-06-24T21:13:50.095Z,100514.98
2017-06-24T21:16:17.513Z,100506.91
2017-06-24T21:18:44.894Z,100508.50
2017-06-24T21:21:12.295Z,100504.42
2017-06-24T21:23:39.728Z,100509.67
2017-06-24T21:26:07.123Z,100509.47
2017-06-24T21:28:34.530Z,100507.31
2017-06-24T21:31:01.930Z,100503.31
2017-06-24T21:33:29.339Z,100502.25
2017-06-24T21:35:56.735Z,100508.51
2017-06-24T21:38:24.139Z,100500.62
2017-06-24T21:40:51.542Z,100500.89
2017-06-24T21:43:18.943Z,100501.91
2017-06-24T21:45:46.346Z,100498.88
2017-06-24T21:48:13.764Z,100500.64
2017-06-24T21:50:41.159Z,100496.20
2017-06-24T21:53:08.563Z,100496.34
2017-06-24T21:55:35.959Z,100495.60
2017-06-24T21:58:03.367Z,100496.86
2017-06-24T22:00:30.762Z,100502.96
2017-06-24T22:02:58.166Z,100495.92
2017-06-24T22:05:25.567Z,100494.00
2017-06-24T22:07:52.967Z,100492.00
2017-06-24T22:10:20.371Z,100487.92
2017-06-24T22:12:47.771Z,100486.06
2017-06-24T22:15:15.180Z,100489.88
2017-06-24T22:17:42.566Z,100478.17
2017-06-24T22:20:09.976Z,100477.58
2017-06-24T22:22:37.372Z,100471.63
2017-06-24T22:25:04.779Z,100475.88
2017-06-24T22:27:32.170Z,100467.77
2017-06-24T22:29:59.578Z,100474.05
2017-06-24T22:32:26.979Z,100458.07
2017-06-24T22:34:54.391Z,100455.14
2017-06-24T22:37:22.042Z,100459.09
2017-06-24T22:39:49.443Z,100459.53
2017-06-24T22:42:16.832Z,100456.69
2017-06-24T22:44:44.503Z,100454.34
2017-06-24T22:47:11.900Z,100455.66
2017-06-24T22:49:39.303Z,100457.03
2017-06-24T22:52:06.707Z,100452.23
2017-06-24T22:54:34.110Z,100438.97
2017-06-24T22:57:01.502Z,100436.94
2017-06-24T22:59:28.907Z,100440.39
2017-06-24T23:01:56.319Z,100432.27
2017-06-24T23:04:23.722Z,100432.35
2017-06-24T23:06:51.119Z,100429.81
2017-06-24T23:09:18.523Z,100434.10
2017-06-24T23:11:45.923Z,100420.09
2017-06-24T23:14:13.327Z,100415.04
2017-06-24T23:16:40.739Z,100416.48
2017-06-24T23:19:08.134Z,100414.63
2017-06-24T23:21:35.534Z,100412.63
2017-06-24T23:24:02.936Z,100412.44
2017-06-24T23:26:30.338Z,100405.41
2017-06-24T23:28:57.755Z,100405.06
2017-06-24T23:31:25.162Z,100395.08
2017-06-24T23:33:52.562Z,100398.44
2017-06-24T23:36:19.977Z,100401.00
2017-06-24T23:38:47.363Z,100393.69
2017-06-24T23:41:14.762Z,100384.47
2017-06-24T23:43:42.182Z,100381.41
2017-06-24T23:46:09.568Z,100380.84
2017-06-24T23:48:36.966Z,100389.98
2017-06-24T23:51:04.599Z,100383.63
2017-06-24T23:53:31.997Z,100387.56
2017-06-24T23:55:59.398Z,100389.33
2017-06-24T23:58:26.791Z,100391.69
