createdAt,value
2022-09-12T00:00:58.741Z,957.98
2022-09-12T00:03:58.850Z,958.01
2022-09-12T00:06:58.784Z,958.03
2022-09-12T00:09:58.691Z,957.91
2022-09-12T00:12:58.624Z,957.94
2022-09-12T00:15:59.089Z,957.91
2022-09-12T00:18:59.536Z,957.9
2022-09-12T00:21:58.951Z,957.85
2022-09-12T00:25:00.295Z,957.91
2022-09-12T00:27:58.229Z,957.86
2022-09-12T00:30:59.149Z,957.9
2022-09-12T00:33:59.108Z,957.83
2022-09-12T00:36:58.504Z,957.8
2022-09-12T00:39:58.975Z,957.79
2022-09-12T00:42:59.280Z,957.77
2022-09-12T00:45:59.008Z,957.87
2022-09-12T00:48:59.749Z,957.75
2022-09-12T00:51:58.924Z,957.74
2022-09-12T00:54:59.470Z,957.72
2022-09-12T00:57:59.368Z,957.72
2022-09-12T01:00:58.983Z,957.67
2022-09-12T01:03:58.873Z,957.67
2022-09-12T01:06:58.803Z,957.55
2022-09-12T01:09:58.579Z,957.47
2022-09-12T01:12:59.442Z,957.44
2022-09-12T01:15:59.466Z,957.52
2022-09-12T01:18:59.178Z,957.52
2022-09-12T01:21:58.678Z,957.38
2022-09-12T01:24:58.460Z,957.51
2022-09-12T01:27:58.975Z,957.41
2022-09-12T01:30:59.360Z,957.37
2022-09-12T01:33:59.028Z,957.34
2022-09-12T01:36:59.133Z,957.34
2022-09-12T01:39:59.295Z,957.3
2022-09-12T01:42:59.228Z,957.37
2022-09-12T01:45:58.944Z,957.28
2022-09-12T01:48:59.230Z,957.22
2022-09-12T01:51:58.671Z,957.22
2022-09-12T01:54:58.066Z,957.25
2022-09-12T01:57:59.264Z,957.08
2022-09-12T02:00:59.340Z,957.14
2022-09-12T02:03:58.540Z,957.11
2022-09-12T02:06:58.700Z,957.05
2022-09-12T02:09:59.816Z,957.11
2022-09-12T02:12:58.875Z,957.09
2022-09-12T02:15:59.175Z,957.07
2022-09-12T02:18:59.384Z,957.1
2022-09-12T02:21:59.539Z,957.05
2022-09-12T02:24:59.014Z,957.1
2022-09-12T02:27:59.381Z,956.97
2022-09-12T02:30:58.998Z,956.98
2022-09-12T02:33:58.711Z,956.98
2022-09-12T02:36:59.030Z,957.03
2022-09-12T02:39:58.500Z,957.01
2022-09-12T02:42:58.365Z,957.03
2022-09-12T02:45:58.957Z,957.0
2022-09-12T02:48:59.172Z,957.06
2022-09-12T02:51:58.434Z,957.0
2022-09-12T02:54:59.539Z,956.87
2022-09-12T02:57:59.151Z,956.93
2022-09-12T03:00:59.036Z,956.99
2022-09-12T03:03:58.973Z,956.95
2022-09-12T03:06:59.257Z,956.95
2022-09-12T03:09:59.628Z,956.92
2022-09-12T03:12:58.801Z,956.88
2022-09-12T03:15:59.415Z,956.91
2022-09-12T03:18:59.297Z,956.82
2022-09-12T03:21:59.053Z,956.83
2022-09-12T03:24:59.333Z,956.82
2022-09-12T03:27:59.137Z,956.85
2022-09-12T03:30:58.890Z,956.83
2022-09-12T03:33:58.634Z,956.77
2022-09-12T03:36:58.545Z,956.8
2022-09-12T03:39:59.107Z,956.9
2022-09-12T03:42:59.558Z,956.89
2022-09-12T03:45:58.525Z,956.91
2022-09-12T03:48:58.673Z,956.92
2022-09-12T03:51:58.255Z,956.89
2022-09-12T03:54:59.185Z,956.85
2022-09-12T03:57:58.801Z,956.81
2022-09-12T04:00:59.520Z,956.91
2022-09-12T04:03:58.729Z,956.78
2022-09-12T04:06:59.150Z,956.79
2022-09-12T04:09:59.220Z,956.78
2022-09-12T04:12:58.395Z,956.73
2022-09-12T04:15:58.914Z,956.75
2022-09-12T04:18:59.740Z,956.74
2022-09-12T04:21:58.018Z,956.91
2022-09-12T04:24:59.040Z,956.8
2022-09-12T04:27:58.960Z,956.83
2022-09-12T04:30:58.880Z,956.87
2022-09-12T04:33:59.066Z,956.91
2022-09-12T04:36:58.801Z,956.88
2022-09-12T04:39:58.972Z,956.85
2022-09-12T04:42:59.229Z,956.76
2022-09-12T04:45:59.697Z,956.77
2022-09-12T04:48:59.580Z,956.74
2022-09-12T04:51:59.521Z,956.75
2022-09-12T04:54:58.961Z,956.74
2022-09-12T04:57:59.229Z,956.82
2022-09-12T05:01:00.019Z,956.82
2022-09-12T05:03:59.917Z,956.81
2022-09-12T05:06:58.746Z,956.79
2022-09-12T05:09:59.262Z,956.85
2022-09-12T05:12:59.319Z,956.85
2022-09-12T05:15:59.610Z,956.84
2022-09-12T05:18:58.856Z,956.84
2022-09-12T05:21:59.335Z,956.88
2022-09-12T05:24:59.205Z,956.9
2022-09-12T05:27:59.134Z,956.9
2022-09-12T05:30:59.326Z,956.93
2022-09-12T05:33:58.848Z,956.95
2022-09-12T05:36:58.675Z,956.98
2022-09-12T05:39:59.012Z,956.97
2022-09-12T05:42:58.732Z,956.93
2022-09-12T05:45:59.118Z,956.87
2022-09-12T05:48:59.222Z,956.97
2022-09-12T05:51:59.862Z,956.97
2022-09-12T05:54:59.029Z,956.95
2022-09-12T05:57:59.385Z,956.92
2022-09-12T06:00:59.469Z,956.98
2022-09-12T06:03:58.891Z,956.94
2022-09-12T06:06:59.642Z,957.03
2022-09-12T06:09:59.694Z,956.98
2022-09-12T06:12:59.398Z,957.05
2022-09-12T06:15:59.396Z,956.98
2022-09-12T06:18:58.692Z,956.93
2022-09-12T06:21:59.095Z,957.04
2022-09-12T06:24:59.452Z,957.01
2022-09-12T06:27:58.566Z,956.98
2022-09-12T06:30:59.889Z,956.94
2022-09-12T06:33:59.257Z,956.99
2022-09-12T06:36:58.666Z,956.91
2022-09-12T06:39:59.176Z,956.98
2022-09-12T06:42:59.001Z,956.92
2022-09-12T06:45:59.238Z,956.9
2022-09-12T06:48:58.785Z,956.94
2022-09-12T06:51:59.125Z,956.9
2022-09-12T06:54:58.896Z,956.98
2022-09-12T06:57:59.229Z,956.94
2022-09-12T07:00:59.644Z,956.87
2022-09-12T07:03:58.912Z,956.95
2022-09-12T07:06:58.730Z,957.0
2022-09-12T07:09:58.746Z,956.98
2022-09-12T07:12:58.681Z,956.94
2022-09-12T07:15:58.816Z,956.91
2022-09-12T07:18:58.684Z,956.89
2022-09-12T07:21:59.117Z,956.89
2022-09-12T07:24:59.629Z,956.86
2022-09-12T07:27:58.865Z,956.89
2022-09-12T07:30:59.417Z,956.92
2022-09-12T07:33:58.905Z,956.89
2022-09-12T07:36:59.386Z,956.93
2022-09-12T07:39:59.132Z,957.02
2022-09-12T07:42:59.449Z,956.93
2022-09-12T07:45:59.618Z,956.97
2022-09-12T07:48:58.829Z,956.94
2022-09-12T07:51:59.174Z,957.06
2022-09-12T07:54:59.171Z,956.94
2022-09-12T07:57:58.397Z,956.98
2022-09-12T08:00:59.546Z,957.0
2022-09-12T08:03:58.990Z,956.98
2022-09-12T08:06:58.776Z,957.0
2022-09-12T08:09:59.778Z,957.04
2022-09-12T08:12:59.480Z,957.04
2022-09-12T08:15:58.842Z,957.1
2022-09-12T08:18:59.210Z,957.15
2022-09-12T08:21:59.269Z,957.15
2022-09-12T08:24:58.719Z,957.11
2022-09-12T08:27:58.631Z,957.08
2022-09-12T08:30:59.434Z,957.22
2022-09-12T08:33:59.749Z,957.17
2022-09-12T08:36:59.375Z,957.19
2022-09-12T08:39:59.409Z,957.02
2022-09-12T08:42:58.530Z,957.11
2022-09-12T08:45:58.619Z,957.05
2022-09-12T08:48:58.696Z,957.01
2022-09-12T08:51:58.751Z,957.02
2022-09-12T08:54:58.535Z,956.93
2022-09-12T08:57:58.324Z,957.04
2022-09-12T09:00:59.197Z,957.06
2022-09-12T09:03:59.219Z,957.05
2022-09-12T09:06:59.097Z,957.09
2022-09-12T09:09:58.601Z,957.06
2022-09-12T09:12:59.181Z,957.09
2022-09-12T09:15:59.451Z,956.95
2022-09-12T09:18:58.865Z,957.03
2022-09-12T09:21:58.930Z,956.95
2022-09-12T09:24:59.136Z,956.97
2022-09-12T09:27:58.646Z,956.97
2022-09-12T09:30:59.698Z,957.0
2022-09-12T09:33:58.445Z,957.01
2022-09-12T09:36:58.948Z,956.9
2022-09-12T09:39:59.517Z,957.09
2022-09-12T09:42:58.522Z,956.97
2022-09-12T09:45:59.502Z,956.91
2022-09-12T09:48:58.537Z,956.91
2022-09-12T09:52:00.126Z,956.9
2022-09-12T09:54:59.361Z,956.83
2022-09-12T09:57:58.388Z,956.83
2022-09-12T10:00:59.046Z,956.93
2022-09-12T10:03:58.881Z,956.85
2022-09-12T10:06:58.496Z,956.81
2022-09-12T10:09:59.221Z,956.85
2022-09-12T10:12:59.206Z,956.81
2022-09-12T10:15:59.201Z,956.88
2022-09-12T10:18:59.135Z,956.84
2022-09-12T10:21:58.616Z,956.85
2022-09-12T10:24:58.922Z,956.87
2022-09-12T10:27:59.429Z,956.85
2022-09-12T10:30:59.564Z,956.76
2022-09-12T10:33:58.800Z,956.75
2022-09-12T10:36:59.563Z,956.83
2022-09-12T10:39:59.117Z,956.79
2022-09-12T10:42:59.072Z,956.82
2022-09-12T10:45:59.627Z,956.71
2022-09-12T10:48:59.035Z,956.8
2022-09-12T10:51:59.548Z,956.75
2022-09-12T10:54:58.502Z,956.78
2022-09-12T10:57:59.527Z,956.76
2022-09-12T11:00:59.552Z,956.78
2022-09-12T11:04:15.589Z,956.77
2022-09-12T11:06:59.417Z,956.75
2022-09-12T11:09:58.941Z,956.83
2022-09-12T11:12:58.476Z,956.79
2022-09-12T11:15:58.542Z,956.84
2022-09-12T11:18:58.776Z,956.72
2022-09-12T11:21:59.256Z,956.78
2022-09-12T11:24:58.386Z,956.65
2022-09-12T11:27:58.401Z,956.56
2022-09-12T11:31:00.090Z,956.57
2022-09-12T11:33:59.377Z,956.53
2022-09-12T11:36:58.369Z,956.52
2022-09-12T11:39:59.502Z,956.48
2022-09-12T11:42:58.587Z,956.52
2022-09-12T11:45:58.996Z,956.61
2022-09-12T11:48:58.922Z,956.45
2022-09-12T11:51:58.413Z,956.51
2022-09-12T11:54:59.000Z,956.45
2022-09-12T11:57:58.699Z,956.42
2022-09-12T12:00:59.161Z,956.39
2022-09-12T12:03:59.360Z,956.44
2022-09-12T12:06:58.855Z,956.43
2022-09-12T12:09:58.787Z,956.37
2022-09-12T12:12:58.585Z,956.34
2022-09-12T12:15:59.770Z,956.31
2022-09-12T12:18:59.353Z,956.36
2022-09-12T12:21:58.656Z,956.32
2022-09-12T12:24:58.654Z,956.3
2022-09-12T12:27:59.477Z,956.22
2022-09-12T12:30:59.856Z,956.15
2022-09-12T12:33:59.068Z,956.19
2022-09-12T12:36:59.209Z,956.13
2022-09-12T12:39:59.229Z,956.1
2022-09-12T12:42:59.664Z,956.11
2022-09-12T12:45:59.157Z,955.97
2022-09-12T12:48:59.094Z,955.97
2022-09-12T12:51:59.173Z,955.94
2022-09-12T12:54:59.281Z,955.96
2022-09-12T12:57:58.990Z,955.92
2022-09-12T13:00:58.922Z,956.03
2022-09-12T13:03:58.933Z,955.89
2022-09-12T13:06:58.963Z,955.87
2022-09-12T13:09:59.053Z,955.93
2022-09-12T13:12:58.761Z,955.87
2022-09-12T13:15:59.877Z,955.83
2022-09-12T13:18:58.905Z,955.85
2022-09-12T13:21:58.693Z,955.87
2022-09-12T13:24:58.685Z,955.74
2022-09-12T13:27:58.601Z,955.73
2022-09-12T13:30:59.811Z,955.84
2022-09-12T13:33:59.043Z,955.83
2022-09-12T13:36:58.456Z,955.77
2022-09-12T13:39:59.862Z,955.71
2022-09-12T13:42:59.318Z,955.68
2022-09-12T13:45:59.236Z,955.65
2022-09-12T13:48:58.616Z,955.65
2022-09-12T13:51:59.227Z,955.67
2022-09-12T13:54:59.201Z,955.69
2022-09-12T13:57:58.577Z,955.56
2022-09-12T14:00:58.969Z,955.54
2022-09-12T14:03:58.959Z,955.53
2022-09-12T14:06:59.592Z,955.53
2022-09-12T14:09:59.383Z,955.54
2022-09-12T14:12:58.777Z,955.44
2022-09-12T14:15:59.983Z,955.4
2022-09-12T14:18:59.546Z,955.43
2022-09-12T14:21:59.348Z,955.36
2022-09-12T14:24:59.010Z,955.38
2022-09-12T14:27:59.732Z,955.37
2022-09-12T14:30:59.912Z,955.21
2022-09-12T14:33:59.323Z,955.25
2022-09-12T14:36:58.871Z,955.19
2022-09-12T14:39:59.990Z,955.19
2022-09-12T14:43:01.151Z,955.14
2022-09-12T14:45:58.952Z,955.19
2022-09-12T14:48:59.443Z,955.15
2022-09-12T14:51:59.527Z,955.11
2022-09-12T14:54:59.236Z,955.11
2022-09-12T14:57:59.358Z,955.07
2022-09-12T15:00:59.295Z,955.05
2022-09-12T15:03:58.851Z,955.0
2022-09-12T15:06:59.201Z,955.07
2022-09-12T15:09:59.271Z,955.01
2022-09-12T15:12:59.343Z,955.02
2022-09-12T15:15:59.325Z,955.08
2022-09-12T15:18:58.984Z,955.05
2022-09-12T15:21:58.840Z,955.04
2022-09-12T15:24:58.398Z,955.07
2022-09-12T15:27:59.037Z,955.04
2022-09-12T15:30:59.286Z,955.05
2022-09-12T15:33:59.187Z,955.0
2022-09-12T15:36:59.325Z,955.0
2022-09-12T15:39:59.997Z,954.85
2022-09-12T15:42:59.121Z,954.97
2022-09-12T15:45:59.717Z,954.93
2022-09-12T15:48:59.147Z,954.89
2022-09-12T15:51:59.507Z,954.91
2022-09-12T15:54:58.979Z,954.93
2022-09-12T15:57:59.556Z,954.89
2022-09-12T16:01:00.558Z,954.92
2022-09-12T16:03:59.793Z,954.98
2022-09-12T16:07:07.353Z,954.88
2022-09-12T16:09:59.452Z,954.86
2022-09-12T16:13:00.043Z,954.88
2022-09-12T16:15:59.553Z,954.87
2022-09-12T16:18:59.253Z,954.88
2022-09-12T16:21:59.061Z,954.88
2022-09-12T16:24:59.586Z,954.82
2022-09-12T16:27:59.523Z,954.81
2022-09-12T16:31:00.264Z,954.87
2022-09-12T16:33:59.163Z,954.89
2022-09-12T16:36:59.052Z,954.78
2022-09-12T16:39:59.359Z,954.78
2022-09-12T16:42:58.728Z,954.71
2022-09-12T16:45:59.900Z,954.64
2022-09-12T16:48:59.504Z,954.63
2022-09-12T16:51:58.989Z,954.6
2022-09-12T16:54:59.022Z,954.5
2022-09-12T16:57:59.722Z,954.5
2022-09-12T17:00:59.691Z,954.43
2022-09-12T17:03:58.773Z,954.4
2022-09-12T17:06:58.726Z,954.37
2022-09-12T17:09:59.228Z,954.4
2022-09-12T17:12:58.698Z,954.34
2022-09-12T17:15:58.676Z,954.37
2022-09-12T17:18:59.243Z,954.34
2022-09-12T17:21:58.597Z,954.28
2022-09-12T17:24:59.302Z,954.32
2022-09-12T17:27:58.826Z,954.15
2022-09-12T17:30:58.808Z,954.32
2022-09-12T17:33:59.176Z,954.34
2022-09-12T17:36:59.112Z,954.31
2022-09-12T17:39:59.267Z,954.35
2022-09-12T17:42:59.028Z,954.31
2022-09-12T17:45:59.192Z,954.4
2022-09-12T17:48:59.012Z,954.41
2022-09-12T17:51:59.065Z,954.42
2022-09-12T17:54:59.046Z,954.41
2022-09-12T17:57:58.868Z,954.46
2022-09-12T18:01:25.144Z,954.51
2022-09-12T18:03:58.715Z,954.51
2022-09-12T18:06:59.136Z,954.41
2022-09-12T18:09:59.186Z,954.44
2022-09-12T18:12:58.633Z,954.51
2022-09-12T18:15:59.662Z,954.53
2022-09-12T18:18:59.568Z,954.58
2022-09-12T18:21:58.534Z,954.54
2022-09-12T18:24:58.738Z,954.68
2022-09-12T18:27:58.486Z,954.66
2022-09-12T18:30:58.715Z,954.7
2022-09-12T18:33:59.244Z,954.71
2022-09-12T18:36:58.491Z,954.69
2022-09-12T18:39:59.023Z,954.7
2022-09-12T18:42:59.657Z,954.7
2022-09-12T18:45:59.334Z,954.74
2022-09-12T18:48:58.938Z,954.82
2022-09-12T18:51:59.282Z,954.8
2022-09-12T18:54:59.081Z,954.76
2022-09-12T18:57:58.552Z,954.63
2022-09-12T19:00:59.996Z,954.69
2022-09-12T19:03:59.004Z,954.66
2022-09-12T19:06:59.478Z,954.6
2022-09-12T19:09:59.188Z,954.51
2022-09-12T19:12:59.267Z,954.63
2022-09-12T19:15:59.144Z,954.69
2022-09-12T19:18:58.598Z,954.6
2022-09-12T19:21:58.651Z,954.5
2022-09-12T19:24:58.913Z,954.59
2022-09-12T19:27:58.859Z,954.54
2022-09-12T19:30:58.582Z,954.66
2022-09-12T19:33:58.994Z,954.63
2022-09-12T19:36:58.897Z,954.52
2022-09-12T19:39:59.519Z,954.62
2022-09-12T19:42:58.458Z,954.59
2022-09-12T19:45:59.472Z,954.63
2022-09-12T19:48:59.293Z,954.47
2022-09-12T19:51:58.703Z,954.47
2022-09-12T19:54:58.242Z,954.42
2022-09-12T19:57:59.401Z,954.32
2022-09-12T20:00:59.219Z,954.37
2022-09-12T20:03:59.207Z,954.39
2022-09-12T20:06:58.758Z,954.33
2022-09-12T20:09:58.744Z,954.4
2022-09-12T20:12:58.973Z,954.45
2022-09-12T20:15:59.342Z,954.42
2022-09-12T20:18:58.887Z,954.46
2022-09-12T20:21:59.039Z,954.42
2022-09-12T20:24:58.807Z,954.44
2022-09-12T20:28:00.286Z,954.38
2022-09-12T20:31:00.041Z,954.44
2022-09-12T20:33:59.235Z,954.36
2022-09-12T20:36:59.654Z,954.3
2022-09-12T20:39:59.155Z,954.3
2022-09-12T20:42:59.253Z,954.29
2022-09-12T20:45:58.991Z,954.24
2022-09-12T20:48:59.481Z,954.2
2022-09-12T20:51:58.779Z,954.27
2022-09-12T20:54:58.977Z,954.29
2022-09-12T20:57:58.917Z,954.2
2022-09-12T21:00:59.424Z,954.19
2022-09-12T21:03:59.265Z,954.23
2022-09-12T21:06:59.251Z,954.22
2022-09-12T21:09:59.777Z,954.07
2022-09-12T21:12:59.467Z,954.11
2022-09-12T21:15:58.635Z,954.1
2022-09-12T21:18:59.368Z,954.14
2022-09-12T21:21:59.294Z,954.07
2022-09-12T21:24:58.570Z,954.22
2022-09-12T21:27:58.707Z,954.16
2022-09-12T21:30:59.744Z,954.09
2022-09-12T21:33:58.855Z,954.12
2022-09-12T21:36:58.852Z,954.03
2022-09-12T21:39:58.911Z,954.03
2022-09-12T21:42:58.777Z,953.99
2022-09-12T21:45:58.618Z,954.08
2022-09-12T21:48:58.695Z,954.13
2022-09-12T21:51:58.894Z,954.0
2022-09-12T21:54:58.804Z,953.94
2022-09-12T21:57:59.100Z,953.94
2022-09-12T22:00:59.755Z,954.07
2022-09-12T22:03:59.367Z,953.94
2022-09-12T22:06:58.457Z,953.9
2022-09-12T22:09:59.428Z,953.88
2022-09-12T22:12:59.287Z,953.87
2022-09-12T22:15:58.644Z,953.91
2022-09-12T22:18:58.366Z,953.93
2022-09-12T22:21:58.268Z,954.04
2022-09-12T22:24:58.688Z,953.96
2022-09-12T22:27:58.732Z,953.94
2022-09-12T22:30:59.417Z,953.93
2022-09-12T22:33:59.231Z,953.88
2022-09-12T22:36:59.004Z,953.78
2022-09-12T22:40:00.007Z,953.85
2022-09-12T22:42:58.879Z,953.72
2022-09-12T22:45:58.737Z,953.74
2022-09-12T22:48:59.065Z,953.62
2022-09-12T22:51:58.843Z,953.65
2022-09-12T22:54:58.964Z,953.59
2022-09-12T22:57:58.727Z,953.52
2022-09-12T23:00:59.255Z,953.45
2022-09-12T23:03:58.251Z,953.36
2022-09-12T23:06:58.424Z,953.33
2022-09-12T23:09:58.829Z,953.33
2022-09-12T23:12:58.864Z,953.17
2022-09-12T23:15:59.195Z,953.2
2022-09-12T23:18:58.616Z,953.19
2022-09-12T23:21:58.442Z,953.17
2022-09-12T23:24:58.591Z,953.26
2022-09-12T23:27:58.678Z,953.14
2022-09-12T23:31:14.875Z,953.26
2022-09-12T23:33:58.214Z,953.29
2022-09-12T23:36:58.341Z,953.16
2022-09-12T23:39:59.518Z,953.14
2022-09-12T23:42:58.144Z,953.16
2022-09-12T23:45:59.082Z,953.06
2022-09-12T23:48:58.456Z,953.16
2022-09-12T23:51:59.369Z,953.16
2022-09-12T23:54:58.963Z,953.09
2022-09-12T23:57:58.948Z,952.96
