createdAt,value
2023-03-12T00:01:53.058Z,0.10
2023-03-12T00:04:23.996Z,0.20
2023-03-12T00:06:55.117Z,0.30
2023-03-12T00:09:25.959Z,0.30
2023-03-12T00:11:56.853Z,0.30
2023-03-12T00:14:27.733Z,0.30
2023-03-12T00:16:58.670Z,0.30
2023-03-12T00:19:29.602Z,0.30
2023-03-12T00:22:00.500Z,0.30
2023-03-12T00:24:31.402Z,0.30
2023-03-12T00:27:02.342Z,0.30
2023-03-12T00:29:33.202Z,0.30
2023-03-12T00:32:04.271Z,0.20
2023-03-12T00:34:35.160Z,0.30
2023-03-12T00:37:08.209Z,0.30
2023-03-12T00:39:39.058Z,0.20
2023-03-12T00:42:10.001Z,0.20
2023-03-12T00:44:41.294Z,0.10
2023-03-12T00:47:13.123Z,0.10
2023-03-12T00:49:43.999Z,0.10
2023-03-12T00:52:15.183Z,0.10
2023-03-12T00:54:46.036Z,0.10
2023-03-12T00:57:16.977Z,0.00
2023-03-12T00:59:47.787Z,0.00
2023-03-12T01:02:18.824Z,0.00
2023-03-12T01:04:49.740Z,-0.10
2023-03-12T01:07:20.675Z,-0.10
2023-03-12T01:09:51.566Z,-0.10
2023-03-12T01:12:22.477Z,0.00
2023-03-12T01:14:53.383Z,-0.10
2023-03-12T01:17:24.291Z,-0.20
2023-03-12T01:19:55.288Z,-0.20
2023-03-12T01:22:26.188Z,-0.20
2023-03-12T01:24:57.132Z,-0.20
2023-03-12T01:27:28.049Z,-0.10
2023-03-12T01:29:59.039Z,-0.10
2023-03-12T01:32:29.926Z,-0.20
2023-03-12T01:35:00.985Z,0.00
2023-03-12T01:37:32.761Z,0.10
2023-03-12T01:40:04.540Z,0.10
2023-03-12T01:42:35.384Z,0.10
2023-03-12T01:45:07.344Z,0.00
2023-03-12T01:47:38.256Z,0.10
2023-03-12T01:50:09.619Z,0.10
2023-03-12T01:52:40.761Z,0.20
2023-03-12T01:55:15.529Z,0.30
2023-03-12T01:57:52.936Z,0.40
2023-03-12T02:00:28.260Z,0.30
2023-03-12T02:03:08.098Z,0.40
2023-03-12T02:06:07.283Z,0.40
2023-03-12T02:08:43.555Z,0.40
2023-03-12T02:11:14.816Z,0.50
2023-03-12T02:13:45.755Z,0.60
2023-03-12T02:16:16.662Z,0.70
2023-03-12T02:18:50.910Z,0.70
2023-03-12T02:21:28.791Z,0.80
2023-03-12T02:24:13.652Z,0.80
2023-03-12T02:26:44.750Z,0.80
2023-03-12T02:29:16.360Z,0.90
2023-03-12T02:31:55.758Z,0.90
2023-03-12T02:34:26.731Z,1.00
2023-03-12T02:36:57.621Z,1.00
2023-03-12T02:39:28.678Z,1.00
2023-03-12T02:42:00.879Z,1.00
2023-03-12T02:44:33.625Z,1.00
2023-03-12T02:47:05.163Z,0.90
2023-03-12T02:49:36.144Z,1.00
2023-03-12T02:52:07.092Z,0.90
2023-03-12T02:54:37.972Z,0.90
2023-03-12T02:57:08.948Z,1.00
2023-03-12T02:59:39.848Z,0.90
2023-03-12T03:02:12.714Z,0.90
2023-03-12T03:04:43.555Z,0.90
2023-03-12T03:07:14.972Z,0.90
2023-03-12T03:09:45.834Z,1.00
2023-03-12T03:12:16.926Z,1.10
2023-03-12T03:14:47.807Z,1.10
2023-03-12T03:17:18.730Z,1.10
2023-03-12T03:19:49.634Z,1.30
2023-03-12T03:22:22.430Z,3.80
2023-03-12T03:24:54.308Z,3.20
2023-03-12T03:27:25.480Z,2.60
2023-03-12T03:29:56.432Z,2.20
2023-03-12T03:32:27.515Z,2.00
2023-03-12T03:34:58.491Z,1.80
2023-03-12T03:37:29.366Z,1.60
2023-03-12T03:40:00.446Z,1.50
2023-03-12T03:42:31.353Z,1.40
2023-03-12T03:45:02.264Z,1.30
2023-03-12T03:47:33.261Z,1.50
2023-03-12T03:50:06.516Z,1.50
2023-03-12T03:52:37.527Z,1.50
2023-03-12T03:55:09.224Z,1.50
2023-03-12T03:57:40.113Z,1.50
2023-03-12T04:00:13.199Z,1.70
2023-03-12T04:02:44.940Z,1.80
2023-03-12T04:05:19.526Z,1.80
2023-03-12T04:07:53.634Z,1.80
2023-03-12T04:10:25.268Z,1.70
2023-03-12T04:12:56.323Z,1.60
2023-03-12T04:15:27.221Z,1.70
2023-03-12T04:17:58.103Z,1.50
2023-03-12T04:20:29.033Z,1.60
2023-03-12T04:23:01.363Z,1.60
2023-03-12T04:25:32.271Z,1.70
2023-03-12T04:28:03.334Z,1.60
2023-03-12T04:30:34.518Z,1.70
2023-03-12T04:33:06.837Z,1.90
2023-03-12T04:35:37.760Z,1.90
2023-03-12T04:38:08.616Z,2.00
2023-03-12T04:40:39.492Z,2.00
2023-03-12T04:43:10.478Z,2.10
2023-03-12T04:45:42.737Z,2.20
2023-03-12T04:48:13.647Z,2.10
2023-03-12T04:50:44.699Z,2.00
2023-03-12T04:53:15.601Z,1.90
2023-03-12T04:55:46.615Z,1.80
2023-03-12T04:58:19.340Z,1.80
2023-03-12T05:00:51.101Z,1.80
2023-03-12T05:03:22.086Z,1.80
2023-03-12T05:05:53.097Z,1.70
2023-03-12T05:08:24.077Z,1.80
2023-03-12T05:10:55.211Z,1.70
2023-03-12T05:13:26.045Z,1.80
2023-03-12T05:15:56.956Z,2.00
2023-03-12T05:18:27.975Z,2.00
2023-03-12T05:21:06.454Z,2.10
2023-03-12T05:23:39.285Z,2.10
2023-03-12T05:26:28.308Z,2.00
2023-03-12T05:29:01.044Z,2.00
2023-03-12T05:31:35.362Z,2.00
2023-03-12T05:34:06.403Z,2.00
2023-03-12T05:36:37.377Z,2.00
2023-03-12T05:39:08.306Z,2.20
2023-03-12T05:41:39.836Z,2.20
2023-03-12T05:44:16.214Z,2.10
2023-03-12T05:46:47.188Z,2.10
2023-03-12T05:49:18.951Z,2.20
2023-03-12T05:51:50.914Z,2.20
2023-03-12T05:54:21.815Z,2.20
2023-03-12T05:56:53.012Z,2.20
2023-03-12T05:59:23.893Z,2.40
2023-03-12T06:01:54.986Z,2.30
2023-03-12T06:04:26.208Z,2.40
2023-03-12T06:06:57.135Z,2.40
2023-03-12T06:09:28.021Z,2.40
2023-03-12T06:11:58.931Z,2.30
2023-03-12T06:14:29.982Z,2.20
2023-03-12T06:17:00.914Z,2.40
2023-03-12T06:19:31.796Z,2.40
2023-03-12T06:22:02.684Z,2.30
2023-03-12T06:24:33.537Z,2.10
2023-03-12T06:27:05.203Z,2.10
2023-03-12T06:29:36.100Z,2.20
2023-03-12T06:32:07.859Z,2.40
2023-03-12T06:34:38.997Z,2.40
2023-03-12T06:37:10.259Z,2.30
2023-03-12T06:39:41.770Z,2.20
2023-03-12T06:42:14.701Z,2.20
2023-03-12T06:44:45.572Z,2.20
2023-03-12T06:47:17.760Z,2.10
2023-03-12T06:49:48.781Z,1.90
2023-03-12T06:52:19.869Z,1.90
2023-03-12T06:54:50.725Z,2.20
2023-03-12T06:57:21.676Z,2.40
2023-03-12T06:59:52.574Z,2.30
2023-03-12T07:02:23.465Z,2.10
2023-03-12T07:04:54.398Z,2.20
2023-03-12T07:07:25.427Z,2.10
2023-03-12T07:09:56.272Z,2.20
2023-03-12T07:12:27.170Z,2.20
2023-03-12T07:14:58.490Z,2.20
2023-03-12T07:17:29.360Z,2.30
2023-03-12T07:20:00.225Z,2.00
2023-03-12T07:22:31.051Z,2.10
2023-03-12T07:25:01.947Z,2.10
2023-03-12T07:27:33.024Z,2.10
2023-03-12T07:30:04.908Z,2.30
2023-03-12T07:32:36.804Z,2.40
2023-03-12T07:35:08.212Z,2.60
2023-03-12T07:37:39.132Z,2.60
2023-03-12T07:40:11.088Z,2.60
2023-03-12T07:42:41.947Z,2.90
2023-03-12T07:45:13.007Z,2.90
2023-03-12T07:47:44.705Z,2.90
2023-03-12T07:50:17.544Z,2.90
2023-03-12T07:52:49.279Z,2.80
2023-03-12T07:55:20.448Z,2.60
2023-03-12T07:57:51.574Z,2.60
2023-03-12T08:00:22.766Z,2.80
2023-03-12T08:02:54.892Z,3.00
2023-03-12T08:05:27.653Z,3.00
2023-03-12T08:07:58.537Z,3.10
2023-03-12T08:10:29.621Z,2.90
2023-03-12T08:13:00.663Z,3.00
2023-03-12T08:15:31.621Z,3.10
2023-03-12T08:18:02.530Z,3.20
2023-03-12T08:20:34.093Z,3.10
2023-03-12T08:23:04.980Z,3.10
2023-03-12T08:25:36.895Z,3.10
2023-03-12T08:28:07.812Z,3.20
2023-03-12T08:30:38.800Z,3.40
2023-03-12T08:33:09.835Z,3.40
2023-03-12T08:35:41.178Z,3.50
2023-03-12T08:38:12.605Z,3.50
2023-03-12T08:40:44.604Z,3.40
2023-03-12T08:43:15.475Z,3.40
2023-03-12T08:45:46.590Z,3.40
2023-03-12T08:48:17.440Z,3.40
2023-03-12T08:50:48.398Z,3.50
2023-03-12T08:53:19.324Z,3.50
2023-03-12T08:55:54.248Z,3.60
2023-03-12T08:58:26.549Z,3.70
2023-03-12T09:00:58.379Z,3.80
2023-03-12T09:03:29.286Z,4.00
2023-03-12T09:06:16.650Z,4.10
2023-03-12T09:08:48.162Z,4.10
2023-03-12T09:11:19.304Z,4.20
2023-03-12T09:14:15.268Z,4.20
2023-03-12T09:16:41.094Z,4.30
2023-03-12T09:19:11.924Z,4.50
2023-03-12T09:21:42.860Z,4.60
2023-03-12T09:24:13.701Z,4.70
2023-03-12T09:26:44.580Z,4.60
2023-03-12T09:29:15.413Z,4.70
2023-03-12T09:31:46.286Z,4.90
2023-03-12T09:34:17.759Z,5.00
2023-03-12T09:36:48.841Z,5.20
2023-03-12T09:39:20.885Z,5.10
2023-03-12T09:41:52.202Z,5.10
2023-03-12T09:44:37.052Z,5.20
2023-03-12T09:47:30.203Z,5.30
2023-03-12T09:50:40.040Z,5.40
2023-03-12T09:53:41.186Z,5.50
2023-03-12T09:56:17.569Z,5.60
2023-03-12T09:58:50.787Z,5.70
2023-03-12T10:01:44.224Z,5.80
2023-03-12T10:04:59.493Z,5.90
2023-03-12T10:07:51.100Z,6.00
2023-03-12T10:10:28.398Z,6.10
2023-03-12T10:13:46.454Z,6.20
2023-03-12T10:17:03.040Z,6.20
2023-03-12T10:20:19.423Z,6.50
2023-03-12T10:23:01.919Z,6.80
2023-03-12T10:25:44.311Z,6.90
2023-03-12T10:28:50.357Z,6.90
2023-03-12T10:31:26.637Z,7.10
2023-03-12T10:34:01.003Z,7.30
2023-03-12T10:36:39.607Z,7.40
2023-03-12T10:39:17.389Z,7.60
2023-03-12T10:41:49.695Z,7.70
2023-03-12T10:44:25.652Z,7.60
2023-03-12T10:47:28.906Z,7.70
2023-03-12T10:50:24.877Z,7.70
2023-03-12T10:53:32.561Z,7.70
2023-03-12T10:56:10.822Z,7.80
2023-03-12T10:58:51.344Z,7.90
2023-03-12T11:01:26.421Z,8.00
2023-03-12T11:04:30.040Z,8.00
2023-03-12T11:07:12.336Z,8.00
2023-03-12T11:09:43.282Z,8.00
2023-03-12T11:12:30.888Z,8.10
2023-03-12T11:15:37.696Z,8.20
2023-03-12T11:18:36.673Z,8.40
2023-03-12T11:21:10.578Z,8.50
2023-03-12T11:23:48.227Z,8.60
2023-03-12T11:26:22.858Z,8.80
2023-03-12T11:29:03.591Z,9.00
2023-03-12T11:31:56.087Z,9.30
2023-03-12T11:34:31.774Z,9.50
2023-03-12T11:37:11.738Z,9.60
2023-03-12T11:40:26.291Z,9.60
2023-03-12T11:43:43.933Z,9.60
2023-03-12T11:46:55.634Z,9.80
2023-03-12T11:49:49.655Z,9.90
2023-03-12T11:52:35.941Z,10.10
2023-03-12T11:55:49.388Z,10.20
2023-03-12T11:58:31.258Z,10.20
2023-03-12T12:01:32.926Z,10.20
2023-03-12T12:04:18.976Z,10.20
2023-03-12T12:07:17.134Z,10.20
2023-03-12T12:09:50.679Z,10.20
2023-03-12T12:13:27.560Z,10.10
2023-03-12T12:16:36.270Z,10.20
2023-03-12T12:19:22.112Z,10.20
2023-03-12T12:22:23.206Z,10.20
2023-03-12T12:25:18.337Z,10.40
2023-03-12T12:28:20.368Z,10.40
2023-03-12T12:31:18.897Z,10.60
2023-03-12T12:34:10.759Z,10.80
2023-03-12T12:36:53.287Z,10.80
2023-03-12T12:39:34.429Z,11.00
2023-03-12T12:42:13.636Z,11.00
2023-03-12T12:44:55.443Z,11.00
2023-03-12T12:47:41.099Z,11.00
2023-03-12T12:50:26.022Z,10.90
2023-03-12T12:53:26.308Z,10.90
2023-03-12T12:56:33.034Z,10.80
2023-03-12T12:59:23.297Z,10.80
2023-03-12T13:01:56.335Z,10.90
2023-03-12T13:04:32.296Z,10.90
2023-03-12T13:07:23.769Z,11.00
2023-03-12T13:09:59.506Z,10.90
2023-03-12T13:12:49.817Z,10.90
2023-03-12T13:15:29.862Z,10.90
2023-03-12T13:18:25.697Z,10.90
2023-03-12T13:21:24.558Z,10.90
2023-03-12T13:24:36.409Z,11.00
2023-03-12T13:27:36.993Z,11.00
2023-03-12T13:30:32.822Z,10.90
2023-03-12T13:33:12.079Z,10.90
2023-03-12T13:35:48.987Z,11.10
2023-03-12T13:38:39.012Z,11.30
2023-03-12T13:41:09.887Z,11.50
2023-03-12T13:43:49.781Z,11.50
2023-03-12T13:47:11.092Z,11.40
2023-03-12T13:49:59.571Z,11.40
2023-03-12T13:52:42.100Z,11.40
2023-03-12T13:55:28.225Z,11.50
2023-03-12T13:58:08.505Z,11.60
2023-03-12T14:00:41.673Z,11.60
2023-03-12T14:03:40.272Z,11.60
2023-03-12T14:06:16.717Z,11.60
2023-03-12T14:09:02.484Z,11.60
2023-03-12T14:11:53.379Z,11.70
2023-03-12T14:14:54.011Z,11.70
2023-03-12T14:17:28.145Z,11.80
2023-03-12T14:20:13.376Z,11.80
2023-03-12T14:22:51.346Z,11.90
2023-03-12T14:25:39.120Z,11.80
2023-03-12T14:28:20.827Z,11.70
2023-03-12T14:31:07.866Z,11.60
2023-03-12T14:34:01.931Z,11.50
2023-03-12T14:36:53.339Z,11.30
2023-03-12T14:40:22.606Z,11.10
2023-03-12T14:42:53.853Z,11.10
2023-03-12T14:45:24.763Z,11.20
2023-03-12T14:47:58.176Z,11.30
2023-03-12T14:50:38.028Z,11.60
2023-03-12T14:53:35.671Z,11.90
2023-03-12T14:56:28.580Z,12.00
2023-03-12T14:59:07.198Z,12.10
2023-03-12T15:01:40.241Z,12.20
2023-03-12T15:04:18.726Z,12.30
2023-03-12T15:06:56.504Z,12.60
2023-03-12T15:09:30.361Z,12.90
2023-03-12T15:12:06.080Z,13.10
2023-03-12T15:14:42.018Z,13.20
2023-03-12T15:17:20.943Z,13.20
2023-03-12T15:19:54.834Z,13.20
2023-03-12T15:22:27.860Z,13.20
2023-03-12T15:25:03.570Z,13.30
2023-03-12T15:27:34.679Z,13.30
2023-03-12T15:30:26.753Z,13.10
2023-03-12T15:33:13.206Z,13.10
2023-03-12T15:36:05.632Z,13.00
2023-03-12T15:38:38.336Z,12.80
2023-03-12T15:41:10.003Z,12.70
2023-03-12T15:43:45.058Z,12.60
2023-03-12T15:46:18.369Z,12.60
2023-03-12T15:49:00.922Z,12.70
2023-03-12T15:51:40.492Z,12.60
2023-03-12T15:54:14.075Z,12.50
2023-03-12T15:56:44.965Z,12.50
2023-03-12T15:59:15.743Z,12.40
2023-03-12T16:01:53.518Z,12.30
2023-03-12T16:04:24.685Z,12.30
2023-03-12T16:06:55.665Z,12.30
2023-03-12T16:09:27.375Z,12.30
2023-03-12T16:11:58.448Z,12.30
2023-03-12T16:14:36.207Z,12.40
2023-03-12T16:17:17.820Z,12.30
2023-03-12T16:19:49.085Z,12.30
2023-03-12T16:22:20.415Z,12.40
2023-03-12T16:24:51.266Z,12.40
2023-03-12T16:27:31.987Z,12.50
2023-03-12T16:30:04.147Z,12.50
2023-03-12T16:32:35.134Z,12.50
2023-03-12T16:35:15.381Z,12.40
2023-03-12T16:37:47.167Z,12.40
2023-03-12T16:40:32.496Z,12.30
2023-03-12T16:43:07.470Z,12.20
2023-03-12T16:45:44.524Z,12.20
2023-03-12T16:48:23.170Z,12.20
2023-03-12T16:50:56.912Z,12.20
2023-03-12T16:53:28.025Z,12.20
2023-03-12T16:56:01.248Z,12.20
2023-03-12T16:58:32.466Z,12.20
2023-03-12T17:01:03.382Z,12.20
2023-03-12T17:03:38.485Z,12.20
2023-03-12T17:06:23.217Z,12.20
2023-03-12T17:08:55.305Z,12.20
2023-03-12T17:11:33.019Z,12.20
2023-03-12T17:14:24.305Z,12.20
2023-03-12T17:16:55.638Z,12.20
2023-03-12T17:19:26.862Z,12.20
2023-03-12T17:21:58.271Z,12.20
2023-03-12T17:24:29.201Z,12.30
2023-03-12T17:27:00.689Z,12.30
2023-03-12T17:29:32.749Z,12.30
2023-03-12T17:32:03.732Z,12.30
2023-03-12T17:34:34.903Z,12.20
2023-03-12T17:37:06.144Z,12.20
2023-03-12T17:39:37.541Z,12.20
2023-03-12T17:42:08.772Z,12.20
2023-03-12T17:44:40.278Z,12.20
2023-03-12T17:47:11.169Z,12.20
2023-03-12T17:49:42.151Z,12.20
2023-03-12T17:52:14.077Z,12.20
2023-03-12T17:54:45.294Z,12.10
2023-03-12T17:57:16.375Z,12.00
2023-03-12T17:59:47.245Z,12.00
2023-03-12T18:02:18.249Z,12.00
2023-03-12T18:04:49.314Z,12.10
2023-03-12T18:07:20.307Z,12.10
2023-03-12T18:09:51.607Z,12.00
2023-03-12T18:12:22.545Z,12.00
2023-03-12T18:14:53.397Z,12.00
2023-03-12T18:17:24.400Z,11.90
2023-03-12T18:19:55.320Z,11.90
2023-03-12T18:22:26.826Z,11.90
2023-03-12T18:24:58.223Z,11.90
2023-03-12T18:27:29.205Z,11.90
2023-03-12T18:30:00.109Z,11.90
2023-03-12T18:32:32.527Z,11.90
2023-03-12T18:35:03.880Z,11.90
2023-03-12T18:37:34.786Z,11.90
2023-03-12T18:40:06.598Z,11.90
2023-03-12T18:42:37.629Z,11.90
2023-03-12T18:45:09.393Z,11.90
2023-03-12T18:47:40.423Z,11.90
2023-03-12T18:50:12.964Z,11.90
2023-03-12T18:52:43.901Z,11.90
2023-03-12T18:55:15.748Z,11.90
2023-03-12T18:57:47.652Z,11.80
2023-03-12T19:00:19.277Z,11.80
2023-03-12T19:02:50.194Z,11.80
2023-03-12T19:05:21.353Z,11.80
2023-03-12T19:07:52.240Z,11.70
2023-03-12T19:10:23.198Z,11.70
2023-03-12T19:12:54.371Z,11.70
2023-03-12T19:15:25.416Z,11.70
2023-03-12T19:17:57.119Z,11.60
2023-03-12T19:20:27.958Z,11.60
2023-03-12T19:22:58.850Z,11.50
2023-03-12T19:25:30.153Z,11.50
2023-03-12T19:28:01.049Z,11.40
2023-03-12T19:30:33.081Z,11.40
2023-03-12T19:33:04.270Z,11.30
2023-03-12T19:35:39.553Z,11.30
2023-03-12T19:38:10.452Z,11.30
2023-03-12T19:40:41.324Z,11.20
2023-03-12T19:43:12.206Z,11.20
2023-03-12T19:45:43.166Z,11.10
2023-03-12T19:48:15.378Z,11.10
2023-03-12T19:50:46.254Z,11.10
2023-03-12T19:53:17.768Z,11.00
2023-03-12T19:55:51.978Z,11.00
2023-03-12T19:58:22.894Z,11.00
2023-03-12T20:00:53.842Z,11.00
2023-03-12T20:03:24.868Z,10.90
2023-03-12T20:05:56.898Z,10.90
2023-03-12T20:08:30.568Z,10.90
2023-03-12T20:11:06.840Z,10.90
2023-03-12T20:13:38.790Z,10.90
2023-03-12T20:16:11.653Z,10.90
2023-03-12T20:18:43.077Z,10.80
2023-03-12T20:21:14.020Z,10.70
2023-03-12T20:23:45.000Z,10.70
2023-03-12T20:26:15.918Z,10.70
2023-03-12T20:28:46.796Z,10.70
2023-03-12T20:31:18.016Z,10.70
2023-03-12T20:33:49.039Z,10.70
2023-03-12T20:36:19.864Z,10.60
2023-03-12T20:38:52.021Z,10.60
2023-03-12T20:41:22.874Z,10.60
2023-03-12T20:43:57.465Z,10.50
2023-03-12T20:46:28.471Z,10.50
2023-03-12T20:48:59.595Z,10.60
2023-03-12T20:51:30.550Z,10.60
2023-03-12T20:54:01.518Z,10.50
2023-03-12T20:56:32.427Z,10.40
2023-03-12T20:59:03.546Z,10.40
2023-03-12T21:01:34.418Z,10.40
2023-03-12T21:04:05.509Z,10.30
2023-03-12T21:06:36.486Z,10.40
2023-03-12T21:09:07.482Z,10.40
2023-03-12T21:11:40.090Z,10.40
2023-03-12T21:14:10.960Z,10.20
2023-03-12T21:16:41.953Z,10.30
2023-03-12T21:19:13.059Z,10.10
2023-03-12T21:21:44.008Z,10.00
2023-03-12T21:24:15.003Z,10.20
2023-03-12T21:26:45.997Z,10.10
2023-03-12T21:29:16.985Z,10.00
2023-03-12T21:31:50.160Z,10.10
2023-03-12T21:34:22.334Z,10.20
2023-03-12T21:36:53.205Z,10.30
2023-03-12T21:39:24.984Z,10.10
2023-03-12T21:41:55.873Z,10.10
2023-03-12T21:44:26.836Z,10.20
2023-03-12T21:46:58.872Z,10.40
2023-03-12T21:49:29.863Z,10.50
2023-03-12T21:52:05.062Z,10.50
2023-03-12T21:54:37.369Z,10.30
2023-03-12T21:57:08.306Z,10.10
2023-03-12T21:59:39.306Z,10.10
2023-03-12T22:02:14.658Z,10.00
2023-03-12T22:04:45.638Z,10.00
2023-03-12T22:07:16.591Z,9.90
2023-03-12T22:09:47.445Z,9.60
2023-03-12T22:12:18.334Z,9.50
2023-03-12T22:14:49.211Z,9.50
2023-03-12T22:17:20.410Z,9.50
2023-03-12T22:19:51.275Z,9.60
2023-03-12T22:22:22.174Z,9.60
2023-03-12T22:24:53.046Z,9.50
2023-03-12T22:27:24.004Z,9.40
2023-03-12T22:29:57.405Z,9.50
2023-03-12T22:32:28.780Z,9.50
2023-03-12T22:34:59.942Z,9.20
2023-03-12T22:37:30.869Z,9.30
2023-03-12T22:40:06.851Z,9.30
2023-03-12T22:42:41.060Z,9.40
2023-03-12T22:45:11.979Z,9.40
2023-03-12T22:47:43.369Z,9.40
2023-03-12T22:50:14.261Z,9.30
2023-03-12T22:52:45.144Z,9.30
2023-03-12T22:55:16.137Z,9.30
2023-03-12T22:57:47.082Z,9.20
2023-03-12T23:00:23.588Z,9.20
2023-03-12T23:02:54.564Z,9.20
2023-03-12T23:05:25.442Z,9.10
2023-03-12T23:07:56.359Z,9.00
2023-03-12T23:10:27.302Z,9.20
2023-03-12T23:12:58.179Z,9.30
2023-03-12T23:15:38.818Z,9.30
2023-03-12T23:18:11.573Z,9.30
2023-03-12T23:20:42.508Z,9.10
2023-03-12T23:23:16.676Z,9.00
2023-03-12T23:25:55.608Z,9.10
2023-03-12T23:28:28.193Z,9.00
2023-03-12T23:31:03.024Z,9.00
2023-03-12T23:33:35.680Z,8.90
2023-03-12T23:36:20.965Z,8.90
2023-03-12T23:38:52.015Z,8.80
2023-03-12T23:41:29.237Z,8.80
2023-03-12T23:44:00.553Z,8.80
2023-03-12T23:46:31.530Z,8.70
2023-03-12T23:49:02.394Z,8.70
2023-03-12T23:51:33.766Z,8.70
2023-03-12T23:54:05.586Z,8.60
2023-03-12T23:56:39.626Z,8.70
2023-03-12T23:59:10.932Z,8.70
