createdAt,value
2017-07-22T00:01:35.035Z,61.97
2017-07-22T00:21:35.406Z,56.46
2017-07-22T00:41:35.884Z,56.66
2017-07-22T01:01:36.300Z,52.27
2017-07-22T01:21:36.759Z,58.17
2017-07-22T01:41:37.271Z,44.51
2017-07-22T02:01:37.774Z,40.89
2017-07-22T02:21:38.168Z,29.72
2017-07-22T02:41:38.629Z,86.44
2017-07-22T03:01:39.086Z,86.01
2017-07-22T03:21:39.601Z,67.46
2017-07-22T03:40:56.647Z,35.66
2017-07-22T04:00:56.064Z,53.35
2017-07-22T04:20:56.574Z,100.00
2017-07-22T04:40:56.943Z,100.00
2017-07-22T05:00:57.438Z,100.00
2017-07-22T05:20:57.826Z,91.02
2017-07-22T05:40:58.262Z,97.61
2017-07-22T06:00:58.801Z,100.00
2017-07-22T06:20:59.331Z,100.00
2017-07-22T06:51:00.083Z,34.67
2017-07-22T07:11:00.493Z,2.56
2017-07-22T07:31:01.051Z,0.00
2017-07-22T07:51:01.618Z,0.00
2017-07-22T08:11:02.157Z,0.35
2017-07-22T08:31:02.720Z,13.56
2017-07-22T08:51:03.230Z,4.56
2017-07-22T09:11:03.701Z,14.56
2017-07-22T09:31:04.220Z,39.03
2017-07-22T09:51:04.688Z,53.04
2017-07-22T10:11:05.243Z,10.26
2017-07-22T10:31:05.792Z,19.33
2017-07-22T10:51:06.343Z,42.01
2017-07-22T11:11:06.830Z,21.91
2017-07-22T11:31:07.262Z,18.08
2017-07-22T11:51:07.817Z,10.00
2017-07-22T12:11:08.372Z,27.28
2017-07-22T12:31:08.849Z,16.05
2017-07-22T12:51:09.332Z,15.37
2017-07-22T13:11:09.757Z,27.71
2017-07-22T13:31:10.326Z,47.36
2017-07-22T14:01:11.149Z,24.31
2017-07-22T14:21:11.701Z,35.58
2017-07-22T14:41:12.251Z,4.67
2017-07-22T15:01:12.724Z,36.57
2017-07-22T15:21:13.259Z,19.40
2017-07-22T15:41:13.820Z,2.77
2017-07-22T16:01:14.358Z,7.82
2017-07-22T16:21:14.922Z,90.38
2017-07-22T16:41:15.475Z,100.00
2017-07-22T17:01:15.985Z,100.00
2017-07-22T17:21:16.553Z,74.45
2017-07-22T17:41:17.093Z,26.94
2017-07-22T18:01:17.592Z,46.89
2017-07-22T18:21:18.044Z,21.83
2017-07-22T18:41:18.586Z,25.56
2017-07-22T19:01:19.107Z,12.56
2017-07-22T19:21:19.662Z,42.93
2017-07-22T19:41:20.191Z,88.67
2017-07-22T20:01:21.775Z,31.75
2017-07-22T20:37:06.080Z,99.13
2017-07-22T20:57:06.545Z,47.25
2017-07-22T21:17:06.975Z,16.47
2017-07-22T21:37:07.747Z,50.74
2017-07-22T21:57:08.137Z,62.44
2017-07-22T22:17:08.682Z,76.33
2017-07-22T22:37:09.355Z,71.14
2017-07-22T22:57:09.647Z,56.40
2017-07-22T23:17:10.142Z,82.52
2017-07-22T23:37:10.747Z,89.12
2017-07-22T23:57:11.168Z,90.28
