createdAt,value
2018-11-20T00:00:15.783Z,1006.74
2018-11-20T00:01:15.793Z,1006.73
2018-11-20T00:02:15.801Z,1006.72
2018-11-20T00:03:15.801Z,1006.69
2018-11-20T00:04:15.799Z,1006.68
2018-11-20T00:05:15.826Z,1006.62
2018-11-20T00:06:15.803Z,1006.67
2018-11-20T00:07:15.821Z,1006.64
2018-11-20T00:08:15.814Z,1006.59
2018-11-20T00:09:15.833Z,1006.59
2018-11-20T00:10:15.833Z,1006.59
2018-11-20T00:11:15.839Z,1006.55
2018-11-20T00:12:15.855Z,1006.52
2018-11-20T00:13:15.849Z,1006.53
2018-11-20T00:14:15.977Z,1006.54
2018-11-20T00:15:15.859Z,1006.50
2018-11-20T00:16:15.857Z,1006.52
2018-11-20T00:17:15.876Z,1006.47
2018-11-20T00:18:15.874Z,1006.47
2018-11-20T00:19:15.879Z,1006.50
2018-11-20T00:20:15.886Z,1006.47
2018-11-20T00:21:15.887Z,1006.42
2018-11-20T00:22:16.761Z,1006.45
2018-11-20T00:23:15.896Z,1006.39
2018-11-20T00:24:15.933Z,1006.42
2018-11-20T00:25:15.909Z,1006.39
2018-11-20T00:26:15.917Z,1006.34
2018-11-20T00:27:15.922Z,1006.34
2018-11-20T00:28:15.938Z,1006.37
2018-11-20T00:29:15.943Z,1006.33
2018-11-20T00:30:15.931Z,1006.33
2018-11-20T00:31:15.939Z,1006.29
2018-11-20T00:32:15.963Z,1006.28
2018-11-20T00:33:15.950Z,1006.27
2018-11-20T00:34:15.961Z,1006.23
2018-11-20T00:35:15.959Z,1006.22
2018-11-20T00:36:15.973Z,1006.20
2018-11-20T00:37:15.968Z,1006.20
2018-11-20T00:38:15.987Z,1006.17
2018-11-20T00:39:15.976Z,1006.17
2018-11-20T00:40:15.996Z,1006.17
2018-11-20T00:41:15.989Z,1006.17
2018-11-20T00:42:16.022Z,1006.18
2018-11-20T00:43:16.005Z,1006.13
2018-11-20T00:44:16.002Z,1006.09
2018-11-20T00:45:16.008Z,1006.07
2018-11-20T00:46:16.019Z,1006.12
2018-11-20T00:47:16.025Z,1006.08
2018-11-20T00:48:16.029Z,1006.03
2018-11-20T00:49:16.037Z,1006.06
2018-11-20T00:50:16.034Z,1006.00
2018-11-20T00:51:16.037Z,1005.91
2018-11-20T00:52:16.044Z,1005.86
2018-11-20T00:53:16.047Z,1005.91
2018-11-20T00:54:16.052Z,1005.88
2018-11-20T00:55:16.058Z,1005.90
2018-11-20T00:56:16.057Z,1005.90
2018-11-20T00:57:16.064Z,1005.90
2018-11-20T00:58:16.070Z,1005.89
2018-11-20T00:59:16.074Z,1005.85
2018-11-20T01:00:16.076Z,1005.90
2018-11-20T01:01:16.103Z,1005.87
2018-11-20T01:02:16.290Z,1005.86
2018-11-20T01:03:16.097Z,1005.85
2018-11-20T01:04:16.101Z,1005.88
2018-11-20T01:05:16.102Z,1005.85
2018-11-20T01:06:16.110Z,1005.85
2018-11-20T01:07:16.115Z,1005.83
2018-11-20T01:08:16.124Z,1005.87
2018-11-20T01:09:16.121Z,1005.79
2018-11-20T01:10:16.132Z,1005.81
2018-11-20T01:11:16.139Z,1005.81
2018-11-20T01:12:16.145Z,1005.81
2018-11-20T01:13:16.147Z,1005.78
2018-11-20T01:14:16.148Z,1005.77
2018-11-20T01:15:16.151Z,1005.71
2018-11-20T01:16:16.162Z,1005.71
2018-11-20T01:17:16.160Z,1005.73
2018-11-20T01:18:16.168Z,1005.71
2018-11-20T01:19:16.172Z,1005.69
2018-11-20T01:20:16.178Z,1005.70
2018-11-20T01:21:16.178Z,1005.68
2018-11-20T01:22:16.190Z,1005.73
2018-11-20T01:23:16.193Z,1005.74
2018-11-20T01:24:16.197Z,1005.73
2018-11-20T01:25:16.205Z,1005.74
2018-11-20T01:26:16.204Z,1005.70
2018-11-20T01:27:16.208Z,1005.66
2018-11-20T01:28:16.214Z,1005.66
2018-11-20T01:29:16.216Z,1005.63
2018-11-20T01:30:16.222Z,1005.62
2018-11-20T01:31:16.226Z,1005.57
2018-11-20T01:32:16.239Z,1005.63
2018-11-20T01:33:16.243Z,1005.58
2018-11-20T01:34:16.242Z,1005.59
2018-11-20T01:35:16.247Z,1005.56
2018-11-20T01:36:16.256Z,1005.56
2018-11-20T01:37:16.259Z,1005.59
2018-11-20T01:38:16.263Z,1005.57
2018-11-20T01:39:16.265Z,1005.59
2018-11-20T01:40:16.273Z,1005.62
2018-11-20T01:41:16.275Z,1005.57
2018-11-20T01:42:16.279Z,1005.56
2018-11-20T01:43:16.291Z,1005.56
2018-11-20T01:44:16.293Z,1005.55
2018-11-20T01:45:16.301Z,1005.54
2018-11-20T01:46:16.299Z,1005.55
2018-11-20T01:47:16.304Z,1005.54
2018-11-20T01:48:16.309Z,1005.50
2018-11-20T01:49:16.317Z,1005.50
2018-11-20T01:50:16.323Z,1005.49
2018-11-20T01:51:16.360Z,1005.49
2018-11-20T01:52:16.340Z,1005.44
2018-11-20T01:53:16.333Z,1005.41
2018-11-20T01:54:16.338Z,1005.44
2018-11-20T01:55:16.340Z,1005.39
2018-11-20T01:56:16.348Z,1005.40
2018-11-20T01:57:16.353Z,1005.37
2018-11-20T01:58:16.357Z,1005.37
2018-11-20T01:59:16.361Z,1005.33
2018-11-20T02:00:16.364Z,1005.38
2018-11-20T02:01:16.367Z,1005.34
2018-11-20T02:02:16.378Z,1005.32
2018-11-20T02:03:16.379Z,1005.33
2018-11-20T02:04:16.443Z,1005.37
2018-11-20T02:05:16.395Z,1005.31
2018-11-20T02:06:16.393Z,1005.35
2018-11-20T02:07:16.404Z,1005.35
2018-11-20T02:08:16.408Z,1005.34
2018-11-20T02:09:16.417Z,1005.29
2018-11-20T02:10:16.427Z,1005.33
2018-11-20T02:11:16.417Z,1005.31
2018-11-20T02:12:16.425Z,1005.34
2018-11-20T02:13:16.429Z,1005.33
2018-11-20T02:14:16.436Z,1005.33
2018-11-20T02:15:16.445Z,1005.34
2018-11-20T02:16:16.445Z,1005.29
2018-11-20T02:17:16.439Z,1005.35
2018-11-20T02:18:16.462Z,1005.29
2018-11-20T02:19:16.457Z,1005.27
2018-11-20T02:20:16.467Z,1005.24
2018-11-20T02:21:16.468Z,1005.20
2018-11-20T02:22:16.468Z,1005.21
2018-11-20T02:23:16.478Z,1005.16
2018-11-20T02:24:16.486Z,1005.20
2018-11-20T02:25:16.483Z,1005.21
2018-11-20T02:26:16.493Z,1005.19
2018-11-20T02:27:16.497Z,1005.16
2018-11-20T02:28:16.510Z,1005.10
2018-11-20T02:29:16.509Z,1005.10
2018-11-20T02:30:16.511Z,1005.14
2018-11-20T02:31:16.519Z,1005.10
2018-11-20T02:32:16.522Z,1005.07
2018-11-20T02:33:16.524Z,1005.10
2018-11-20T02:34:16.527Z,1005.07
2018-11-20T02:35:16.533Z,1005.04
2018-11-20T02:36:16.540Z,1005.07
2018-11-20T02:37:16.549Z,1005.08
2018-11-20T02:38:16.549Z,1005.06
2018-11-20T02:39:16.549Z,1005.06
2018-11-20T02:40:16.557Z,1005.05
2018-11-20T02:41:16.564Z,1005.04
2018-11-20T02:42:16.569Z,1005.02
2018-11-20T02:43:16.571Z,1005.03
2018-11-20T02:44:16.577Z,1005.06
2018-11-20T02:45:16.581Z,1004.98
2018-11-20T02:46:16.587Z,1004.98
2018-11-20T02:47:16.585Z,1005.00
2018-11-20T02:48:16.597Z,1004.97
2018-11-20T02:49:16.601Z,1005.01
2018-11-20T02:50:16.604Z,1004.98
2018-11-20T02:51:16.624Z,1004.99
2018-11-20T02:52:16.601Z,1005.00
2018-11-20T02:53:16.617Z,1004.95
2018-11-20T02:54:16.625Z,1004.95
2018-11-20T02:55:16.629Z,1004.98
2018-11-20T02:56:16.635Z,1004.89
2018-11-20T02:57:16.639Z,1004.91
2018-11-20T02:58:16.641Z,1004.93
2018-11-20T02:59:16.643Z,1004.94
2018-11-20T03:00:16.652Z,1004.92
2018-11-20T03:01:16.652Z,1004.94
2018-11-20T03:02:16.661Z,1004.99
2018-11-20T03:03:16.665Z,1004.97
2018-11-20T03:04:16.667Z,1004.95
2018-11-20T03:05:16.674Z,1004.97
2018-11-20T03:06:16.678Z,1004.96
2018-11-20T03:07:16.679Z,1005.00
2018-11-20T03:08:16.691Z,1005.05
2018-11-20T03:09:16.700Z,1005.01
2018-11-20T03:10:16.699Z,1005.01
2018-11-20T03:11:16.704Z,1005.02
2018-11-20T03:12:16.706Z,1004.96
2018-11-20T03:13:16.710Z,1004.95
2018-11-20T03:14:16.714Z,1004.96
2018-11-20T03:15:16.722Z,1004.92
2018-11-20T03:16:16.728Z,1004.86
2018-11-20T03:17:16.728Z,1004.95
2018-11-20T03:18:16.736Z,1004.96
2018-11-20T03:19:16.745Z,1004.88
2018-11-20T03:20:16.739Z,1004.86
2018-11-20T03:21:16.749Z,1004.85
2018-11-20T03:22:16.765Z,1004.89
2018-11-20T03:23:16.759Z,1004.87
2018-11-20T03:24:16.765Z,1004.81
2018-11-20T03:25:16.773Z,1004.79
2018-11-20T03:26:16.770Z,1004.78
2018-11-20T03:27:16.776Z,1004.79
2018-11-20T03:28:16.779Z,1004.77
2018-11-20T03:29:16.789Z,1004.68
2018-11-20T03:30:16.791Z,1004.65
2018-11-20T03:31:16.807Z,1004.61
2018-11-20T03:32:16.797Z,1004.60
2018-11-20T03:33:16.805Z,1004.60
2018-11-20T03:34:16.802Z,1004.59
2018-11-20T03:35:16.813Z,1004.51
2018-11-20T03:36:16.951Z,1004.49
2018-11-20T03:37:16.827Z,1004.46
2018-11-20T03:38:16.831Z,1004.44
2018-11-20T03:39:16.833Z,1004.42
2018-11-20T03:40:16.839Z,1004.42
2018-11-20T03:41:16.835Z,1004.38
2018-11-20T03:42:16.849Z,1004.32
2018-11-20T03:43:16.851Z,1004.36
2018-11-20T03:44:16.849Z,1004.36
2018-11-20T03:45:16.860Z,1004.34
2018-11-20T03:46:16.863Z,1004.40
2018-11-20T03:47:16.879Z,1004.42
2018-11-20T03:48:16.880Z,1004.42
2018-11-20T03:49:16.877Z,1004.35
2018-11-20T03:50:16.881Z,1004.37
2018-11-20T03:51:16.893Z,1004.39
2018-11-20T03:52:16.892Z,1004.35
2018-11-20T03:53:16.898Z,1004.33
2018-11-20T03:54:16.900Z,1004.33
2018-11-20T03:55:16.908Z,1004.34
2018-11-20T03:56:16.908Z,1004.35
2018-11-20T03:57:16.915Z,1004.32
2018-11-20T03:58:16.919Z,1004.30
2018-11-20T03:59:16.923Z,1004.31
2018-11-20T04:00:16.926Z,1004.35
2018-11-20T04:01:16.929Z,1004.29
2018-11-20T04:02:16.940Z,1004.29
2018-11-20T04:03:16.949Z,1004.33
2018-11-20T04:04:16.946Z,1004.34
2018-11-20T04:05:16.949Z,1004.33
2018-11-20T04:06:16.953Z,1004.26
2018-11-20T04:07:16.963Z,1004.26
2018-11-20T04:08:16.963Z,1004.26
2018-11-20T04:09:16.973Z,1004.27
2018-11-20T04:10:16.977Z,1004.23
2018-11-20T04:11:16.977Z,1004.23
2018-11-20T04:12:16.989Z,1004.27
2018-11-20T04:13:16.994Z,1004.28
2018-11-20T04:14:16.997Z,1004.18
2018-11-20T04:15:16.996Z,1004.17
2018-11-20T04:16:17.005Z,1004.18
2018-11-20T04:17:17.001Z,1004.20
2018-11-20T04:18:17.009Z,1004.16
2018-11-20T04:19:17.013Z,1004.20
2018-11-20T04:20:17.019Z,1004.15
2018-11-20T04:21:17.026Z,1004.16
2018-11-20T04:22:17.030Z,1004.10
2018-11-20T04:23:17.038Z,1004.12
2018-11-20T04:24:17.057Z,1004.07
2018-11-20T04:25:17.041Z,1004.10
2018-11-20T04:26:17.049Z,1004.06
2018-11-20T04:27:17.051Z,1004.09
2018-11-20T04:28:17.057Z,1004.07
2018-11-20T04:29:17.060Z,1004.06
2018-11-20T04:30:17.060Z,1004.04
2018-11-20T04:31:17.070Z,1004.04
2018-11-20T04:32:17.073Z,1003.99
2018-11-20T04:33:17.080Z,1004.08
2018-11-20T04:34:17.072Z,1004.06
2018-11-20T04:35:17.088Z,1004.03
2018-11-20T04:36:17.093Z,1004.02
2018-11-20T04:37:17.103Z,1004.03
2018-11-20T04:38:17.105Z,1004.06
2018-11-20T04:39:17.108Z,1004.10
2018-11-20T04:40:17.106Z,1004.04
2018-11-20T04:41:17.190Z,1004.03
2018-11-20T04:42:17.114Z,1004.08
2018-11-20T04:43:17.128Z,1004.01
2018-11-20T04:44:17.127Z,1004.01
2018-11-20T04:45:17.140Z,1004.02
2018-11-20T04:46:17.140Z,1004.03
2018-11-20T04:47:17.142Z,1003.99
2018-11-20T04:48:17.150Z,1004.01
2018-11-20T04:49:17.148Z,1003.92
2018-11-20T04:50:17.157Z,1004.00
2018-11-20T04:51:17.158Z,1003.99
2018-11-20T04:52:17.166Z,1004.01
2018-11-20T04:53:17.168Z,1004.01
2018-11-20T04:54:17.178Z,1003.97
2018-11-20T04:55:17.181Z,1004.00
2018-11-20T04:56:17.184Z,1004.00
2018-11-20T04:57:17.188Z,1004.00
2018-11-20T04:58:17.190Z,1004.00
2018-11-20T04:59:17.196Z,1004.02
2018-11-20T05:00:17.205Z,1004.00
2018-11-20T05:01:17.202Z,1003.99
2018-11-20T05:02:17.204Z,1003.94
2018-11-20T05:03:17.214Z,1003.91
2018-11-20T05:04:17.218Z,1003.96
2018-11-20T05:05:17.224Z,1003.93
2018-11-20T05:06:17.228Z,1003.96
2018-11-20T05:07:17.233Z,1003.95
2018-11-20T05:08:17.235Z,1004.01
2018-11-20T05:09:17.243Z,1003.94
2018-11-20T05:10:17.250Z,1003.93
2018-11-20T05:11:17.252Z,1003.92
2018-11-20T05:12:17.248Z,1003.89
2018-11-20T05:13:17.321Z,1003.84
2018-11-20T05:14:17.258Z,1003.89
2018-11-20T05:15:17.266Z,1003.80
2018-11-20T05:16:17.269Z,1003.87
2018-11-20T05:17:17.273Z,1003.93
2018-11-20T05:18:17.286Z,1003.87
2018-11-20T05:19:17.284Z,1003.90
2018-11-20T05:20:17.288Z,1003.83
2018-11-20T05:21:17.298Z,1003.85
2018-11-20T05:22:17.305Z,1003.83
2018-11-20T05:23:17.302Z,1003.75
2018-11-20T05:24:17.352Z,1003.75
2018-11-20T05:25:17.312Z,1003.76
2018-11-20T05:26:17.317Z,1003.79
2018-11-20T05:27:17.326Z,1003.69
2018-11-20T05:28:17.329Z,1003.72
2018-11-20T05:29:17.329Z,1003.71
2018-11-20T05:30:17.332Z,1003.68
2018-11-20T05:31:17.344Z,1003.66
2018-11-20T05:32:17.346Z,1003.68
2018-11-20T05:33:17.349Z,1003.67
2018-11-20T05:34:17.353Z,1003.69
2018-11-20T05:35:17.355Z,1003.70
2018-11-20T05:36:17.365Z,1003.66
2018-11-20T05:37:17.365Z,1003.62
2018-11-20T05:38:17.375Z,1003.60
2018-11-20T05:39:17.378Z,1003.65
2018-11-20T05:40:17.444Z,1003.59
2018-11-20T05:41:17.384Z,1003.60
2018-11-20T05:42:17.386Z,1003.57
2018-11-20T05:43:17.391Z,1003.53
2018-11-20T05:44:17.395Z,1003.56
2018-11-20T05:45:17.404Z,1003.55
2018-11-20T05:46:17.409Z,1003.59
2018-11-20T05:47:17.407Z,1003.54
2018-11-20T05:48:17.423Z,1003.56
2018-11-20T05:49:17.419Z,1003.50
2018-11-20T05:50:17.431Z,1003.49
2018-11-20T05:51:17.429Z,1003.44
2018-11-20T05:52:17.430Z,1003.46
2018-11-20T05:53:17.437Z,1003.44
2018-11-20T05:54:17.444Z,1003.45
2018-11-20T05:55:17.445Z,1003.39
2018-11-20T05:56:17.451Z,1003.39
2018-11-20T05:57:17.455Z,1003.42
2018-11-20T05:58:17.456Z,1003.40
2018-11-20T05:59:17.465Z,1003.42
2018-11-20T06:00:17.473Z,1003.41
2018-11-20T06:01:17.473Z,1003.43
2018-11-20T06:02:17.475Z,1003.43
2018-11-20T06:03:17.480Z,1003.43
2018-11-20T06:04:17.484Z,1003.45
2018-11-20T06:05:17.493Z,1003.35
2018-11-20T06:06:17.498Z,1003.39
2018-11-20T06:07:17.498Z,1003.41
2018-11-20T06:08:17.502Z,1003.43
2018-11-20T06:09:17.512Z,1003.45
2018-11-20T06:10:17.518Z,1003.46
2018-11-20T06:11:17.516Z,1003.41
2018-11-20T06:12:17.525Z,1003.43
2018-11-20T06:13:17.529Z,1003.45
2018-11-20T06:14:17.530Z,1003.44
2018-11-20T06:15:17.538Z,1003.44
2018-11-20T06:16:17.548Z,1003.43
2018-11-20T06:17:17.544Z,1003.43
2018-11-20T06:18:17.546Z,1003.46
2018-11-20T06:19:17.550Z,1003.44
2018-11-20T06:20:17.555Z,1003.38
2018-11-20T06:21:17.560Z,1003.39
2018-11-20T06:22:18.044Z,1003.39
2018-11-20T06:23:17.578Z,1003.31
2018-11-20T06:24:17.577Z,1003.39
2018-11-20T06:25:17.576Z,1003.37
2018-11-20T06:26:17.590Z,1003.40
2018-11-20T06:27:17.590Z,1003.32
2018-11-20T06:28:17.597Z,1003.32
2018-11-20T06:29:17.726Z,1003.36
2018-11-20T06:30:17.610Z,1003.33
2018-11-20T06:31:17.604Z,1003.32
2018-11-20T06:32:17.608Z,1003.30
2018-11-20T06:33:17.616Z,1003.40
2018-11-20T06:34:17.676Z,1003.29
2018-11-20T06:35:17.620Z,1003.34
2018-11-20T06:36:17.624Z,1003.34
2018-11-20T06:37:17.634Z,1003.35
2018-11-20T06:38:17.637Z,1003.33
2018-11-20T06:39:17.636Z,1003.32
2018-11-20T06:40:17.653Z,1003.38
2018-11-20T06:41:17.703Z,1003.33
2018-11-20T06:42:17.655Z,1003.39
2018-11-20T06:43:17.648Z,1003.36
2018-11-20T06:44:17.680Z,1003.36
2018-11-20T06:45:17.660Z,1003.36
2018-11-20T06:46:17.670Z,1003.32
2018-11-20T06:47:17.738Z,1003.36
2018-11-20T06:48:17.681Z,1003.36
2018-11-20T06:49:17.672Z,1003.36
2018-11-20T06:50:17.696Z,1003.37
2018-11-20T06:51:17.701Z,1003.38
2018-11-20T06:52:17.700Z,1003.39
2018-11-20T06:53:17.763Z,1003.38
2018-11-20T06:54:17.706Z,1003.39
2018-11-20T06:55:17.714Z,1003.40
2018-11-20T06:56:17.715Z,1003.38
2018-11-20T06:57:17.740Z,1003.39
2018-11-20T06:58:17.720Z,1003.40
2018-11-20T06:59:17.746Z,1003.41
2018-11-20T07:00:17.743Z,1003.40
2018-11-20T07:01:17.752Z,1003.42
2018-11-20T07:02:17.740Z,1003.39
2018-11-20T07:03:17.743Z,1003.37
2018-11-20T07:04:17.749Z,1003.39
2018-11-20T07:05:17.769Z,1003.40
2018-11-20T07:06:17.758Z,1003.41
2018-11-20T07:07:17.892Z,1003.40
2018-11-20T07:08:17.867Z,1003.39
2018-11-20T07:09:17.776Z,1003.37
2018-11-20T07:10:17.776Z,1003.38
2018-11-20T07:11:17.877Z,1003.39
2018-11-20T07:12:17.786Z,1003.37
2018-11-20T07:13:17.780Z,1003.36
2018-11-20T07:14:17.796Z,1003.38
2018-11-20T07:15:17.954Z,1003.35
2018-11-20T07:16:17.828Z,1003.43
2018-11-20T07:17:17.806Z,1003.46
2018-11-20T07:18:17.821Z,1003.40
2018-11-20T07:19:17.835Z,1003.42
2018-11-20T07:20:17.839Z,1003.43
2018-11-20T07:21:17.842Z,1003.45
2018-11-20T07:22:17.843Z,1003.41
2018-11-20T07:23:17.849Z,1003.42
2018-11-20T07:24:17.868Z,1003.40
2018-11-20T07:25:17.859Z,1003.42
2018-11-20T07:26:17.850Z,1003.45
2018-11-20T07:27:17.959Z,1003.41
2018-11-20T07:28:17.859Z,1003.44
2018-11-20T07:29:17.884Z,1003.36
2018-11-20T07:30:18.065Z,1003.37
2018-11-20T07:31:17.983Z,1003.40
2018-11-20T07:32:17.879Z,1003.37
2018-11-20T07:33:17.889Z,1003.41
2018-11-20T07:34:17.901Z,1003.41
2018-11-20T07:35:18.005Z,1003.40
2018-11-20T07:36:18.069Z,1003.47
2018-11-20T07:37:18.085Z,1003.41
2018-11-20T07:38:17.927Z,1003.44
2018-11-20T07:39:17.920Z,1003.40
2018-11-20T07:40:17.926Z,1003.41
2018-11-20T07:41:17.922Z,1003.39
2018-11-20T07:42:17.916Z,1003.41
2018-11-20T07:43:18.031Z,1003.45
2018-11-20T07:44:18.017Z,1003.44
2018-11-20T07:45:17.953Z,1003.37
2018-11-20T07:46:17.940Z,1003.40
2018-11-20T07:47:17.949Z,1003.36
2018-11-20T07:48:17.948Z,1003.40
2018-11-20T07:49:18.054Z,1003.31
2018-11-20T07:50:17.964Z,1003.33
2018-11-20T07:51:17.960Z,1003.27
2018-11-20T07:52:17.962Z,1003.29
2018-11-20T07:53:17.990Z,1003.31
2018-11-20T07:54:17.976Z,1003.27
2018-11-20T07:55:18.015Z,1003.25
2018-11-20T07:56:18.261Z,1003.27
2018-11-20T07:57:17.990Z,1003.29
2018-11-20T07:58:17.990Z,1003.30
2018-11-20T07:59:18.010Z,1003.31
2018-11-20T08:00:17.998Z,1003.22
2018-11-20T08:01:18.028Z,1003.26
2018-11-20T08:02:18.127Z,1003.23
2018-11-20T08:03:18.025Z,1003.27
2018-11-20T08:04:18.016Z,1003.22
2018-11-20T08:05:18.017Z,1003.25
2018-11-20T08:06:18.032Z,1003.26
2018-11-20T08:07:18.032Z,1003.25
2018-11-20T08:08:18.099Z,1003.27
2018-11-20T08:09:18.051Z,1003.22
2018-11-20T08:10:18.072Z,1003.14
2018-11-20T08:11:18.048Z,1003.20
2018-11-20T08:12:18.057Z,1003.21
2018-11-20T08:13:18.063Z,1003.15
2018-11-20T08:14:18.057Z,1003.24
2018-11-20T08:15:18.087Z,1003.17
2018-11-20T08:16:18.071Z,1003.13
2018-11-20T08:17:18.080Z,1003.15
2018-11-20T08:18:18.080Z,1003.09
2018-11-20T08:19:18.081Z,1003.15
2018-11-20T08:20:18.083Z,1003.10
2018-11-20T08:21:18.094Z,1003.13
2018-11-20T08:22:18.097Z,1003.17
2018-11-20T08:23:18.111Z,1003.13
2018-11-20T08:24:18.108Z,1003.19
2018-11-20T08:25:18.120Z,1003.11
2018-11-20T08:26:18.248Z,1003.09
2018-11-20T08:27:18.121Z,1003.12
2018-11-20T08:28:18.124Z,1003.09
2018-11-20T08:29:18.131Z,1003.10
2018-11-20T08:30:18.144Z,1003.11
2018-11-20T08:31:18.134Z,1003.12
2018-11-20T08:32:18.141Z,1003.11
2018-11-20T08:33:18.154Z,1003.09
2018-11-20T08:34:18.285Z,1003.17
2018-11-20T08:35:18.271Z,1003.13
2018-11-20T08:36:18.160Z,1003.12
2018-11-20T08:37:18.193Z,1003.17
2018-11-20T08:38:18.162Z,1003.07
2018-11-20T08:39:18.175Z,1003.09
2018-11-20T08:40:18.175Z,1003.11
2018-11-20T08:41:18.181Z,1003.11
2018-11-20T08:42:18.241Z,1003.10
2018-11-20T08:43:18.190Z,1003.08
2018-11-20T08:44:18.239Z,1003.07
2018-11-20T08:45:18.198Z,1003.12
2018-11-20T08:46:18.203Z,1003.16
2018-11-20T08:47:18.210Z,1003.15
2018-11-20T08:48:18.287Z,1003.12
2018-11-20T08:49:18.213Z,1003.13
2018-11-20T08:50:18.243Z,1003.06
2018-11-20T08:51:18.218Z,1003.05
2018-11-20T08:52:18.232Z,1003.01
2018-11-20T08:53:18.242Z,1003.06
2018-11-20T08:54:18.243Z,1003.04
2018-11-20T08:55:18.250Z,1003.05
2018-11-20T08:56:18.245Z,1003.09
2018-11-20T08:57:18.253Z,1003.11
2018-11-20T08:58:18.258Z,1003.07
2018-11-20T08:59:18.260Z,1003.17
2018-11-20T09:00:18.262Z,1003.10
2018-11-20T09:01:18.264Z,1003.12
2018-11-20T09:02:18.330Z,1003.09
2018-11-20T09:03:18.461Z,1003.10
2018-11-20T09:04:18.282Z,1003.10
2018-11-20T09:05:18.286Z,1003.11
2018-11-20T09:06:18.290Z,1003.10
2018-11-20T09:07:18.307Z,1003.10
2018-11-20T09:08:18.305Z,1003.15
2018-11-20T09:09:18.308Z,1003.16
2018-11-20T09:10:18.367Z,1003.14
2018-11-20T09:11:18.310Z,1003.14
2018-11-20T09:12:18.318Z,1003.16
2018-11-20T09:13:18.333Z,1003.11
2018-11-20T09:14:18.329Z,1003.12
2018-11-20T09:15:18.330Z,1003.07
2018-11-20T09:16:18.367Z,1003.14
2018-11-20T09:17:18.338Z,1003.11
2018-11-20T09:18:18.344Z,1003.02
2018-11-20T09:19:18.344Z,1003.07
2018-11-20T09:20:18.430Z,1003.03
2018-11-20T09:21:18.437Z,1003.05
2018-11-20T09:22:18.358Z,1003.07
2018-11-20T09:23:18.359Z,1003.01
2018-11-20T09:24:18.394Z,1003.08
2018-11-20T09:25:18.368Z,1003.04
2018-11-20T09:26:18.380Z,1003.01
2018-11-20T09:27:18.378Z,1002.98
2018-11-20T09:28:18.385Z,1003.00
2018-11-20T09:29:18.390Z,1002.94
2018-11-20T09:30:18.393Z,1002.95
2018-11-20T09:31:18.405Z,1002.92
2018-11-20T09:32:18.404Z,1002.91
2018-11-20T09:33:18.406Z,1002.88
2018-11-20T09:34:18.440Z,1002.96
2018-11-20T09:35:18.552Z,1002.95
2018-11-20T09:36:18.422Z,1002.93
2018-11-20T09:37:18.424Z,1002.93
2018-11-20T09:38:18.430Z,1002.97
2018-11-20T09:39:18.438Z,1002.97
2018-11-20T09:40:18.437Z,1003.00
2018-11-20T09:41:18.450Z,1002.98
2018-11-20T09:42:18.442Z,1002.97
2018-11-20T09:43:18.455Z,1002.99
2018-11-20T09:44:18.455Z,1002.97
2018-11-20T09:45:18.460Z,1002.95
2018-11-20T09:46:18.461Z,1002.89
2018-11-20T09:47:18.466Z,1002.93
2018-11-20T09:48:18.472Z,1002.97
2018-11-20T09:49:18.477Z,1002.94
2018-11-20T09:50:18.482Z,1002.93
2018-11-20T09:51:18.490Z,1002.90
2018-11-20T09:52:18.778Z,1002.91
2018-11-20T09:53:18.500Z,1002.89
2018-11-20T09:54:18.553Z,1002.86
2018-11-20T09:55:18.517Z,1002.86
2018-11-20T09:56:18.502Z,1002.81
2018-11-20T09:57:18.513Z,1002.88
2018-11-20T09:58:18.519Z,1002.81
2018-11-20T09:59:18.623Z,1002.84
2018-11-20T10:00:18.521Z,1002.88
2018-11-20T10:01:18.534Z,1002.93
2018-11-20T10:02:18.528Z,1002.87
2018-11-20T10:03:18.537Z,1002.93
2018-11-20T10:04:18.537Z,1002.86
2018-11-20T10:05:18.549Z,1002.85
2018-11-20T10:06:18.551Z,1002.84
2018-11-20T10:07:18.595Z,1002.87
2018-11-20T10:08:18.559Z,1002.83
2018-11-20T10:09:18.566Z,1002.83
2018-11-20T10:10:18.569Z,1002.86
2018-11-20T10:11:18.574Z,1002.81
2018-11-20T10:12:18.579Z,1002.89
2018-11-20T10:13:18.586Z,1002.89
2018-11-20T10:14:18.644Z,1002.84
2018-11-20T10:15:18.717Z,1002.82
2018-11-20T10:16:18.582Z,1002.84
2018-11-20T10:17:18.610Z,1002.84
2018-11-20T10:18:18.604Z,1002.82
2018-11-20T10:19:18.603Z,1002.81
2018-11-20T10:20:18.621Z,1002.76
2018-11-20T10:21:18.629Z,1002.73
2018-11-20T10:22:18.616Z,1002.74
2018-11-20T10:23:18.629Z,1002.78
2018-11-20T10:24:18.623Z,1002.77
2018-11-20T10:25:18.703Z,1002.74
2018-11-20T10:26:18.668Z,1002.67
2018-11-20T10:27:18.643Z,1002.65
2018-11-20T10:28:18.645Z,1002.74
2018-11-20T10:29:18.658Z,1002.61
2018-11-20T10:30:18.652Z,1002.66
2018-11-20T10:31:18.660Z,1002.69
2018-11-20T10:32:18.659Z,1002.66
2018-11-20T10:33:18.668Z,1002.61
2018-11-20T10:34:18.753Z,1002.58
2018-11-20T10:35:18.682Z,1002.57
2018-11-20T10:36:18.685Z,1002.60
2018-11-20T10:37:18.689Z,1002.62
2018-11-20T10:38:18.689Z,1002.57
2018-11-20T10:39:18.707Z,1002.58
2018-11-20T10:40:18.733Z,1002.55
2018-11-20T10:41:18.702Z,1002.58
2018-11-20T10:42:18.709Z,1002.51
2018-11-20T10:43:18.719Z,1002.48
2018-11-20T10:44:18.730Z,1002.52
2018-11-20T10:45:18.760Z,1002.49
2018-11-20T10:46:18.855Z,1002.46
2018-11-20T10:47:18.726Z,1002.46
2018-11-20T10:48:18.733Z,1002.49
2018-11-20T10:49:18.737Z,1002.44
2018-11-20T10:50:18.744Z,1002.41
2018-11-20T10:51:18.749Z,1002.43
2018-11-20T10:52:18.793Z,1002.40
2018-11-20T10:53:18.756Z,1002.39
2018-11-20T10:54:18.757Z,1002.36
2018-11-20T10:55:18.766Z,1002.37
2018-11-20T10:56:18.772Z,1002.40
2018-11-20T10:57:18.773Z,1002.38
2018-11-20T10:58:18.785Z,1002.36
2018-11-20T10:59:18.785Z,1002.36
2018-11-20T11:00:18.785Z,1002.28
2018-11-20T11:01:18.799Z,1002.30
2018-11-20T11:02:18.801Z,1002.20
2018-11-20T11:03:18.809Z,1002.26
2018-11-20T11:04:18.865Z,1002.30
2018-11-20T11:05:18.809Z,1002.24
2018-11-20T11:06:18.892Z,1002.21
2018-11-20T11:07:18.892Z,1002.21
2018-11-20T11:08:18.825Z,1002.19
2018-11-20T11:09:18.829Z,1002.14
2018-11-20T11:10:18.831Z,1002.16
2018-11-20T11:11:18.850Z,1002.10
2018-11-20T11:12:18.860Z,1002.09
2018-11-20T11:13:18.843Z,1002.05
2018-11-20T11:14:18.853Z,1002.05
2018-11-20T11:15:18.857Z,1001.99
2018-11-20T11:16:18.863Z,1002.01
2018-11-20T11:17:18.871Z,1002.05
2018-11-20T11:18:18.881Z,1002.05
2018-11-20T11:19:18.883Z,1002.03
2018-11-20T11:20:18.900Z,1002.07
2018-11-20T11:21:18.886Z,1002.03
2018-11-20T11:22:18.888Z,1002.07
2018-11-20T11:23:18.890Z,1002.05
2018-11-20T11:24:18.906Z,1002.04
2018-11-20T11:25:18.899Z,1002.06
2018-11-20T11:26:18.916Z,1002.08
2018-11-20T11:27:18.910Z,1002.10
2018-11-20T11:28:18.915Z,1001.96
2018-11-20T11:29:18.919Z,1002.07
2018-11-20T11:30:18.923Z,1002.05
2018-11-20T11:31:18.930Z,1002.05
2018-11-20T11:32:18.928Z,1002.07
2018-11-20T11:33:24.119Z,1002.09
2018-11-20T11:34:18.937Z,1002.04
2018-11-20T11:35:18.947Z,1001.96
2018-11-20T11:36:18.944Z,1002.00
2018-11-20T11:37:18.952Z,1001.95
2018-11-20T11:38:18.965Z,1001.95
2018-11-20T11:39:18.964Z,1001.92
2018-11-20T11:40:18.993Z,1001.95
2018-11-20T11:41:18.970Z,1001.95
2018-11-20T11:42:18.976Z,1001.95
2018-11-20T11:43:18.978Z,1001.98
2018-11-20T11:44:18.984Z,1001.99
2018-11-20T11:45:18.978Z,1001.95
2018-11-20T11:46:18.994Z,1001.95
2018-11-20T11:47:19.000Z,1001.96
2018-11-20T11:48:19.002Z,1001.97
2018-11-20T11:49:19.000Z,1001.98
2018-11-20T11:50:19.010Z,1001.96
2018-11-20T11:51:19.016Z,1001.97
2018-11-20T11:52:19.018Z,1001.98
2018-11-20T11:53:19.023Z,1001.97
2018-11-20T11:54:19.025Z,1002.01
2018-11-20T11:55:19.031Z,1002.07
2018-11-20T11:56:19.047Z,1002.01
2018-11-20T11:57:19.040Z,1002.03
2018-11-20T11:58:19.047Z,1001.99
2018-11-20T11:59:19.048Z,1002.03
2018-11-20T12:00:19.052Z,1002.01
2018-11-20T12:01:19.058Z,1001.99
2018-11-20T12:03:19.068Z,1001.96
2018-11-20T12:04:19.082Z,1001.93
2018-11-20T12:05:19.078Z,1001.94
2018-11-20T12:06:19.074Z,1001.93