createdAt,value
2022-09-10T00:00:32.323Z,1098.24
2022-09-10T00:01:32.350Z,1098.24
2022-09-10T00:02:32.301Z,1098.24
2022-09-10T00:03:32.277Z,1098.24
2022-09-10T00:04:32.247Z,1098.24
2022-09-10T00:05:32.228Z,1098.24
2022-09-10T00:06:32.219Z,1098.24
2022-09-10T00:07:32.208Z,1098.24
2022-09-10T00:08:32.169Z,1098.24
2022-09-10T00:09:32.168Z,1098.24
2022-09-10T00:10:32.140Z,1098.24
2022-09-10T00:11:32.302Z,1098.24
2022-09-10T00:12:32.110Z,1098.24
2022-09-10T00:13:32.080Z,1098.24
2022-09-10T00:14:32.059Z,1098.24
2022-09-10T00:15:32.046Z,1098.24
2022-09-10T00:16:32.032Z,1098.24
2022-09-10T00:17:32.001Z,1098.24
2022-09-10T00:18:31.972Z,1098.24
2022-09-10T00:19:31.952Z,1098.24
2022-09-10T00:20:31.933Z,1098.24
2022-09-10T00:21:31.913Z,1098.24
2022-09-10T00:22:31.892Z,1098.24
2022-09-10T00:23:31.872Z,1098.24
2022-09-10T00:24:31.842Z,1098.24
2022-09-10T00:25:31.843Z,1098.24
2022-09-10T00:26:31.813Z,1098.24
2022-09-10T00:27:31.886Z,1098.24
2022-09-10T00:28:31.785Z,1098.24
2022-09-10T00:29:31.765Z,1098.24
2022-09-10T00:30:31.754Z,1098.24
2022-09-10T00:31:31.802Z,1098.24
2022-09-10T00:32:31.725Z,1098.24
2022-09-10T00:33:31.693Z,1098.24
2022-09-10T00:34:31.655Z,1098.24
2022-09-10T00:35:31.646Z,1098.24
2022-09-10T00:36:31.616Z,1098.24
2022-09-10T00:37:31.607Z,1098.24
2022-09-10T00:38:31.687Z,1098.24
2022-09-10T00:39:31.576Z,1098.24
2022-09-10T00:40:31.538Z,1098.24
2022-09-10T00:41:31.525Z,1098.24
2022-09-10T00:42:31.509Z,1098.24
2022-09-10T00:43:31.483Z,1098.24
2022-09-10T00:44:33.851Z,1098.24
2022-09-10T00:45:31.486Z,1098.24
2022-09-10T00:46:31.429Z,1098.24
2022-09-10T00:47:31.419Z,1098.24
2022-09-10T00:48:31.442Z,1098.24
2022-09-10T00:49:31.387Z,1098.24
2022-09-10T00:50:31.351Z,1098.24
2022-09-10T00:51:31.351Z,1098.24
2022-09-10T00:52:31.350Z,1098.24
2022-09-10T00:53:31.332Z,1098.24
2022-09-10T00:54:31.302Z,1098.24
2022-09-10T00:55:31.293Z,1098.24
2022-09-10T00:56:31.273Z,1098.24
2022-09-10T00:57:31.270Z,1098.24
2022-09-10T00:58:31.277Z,1098.24
2022-09-10T00:59:31.231Z,1098.24
2022-09-10T01:00:31.237Z,1098.24
2022-09-10T01:01:31.192Z,1098.24
2022-09-10T01:02:31.186Z,1098.24
2022-09-10T01:03:31.194Z,1098.24
2022-09-10T01:04:31.165Z,1098.24
2022-09-10T01:05:31.146Z,1098.24
2022-09-10T01:06:31.136Z,1098.24
2022-09-10T01:07:31.134Z,1098.24
2022-09-10T01:08:31.167Z,1098.24
2022-09-10T01:09:31.086Z,1098.24
2022-09-10T01:10:31.067Z,1098.24
2022-09-10T01:11:31.057Z,1098.24
2022-09-10T01:12:34.403Z,1098.24
2022-09-10T01:13:31.025Z,1098.24
2022-09-10T01:14:30.995Z,1098.24
2022-09-10T01:15:30.975Z,1098.24
2022-09-10T01:16:30.965Z,1098.24
2022-09-10T01:18:41.331Z,951.43
2022-09-10T01:19:41.273Z,951.43
2022-09-10T01:20:41.254Z,951.47
2022-09-10T01:21:41.240Z,951.49
2022-09-10T01:22:41.221Z,951.51
2022-09-10T01:23:41.203Z,951.46
2022-09-10T01:24:41.171Z,951.47
2022-09-10T01:25:41.153Z,951.44
2022-09-10T01:26:41.144Z,951.47
2022-09-10T01:27:41.121Z,951.42
2022-09-10T01:28:41.103Z,951.40
2022-09-10T01:29:41.077Z,951.38
2022-09-10T01:30:41.046Z,951.39
2022-09-10T01:31:41.054Z,951.37
2022-09-10T01:32:41.006Z,951.41
2022-09-10T01:33:40.975Z,951.39
2022-09-10T01:34:40.945Z,951.36
2022-09-10T01:35:40.916Z,951.35
2022-09-10T01:36:40.896Z,951.34
2022-09-10T01:37:40.890Z,951.33
2022-09-10T01:38:40.875Z,951.38
2022-09-10T01:39:40.877Z,951.39
2022-09-10T01:40:40.827Z,951.44
2022-09-10T01:41:40.786Z,951.49
2022-09-10T01:42:40.781Z,951.45
2022-09-10T01:43:40.779Z,951.45
2022-09-10T01:44:40.729Z,951.45
2022-09-10T01:45:40.776Z,951.49
2022-09-10T01:46:40.687Z,951.46
2022-09-10T01:47:40.659Z,951.45
2022-09-10T01:48:40.640Z,951.44
2022-09-10T01:49:40.639Z,951.42
2022-09-10T01:50:40.600Z,951.48
2022-09-10T01:51:40.579Z,951.49
2022-09-10T01:52:40.569Z,951.48
2022-09-10T01:53:40.540Z,951.46
2022-09-10T01:54:40.531Z,951.47
2022-09-10T01:55:40.502Z,951.43
2022-09-10T01:56:40.491Z,951.46
2022-09-10T01:57:40.474Z,951.43
2022-09-10T01:58:40.608Z,951.45
2022-09-10T01:59:40.452Z,951.45
2022-09-10T02:00:40.508Z,951.44
2022-09-10T02:01:40.372Z,951.40
2022-09-10T02:02:40.370Z,951.44
2022-09-10T02:03:40.324Z,951.43
2022-09-10T02:04:40.320Z,951.45
2022-09-10T02:05:40.276Z,951.43
2022-09-10T02:06:40.266Z,951.47
2022-09-10T02:07:40.244Z,951.48
2022-09-10T02:08:40.221Z,951.48
2022-09-10T02:09:40.185Z,951.48
2022-09-10T02:10:40.177Z,951.49
2022-09-10T02:11:40.127Z,951.44
2022-09-10T02:12:40.172Z,951.43
2022-09-10T02:13:40.087Z,951.42
2022-09-10T02:14:40.067Z,951.44
2022-09-10T02:15:40.053Z,951.42
2022-09-10T02:16:40.084Z,951.46
2022-09-10T02:17:39.999Z,951.46
2022-09-10T02:18:40.147Z,951.49
2022-09-10T02:19:39.956Z,951.50
2022-09-10T02:20:39.938Z,951.45
2022-09-10T02:21:39.888Z,951.47
2022-09-10T02:22:39.869Z,951.45
2022-09-10T02:23:39.859Z,951.46
2022-09-10T02:24:39.839Z,951.47
2022-09-10T02:25:39.823Z,951.44
2022-09-10T02:26:39.790Z,951.46
2022-09-10T02:27:39.761Z,951.43
2022-09-10T02:28:39.863Z,951.44
2022-09-10T02:29:39.732Z,951.44
2022-09-10T02:30:39.721Z,951.44
2022-09-10T02:31:39.747Z,951.46
2022-09-10T02:32:39.664Z,951.42
2022-09-10T02:33:39.640Z,951.42
2022-09-10T02:34:39.634Z,951.39
2022-09-10T02:35:39.617Z,951.37
2022-09-10T02:36:39.594Z,951.37
2022-09-10T02:37:39.564Z,951.35
2022-09-10T02:38:39.692Z,951.34
2022-09-10T02:39:39.573Z,951.38
2022-09-10T02:40:39.513Z,951.36
2022-09-10T02:41:39.464Z,951.37
2022-09-10T02:42:39.445Z,951.39
2022-09-10T02:43:39.416Z,951.36
2022-09-10T02:44:39.386Z,951.36
2022-09-10T02:45:39.401Z,951.33
2022-09-10T02:46:39.365Z,951.37
2022-09-10T02:47:39.316Z,951.39
2022-09-10T02:48:39.388Z,951.39
2022-09-10T02:49:39.268Z,951.36
2022-09-10T02:50:39.247Z,951.36
2022-09-10T02:51:39.233Z,951.37
2022-09-10T02:52:39.220Z,951.38
2022-09-10T02:53:39.181Z,951.36
2022-09-10T02:54:39.158Z,951.33
2022-09-10T02:55:39.148Z,951.32
2022-09-10T02:56:39.126Z,951.31
2022-09-10T02:57:39.109Z,951.34
2022-09-10T02:58:39.158Z,951.35
2022-09-10T02:59:39.059Z,951.30
2022-09-10T03:00:39.051Z,951.35
2022-09-10T03:01:39.090Z,951.35
2022-09-10T03:02:39.018Z,951.37
2022-09-10T03:03:38.961Z,951.34
2022-09-10T03:04:38.939Z,951.33
2022-09-10T03:05:38.918Z,951.32
2022-09-10T03:06:38.881Z,951.29
2022-09-10T03:07:38.862Z,951.31
2022-09-10T03:08:38.913Z,951.26
2022-09-10T03:09:38.799Z,951.31
2022-09-10T03:10:38.783Z,951.29
2022-09-10T03:11:38.754Z,951.30
2022-09-10T03:12:38.713Z,951.26
2022-09-10T03:13:38.683Z,951.27
2022-09-10T03:14:38.653Z,951.22
2022-09-10T03:15:38.624Z,951.19
2022-09-10T03:16:38.622Z,951.21
2022-09-10T03:17:38.576Z,951.29
2022-09-10T03:18:38.596Z,951.25
2022-09-10T03:19:38.512Z,951.27
2022-09-10T03:20:38.485Z,951.26
2022-09-10T03:21:38.446Z,951.32
2022-09-10T03:22:38.436Z,951.29
2022-09-10T03:23:38.386Z,951.30
2022-09-10T03:24:38.375Z,951.30
2022-09-10T03:25:38.328Z,951.31
2022-09-10T03:26:38.326Z,951.24
2022-09-10T03:27:38.289Z,951.19
2022-09-10T03:28:38.339Z,951.29
2022-09-10T03:29:38.248Z,951.26
2022-09-10T03:30:38.208Z,951.21
2022-09-10T03:31:38.207Z,951.22
2022-09-10T03:32:38.149Z,951.20
2022-09-10T03:33:38.119Z,951.20
2022-09-10T03:34:38.121Z,951.18
2022-09-10T03:35:38.088Z,951.16
2022-09-10T03:36:38.058Z,951.19
2022-09-10T03:37:38.020Z,951.22
2022-09-10T03:38:38.001Z,951.22
2022-09-10T03:39:38.058Z,951.22
2022-09-10T03:40:37.941Z,951.26
2022-09-10T03:41:37.922Z,951.18
2022-09-10T03:42:37.901Z,951.21
2022-09-10T03:43:37.861Z,951.21
2022-09-10T03:44:37.851Z,951.20
2022-09-10T03:45:37.866Z,951.24
2022-09-10T03:46:37.783Z,951.28
2022-09-10T03:47:37.763Z,951.22
2022-09-10T03:48:37.749Z,951.32
2022-09-10T03:49:37.714Z,951.31
2022-09-10T03:50:37.684Z,951.32
2022-09-10T03:51:37.636Z,951.33
2022-09-10T03:52:37.605Z,951.34
2022-09-10T03:53:37.587Z,951.35
2022-09-10T03:54:37.535Z,951.31
2022-09-10T03:55:37.525Z,951.30
2022-09-10T03:56:37.505Z,951.31
2022-09-10T03:57:37.465Z,951.29
2022-09-10T03:58:37.511Z,951.33
2022-09-10T03:59:37.418Z,951.37
2022-09-10T04:00:37.406Z,951.33
2022-09-10T04:01:37.356Z,951.34
2022-09-10T04:02:37.327Z,951.29
2022-09-10T04:03:37.307Z,951.29
2022-09-10T04:04:37.282Z,951.30
2022-09-10T04:05:37.269Z,951.31
2022-09-10T04:06:37.228Z,951.33
2022-09-10T04:07:37.209Z,951.31
2022-09-10T04:08:37.242Z,951.29
2022-09-10T04:09:37.171Z,951.32
2022-09-10T04:10:37.148Z,951.24
2022-09-10T04:11:37.111Z,951.23
2022-09-10T04:12:37.078Z,951.25
2022-09-10T04:13:37.060Z,951.24
2022-09-10T04:14:37.029Z,951.22
2022-09-10T04:15:37.009Z,951.21
2022-09-10T04:16:37.033Z,951.25
2022-09-10T04:17:36.942Z,951.25
2022-09-10T04:18:36.961Z,951.22
2022-09-10T04:19:36.874Z,951.22
2022-09-10T04:20:36.853Z,951.22
2022-09-10T04:21:36.833Z,951.21
2022-09-10T04:22:36.792Z,951.23
2022-09-10T04:23:36.761Z,951.20
2022-09-10T04:24:36.732Z,951.22
2022-09-10T04:25:36.715Z,951.17
2022-09-10T04:26:36.674Z,951.17
2022-09-10T04:27:36.635Z,951.16
2022-09-10T04:28:36.657Z,951.14
2022-09-10T04:29:36.585Z,951.17
2022-09-10T04:30:36.565Z,951.14
2022-09-10T04:31:36.557Z,951.14
2022-09-10T04:32:36.496Z,951.14
2022-09-10T04:33:36.467Z,951.15
2022-09-10T04:34:36.428Z,951.12
2022-09-10T04:35:36.417Z,951.17
2022-09-10T04:36:36.387Z,951.15
2022-09-10T04:37:36.357Z,951.18
2022-09-10T04:38:36.318Z,951.17
2022-09-10T04:39:36.382Z,951.16
2022-09-10T04:40:36.278Z,951.18
2022-09-10T04:41:36.258Z,951.18
2022-09-10T04:42:36.219Z,951.19
2022-09-10T04:43:36.190Z,951.21
2022-09-10T04:44:36.157Z,951.19
2022-09-10T04:45:36.231Z,951.19
2022-09-10T04:46:36.103Z,951.19
2022-09-10T04:47:36.088Z,951.18
2022-09-10T04:48:36.057Z,951.22
2022-09-10T04:49:36.021Z,951.21
2022-09-10T04:50:35.996Z,951.17
2022-09-10T04:51:35.960Z,951.18
2022-09-10T04:52:35.933Z,951.21
2022-09-10T04:53:35.902Z,951.22
2022-09-10T04:54:35.863Z,951.18
2022-09-10T04:55:35.853Z,951.19
2022-09-10T04:56:35.812Z,951.24
2022-09-10T04:57:35.794Z,951.23
2022-09-10T04:58:38.910Z,951.27
2022-09-10T04:59:35.725Z,951.27
2022-09-10T05:00:35.695Z,951.26
2022-09-10T05:01:35.675Z,951.28
2022-09-10T05:02:35.752Z,951.26
2022-09-10T05:03:35.638Z,951.27
2022-09-10T05:04:35.556Z,951.24
2022-09-10T05:05:35.546Z,951.26
2022-09-10T05:06:35.506Z,951.30
2022-09-10T05:07:35.476Z,951.28
2022-09-10T05:08:35.522Z,951.26
2022-09-10T05:09:35.427Z,951.30
2022-09-10T05:10:35.386Z,951.34
2022-09-10T05:11:35.357Z,951.30
2022-09-10T05:12:35.328Z,951.26
2022-09-10T05:13:35.309Z,951.25
2022-09-10T05:14:35.269Z,951.31
2022-09-10T05:15:35.239Z,951.28
2022-09-10T05:16:35.261Z,951.31
2022-09-10T05:17:35.170Z,951.31
2022-09-10T05:18:35.210Z,951.32
2022-09-10T05:19:35.131Z,951.25
2022-09-10T05:20:35.071Z,951.23
2022-09-10T05:21:35.042Z,951.25
2022-09-10T05:22:40.115Z,951.25
2022-09-10T05:23:35.992Z,951.25
2022-09-10T05:24:34.963Z,951.25
2022-09-10T05:25:34.920Z,951.28
2022-09-10T05:26:34.888Z,951.23
2022-09-10T05:27:34.863Z,951.26
2022-09-10T05:28:34.881Z,951.23
2022-09-10T05:29:34.803Z,951.21
2022-09-10T05:30:34.743Z,951.21
2022-09-10T05:31:34.753Z,951.21
2022-09-10T05:32:34.675Z,951.23
2022-09-10T05:33:34.639Z,951.21
2022-09-10T05:34:34.603Z,951.20
2022-09-10T05:35:34.546Z,951.20
2022-09-10T05:36:34.508Z,951.26
2022-09-10T05:37:34.477Z,951.27
2022-09-10T05:38:38.107Z,951.28
2022-09-10T05:39:35.472Z,951.26
2022-09-10T05:40:34.366Z,951.28
2022-09-10T05:41:34.337Z,951.29
2022-09-10T05:42:34.296Z,951.32
2022-09-10T05:43:34.249Z,951.30
2022-09-10T05:44:34.219Z,951.31
2022-09-10T05:45:34.228Z,951.33
2022-09-10T05:46:34.122Z,951.28
2022-09-10T05:47:34.088Z,951.26
2022-09-10T05:48:34.798Z,951.25
2022-09-10T05:49:34.000Z,951.26
2022-09-10T05:50:33.970Z,951.24
2022-09-10T05:51:33.929Z,951.26
2022-09-10T05:52:33.882Z,951.26
2022-09-10T05:53:33.841Z,951.27
2022-09-10T05:54:33.811Z,951.29
2022-09-10T05:55:33.780Z,951.29
2022-09-10T05:56:33.721Z,951.24
2022-09-10T05:57:33.701Z,951.28
2022-09-10T05:58:33.655Z,951.24
2022-09-10T05:59:33.619Z,951.30
2022-09-10T06:00:33.582Z,951.29
2022-09-10T06:01:33.544Z,951.28
2022-09-10T06:02:33.651Z,951.27
2022-09-10T06:03:33.461Z,951.26
2022-09-10T06:04:33.413Z,951.29
2022-09-10T06:05:33.397Z,951.24
2022-09-10T06:06:33.324Z,951.29
2022-09-10T06:07:33.294Z,951.31
2022-09-10T06:08:33.244Z,951.36
2022-09-10T06:09:33.204Z,951.32
2022-09-10T06:10:33.156Z,951.38
2022-09-10T06:11:33.136Z,951.39
2022-09-10T06:12:33.084Z,951.36
2022-09-10T06:13:33.059Z,951.37
2022-09-10T06:14:33.028Z,951.40
2022-09-10T06:15:32.964Z,951.41
2022-09-10T06:16:32.972Z,951.37
2022-09-10T06:17:32.898Z,951.41
2022-09-10T06:18:32.847Z,951.40
2022-09-10T06:19:32.809Z,951.40
2022-09-10T06:20:32.769Z,951.36
2022-09-10T06:21:32.728Z,951.45
2022-09-10T06:22:32.669Z,951.42
2022-09-10T06:23:32.650Z,951.43
2022-09-10T06:24:32.590Z,951.45
2022-09-10T06:25:32.540Z,951.45
2022-09-10T06:26:32.517Z,951.46
2022-09-10T06:27:32.468Z,951.44
2022-09-10T06:28:32.431Z,951.43
2022-09-10T06:29:32.381Z,951.47
2022-09-10T06:30:32.409Z,951.47
2022-09-10T06:31:32.293Z,951.46
2022-09-10T06:32:32.263Z,951.47
2022-09-10T06:33:32.214Z,951.50
2022-09-10T06:34:32.173Z,951.51
2022-09-10T06:35:32.133Z,951.49
2022-09-10T06:36:32.072Z,951.54
2022-09-10T06:37:32.055Z,951.58
2022-09-10T06:38:31.996Z,951.51
2022-09-10T06:39:31.944Z,951.58
2022-09-10T06:40:31.895Z,951.56
2022-09-10T06:41:31.843Z,951.56
2022-09-10T06:42:31.806Z,951.57
2022-09-10T06:43:31.756Z,951.59
2022-09-10T06:44:31.699Z,951.57
2022-09-10T06:45:31.700Z,951.58
2022-09-10T06:47:10.734Z,951.58
2022-09-10T06:48:32.372Z,951.63
2022-09-10T06:48:38.879Z,951.59
2022-09-10T06:49:32.448Z,951.60
2022-09-10T06:50:31.399Z,951.62
2022-09-10T06:51:31.349Z,951.61
2022-09-10T06:52:31.318Z,951.62
2022-09-10T06:53:31.280Z,951.61
2022-09-10T06:54:31.210Z,951.61
2022-09-10T06:55:31.167Z,951.59
2022-09-10T06:56:31.100Z,951.62
2022-09-10T06:57:31.068Z,951.59
2022-09-10T06:58:31.037Z,951.64
2022-09-10T06:59:30.970Z,951.62
2022-09-10T07:00:30.901Z,951.61
2022-09-10T07:01:30.868Z,951.62
2022-09-10T07:02:30.848Z,951.57
2022-09-10T07:03:30.761Z,951.58
2022-09-10T07:04:30.682Z,951.60
2022-09-10T07:05:30.620Z,951.63
2022-09-10T07:06:30.570Z,951.62
2022-09-10T07:07:30.503Z,951.57
2022-09-10T07:08:30.483Z,951.63
2022-09-10T07:09:30.418Z,951.58
2022-09-10T07:10:30.352Z,951.64
2022-09-10T07:11:30.294Z,951.62
2022-09-10T07:12:30.244Z,951.60
2022-09-10T07:13:30.203Z,951.62
2022-09-10T07:14:30.136Z,951.61
2022-09-10T07:15:30.152Z,951.62
2022-09-10T07:16:30.018Z,951.61
2022-09-10T07:17:31.882Z,951.59
2022-09-10T07:18:29.887Z,951.60
2022-09-10T07:19:29.867Z,951.61
2022-09-10T07:20:29.797Z,951.61
2022-09-10T07:21:29.738Z,951.65
2022-09-10T07:22:29.677Z,951.65
2022-09-10T07:23:29.629Z,951.64
2022-09-10T07:24:29.629Z,951.62
2022-09-10T07:25:29.522Z,951.62
2022-09-10T07:26:29.520Z,951.66
2022-09-10T07:27:29.429Z,951.63
2022-09-10T07:28:29.389Z,951.62
2022-09-10T07:29:29.321Z,951.66
2022-09-10T07:30:29.250Z,951.64
2022-09-10T07:31:29.199Z,951.68
2022-09-10T07:32:29.141Z,951.67
2022-09-10T07:33:29.141Z,951.68
2022-09-10T07:34:29.053Z,951.71
2022-09-10T07:35:29.002Z,951.66
2022-09-10T07:36:28.932Z,951.67
2022-09-10T07:37:28.885Z,951.70
2022-09-10T07:38:28.831Z,951.70
2022-09-10T07:39:28.773Z,951.69
2022-09-10T07:40:28.733Z,951.68
2022-09-10T07:41:28.661Z,951.66
2022-09-10T07:42:28.605Z,951.69
2022-09-10T07:43:28.565Z,951.69
2022-09-10T07:44:28.505Z,951.66
2022-09-10T07:45:28.526Z,951.67
2022-09-10T07:46:28.431Z,951.61
2022-09-10T07:47:28.328Z,951.71
2022-09-10T07:48:28.267Z,951.69
2022-09-10T07:49:28.229Z,951.68
2022-09-10T07:50:28.177Z,951.67
2022-09-10T07:51:28.131Z,951.66
2022-09-10T07:52:28.058Z,951.65
2022-09-10T07:53:28.018Z,951.68
2022-09-10T07:54:27.959Z,951.71
2022-09-10T07:55:27.935Z,951.70
2022-09-10T07:56:27.861Z,951.70
2022-09-10T07:57:27.807Z,951.72
2022-09-10T07:58:27.741Z,951.78
2022-09-10T07:59:27.699Z,951.77
2022-09-10T08:00:27.657Z,951.78
2022-09-10T08:01:27.615Z,951.77
2022-09-10T08:02:27.565Z,951.77
2022-09-10T08:03:27.478Z,951.77
2022-09-10T08:04:27.432Z,951.81
2022-09-10T08:05:27.372Z,951.78
2022-09-10T08:06:27.315Z,951.77
2022-09-10T08:07:27.261Z,951.76
2022-09-10T08:08:27.194Z,951.74
2022-09-10T08:09:27.142Z,951.78
2022-09-10T08:10:27.074Z,951.75
2022-09-10T08:11:27.023Z,951.78
2022-09-10T08:12:26.961Z,951.79
2022-09-10T08:13:26.905Z,951.79
2022-09-10T08:14:26.844Z,951.86
2022-09-10T08:15:26.777Z,951.85
2022-09-10T08:16:26.771Z,951.83
2022-09-10T08:17:26.666Z,951.84
2022-09-10T08:18:26.598Z,951.86
2022-09-10T08:19:26.546Z,951.88
2022-09-10T08:20:26.485Z,951.88
2022-09-10T08:21:26.436Z,951.89
2022-09-10T08:22:26.360Z,951.89
2022-09-10T08:23:26.297Z,951.86
2022-09-10T08:24:26.247Z,951.88
2022-09-10T08:25:26.158Z,951.92
2022-09-10T08:26:26.129Z,951.94
2022-09-10T08:27:26.039Z,951.93
2022-09-10T08:28:25.970Z,951.90
2022-09-10T08:29:25.917Z,951.97
2022-09-10T08:30:25.860Z,951.97
2022-09-10T08:31:25.856Z,951.96
2022-09-10T08:32:25.749Z,952.00
2022-09-10T08:33:25.690Z,952.00
2022-09-10T08:34:25.631Z,951.98
2022-09-10T08:35:25.562Z,951.99
2022-09-10T08:36:25.522Z,952.03
2022-09-10T08:37:25.472Z,952.02
2022-09-10T08:38:25.413Z,951.97
2022-09-10T08:39:25.344Z,952.02
2022-09-10T08:40:25.290Z,952.02
2022-09-10T08:41:25.236Z,952.01
2022-09-10T08:42:25.183Z,952.01
2022-09-10T08:43:25.114Z,952.05
2022-09-10T08:44:25.067Z,952.03
2022-09-10T08:45:24.986Z,952.05
2022-09-10T08:46:24.949Z,952.07
2022-09-10T08:47:24.895Z,952.08
2022-09-10T08:48:24.836Z,952.08
2022-09-10T08:49:24.757Z,952.08
2022-09-10T08:50:24.696Z,952.07
2022-09-10T08:51:24.626Z,952.07
2022-09-10T08:52:24.577Z,952.11
2022-09-10T08:53:24.538Z,952.09
2022-09-10T08:54:24.468Z,952.10
2022-09-10T08:55:24.389Z,952.07
2022-09-10T08:56:24.327Z,952.09
2022-09-10T08:57:24.260Z,952.13
2022-09-10T08:58:24.220Z,952.09
2022-09-10T08:59:24.126Z,952.17
2022-09-10T09:00:24.070Z,952.14
2022-09-10T09:01:24.056Z,952.19
2022-09-10T09:02:47.111Z,952.15
2022-09-10T09:03:24.956Z,952.16
2022-09-10T09:04:23.811Z,952.23
2022-09-10T09:05:23.741Z,952.21
2022-09-10T09:06:23.682Z,952.20
2022-09-10T09:07:23.623Z,952.19
2022-09-10T09:08:23.583Z,952.22
2022-09-10T09:09:23.511Z,952.20
2022-09-10T09:10:23.452Z,952.22
2022-09-10T09:11:23.383Z,952.22
2022-09-10T09:12:23.333Z,952.26
2022-09-10T09:13:23.274Z,952.25
2022-09-10T09:14:23.207Z,952.21
2022-09-10T09:15:23.134Z,952.24
2022-09-10T09:16:23.096Z,952.26
2022-09-10T09:17:23.014Z,952.23
2022-09-10T09:18:22.955Z,952.24
2022-09-10T09:19:22.942Z,952.24
2022-09-10T09:20:22.837Z,952.28
2022-09-10T09:21:22.785Z,952.24
2022-09-10T09:22:22.737Z,952.26
2022-09-10T09:23:22.666Z,952.26
2022-09-10T09:24:22.638Z,952.28
2022-09-10T09:25:22.559Z,952.24
2022-09-10T09:26:22.510Z,952.24
2022-09-10T09:27:22.440Z,952.21
2022-09-10T09:28:22.388Z,952.25
2022-09-10T09:29:22.339Z,952.25
2022-09-10T09:30:22.260Z,952.24
2022-09-10T09:31:22.222Z,952.22
2022-09-10T09:32:22.149Z,952.27
2022-09-10T09:33:22.082Z,952.26
2022-09-10T09:34:22.050Z,952.23
2022-09-10T09:35:21.970Z,952.25
2022-09-10T09:36:21.911Z,952.22
2022-09-10T09:37:21.841Z,952.21
2022-09-10T09:38:21.782Z,952.24
2022-09-10T09:39:23.884Z,952.16
2022-09-10T09:40:21.672Z,952.19
2022-09-10T09:41:21.613Z,952.14
2022-09-10T09:42:21.550Z,952.11
2022-09-10T09:43:21.500Z,952.09
2022-09-10T09:44:21.455Z,952.09
2022-09-10T09:45:21.394Z,952.07
2022-09-10T09:46:21.335Z,952.13
2022-09-10T09:47:21.264Z,952.04
2022-09-10T09:48:21.205Z,952.07
2022-09-10T09:49:21.152Z,952.04
2022-09-10T09:50:21.115Z,952.05
2022-09-10T09:51:21.064Z,952.04
2022-09-10T09:52:20.963Z,952.07
2022-09-10T09:53:20.907Z,952.04
2022-09-10T09:54:56.724Z,952.07
2022-09-10T09:55:21.809Z,952.06
2022-09-10T09:56:20.719Z,952.07
2022-09-10T09:57:20.753Z,952.06
2022-09-10T09:58:20.599Z,952.06
2022-09-10T09:59:20.539Z,952.04
2022-09-10T10:00:20.487Z,951.99
2022-09-10T10:01:20.449Z,952.06
2022-09-10T10:02:20.403Z,952.05
2022-09-10T10:03:20.298Z,952.00
2022-09-10T10:04:20.230Z,951.97
2022-09-10T10:05:20.181Z,952.00
2022-09-10T10:06:20.122Z,951.99
2022-09-10T10:07:20.041Z,951.99
2022-09-10T10:08:19.991Z,951.96
2022-09-10T10:09:19.932Z,952.00
2022-09-10T10:10:19.883Z,951.95
2022-09-10T10:11:19.823Z,951.90
2022-09-10T10:12:19.757Z,951.83
2022-09-10T10:13:19.684Z,951.85
2022-09-10T10:14:19.634Z,951.84
2022-09-10T10:15:19.564Z,951.86
2022-09-10T10:16:19.516Z,951.86
2022-09-10T10:17:19.441Z,951.84
2022-09-10T10:18:19.375Z,951.81
2022-09-10T10:19:19.311Z,951.79
2022-09-10T10:20:19.256Z,951.77
2022-09-10T10:21:19.184Z,951.77
2022-09-10T10:22:19.107Z,951.79
2022-09-10T10:23:19.044Z,951.76
2022-09-10T10:24:18.978Z,951.74
2022-09-10T10:25:18.905Z,951.77
2022-09-10T10:26:18.839Z,951.71
2022-09-10T10:27:18.758Z,951.70
2022-09-10T10:28:18.688Z,951.70
2022-09-10T10:29:18.604Z,951.72
2022-09-10T10:30:18.562Z,951.70
2022-09-10T10:31:18.544Z,951.69
2022-09-10T10:32:18.393Z,951.68
2022-09-10T10:33:18.317Z,951.70
2022-09-10T10:34:18.251Z,951.71
2022-09-10T10:35:18.152Z,951.65
2022-09-10T10:36:18.101Z,951.64
2022-09-10T10:37:18.018Z,951.67
2022-09-10T10:38:17.940Z,951.65
2022-09-10T10:39:17.833Z,951.62
2022-09-10T10:40:17.763Z,951.64
2022-09-10T10:41:17.694Z,951.62
2022-09-10T10:42:17.633Z,951.62
2022-09-10T10:43:17.543Z,951.61
2022-09-10T10:44:17.472Z,951.66
2022-09-10T10:45:17.404Z,951.64
2022-09-10T10:46:17.362Z,951.59
2022-09-10T10:47:17.256Z,951.59
2022-09-10T10:48:17.172Z,951.59
2022-09-10T10:49:17.106Z,951.60
2022-09-10T10:50:17.018Z,951.59
2022-09-10T10:51:16.948Z,951.59
2022-09-10T10:52:16.895Z,951.56
2022-09-10T10:53:16.786Z,951.56
2022-09-10T10:54:16.715Z,951.58
2022-09-10T10:55:16.652Z,951.54
2022-09-10T10:56:16.569Z,951.55
2022-09-10T10:57:16.490Z,951.53
2022-09-10T10:58:16.409Z,951.57
2022-09-10T10:59:16.338Z,951.60
2022-09-10T11:00:16.264Z,951.66
2022-09-10T11:01:16.200Z,951.72
2022-09-10T11:02:16.244Z,951.75
2022-09-10T11:03:16.043Z,951.72
2022-09-10T11:04:15.952Z,951.76
2022-09-10T11:05:15.882Z,951.77
2022-09-10T11:06:15.809Z,951.75
2022-09-10T11:07:15.732Z,951.73
2022-09-10T11:08:15.674Z,951.72
2022-09-10T11:09:15.594Z,951.74
2022-09-10T11:10:15.524Z,951.75
2022-09-10T11:11:15.444Z,951.77
2022-09-10T11:12:15.394Z,951.72
2022-09-10T11:13:15.315Z,951.76
2022-09-10T11:14:15.254Z,951.75
2022-09-10T11:15:15.166Z,951.72
2022-09-10T11:16:15.201Z,951.73
2022-09-10T11:17:15.038Z,951.73
2022-09-10T11:18:14.993Z,951.71
2022-09-10T11:19:14.924Z,951.69
2022-09-10T11:20:28.436Z,951.72
2022-09-10T11:21:15.788Z,951.69
2022-09-10T11:22:14.746Z,951.65
2022-09-10T11:23:14.699Z,951.64
2022-09-10T11:24:16.904Z,951.66
2022-09-10T11:25:14.569Z,951.64
2022-09-10T11:26:14.499Z,951.64
2022-09-10T11:27:14.433Z,951.67
2022-09-10T11:28:14.400Z,951.62
2022-09-10T11:29:14.328Z,951.64
2022-09-10T11:30:14.271Z,951.63
2022-09-10T11:31:14.249Z,951.66
2022-09-10T11:32:14.149Z,951.61
2022-09-10T11:33:14.083Z,951.61
2022-09-10T11:34:14.043Z,951.63
2022-09-10T11:35:13.952Z,951.61
2022-09-10T11:36:13.890Z,951.64
2022-09-10T11:37:13.832Z,951.62
2022-09-10T11:38:13.763Z,951.61
2022-09-10T11:39:13.724Z,951.61
2022-09-10T11:40:13.686Z,951.58
2022-09-10T11:41:13.595Z,951.56
2022-09-10T11:42:13.519Z,951.52
2022-09-10T11:43:13.466Z,951.51
2022-09-10T11:44:13.405Z,951.53
2022-09-10T11:45:13.326Z,951.55
2022-09-10T11:46:13.298Z,951.52
2022-09-10T11:47:13.215Z,951.49
2022-09-10T11:48:13.161Z,951.49
2022-09-10T11:49:13.447Z,951.53
2022-09-10T11:50:13.030Z,951.51
2022-09-10T11:51:12.968Z,951.49
2022-09-10T11:52:12.918Z,951.49
2022-09-10T11:53:12.840Z,951.54
2022-09-10T11:54:12.789Z,951.48
2022-09-10T11:55:12.755Z,951.51
2022-09-10T11:56:12.669Z,951.53
2022-09-10T11:57:12.609Z,951.53
2022-09-10T11:58:12.550Z,951.53
2022-09-10T11:59:12.480Z,951.58
2022-09-10T12:00:12.421Z,951.57
2022-09-10T12:01:12.360Z,951.60
2022-09-10T12:02:12.334Z,951.64
2022-09-10T12:03:12.284Z,951.58
2022-09-10T12:04:12.182Z,951.62
2022-09-10T12:05:12.140Z,951.61
2022-09-10T12:06:12.073Z,951.64
2022-09-10T12:07:11.994Z,951.57
2022-09-10T12:08:11.933Z,951.64
2022-09-10T12:09:11.882Z,951.61
2022-09-10T12:10:14.394Z,951.66
2022-09-10T12:11:11.763Z,951.59
2022-09-10T12:12:11.714Z,951.65
2022-09-10T12:13:11.646Z,951.62
2022-09-10T12:14:11.597Z,951.63
2022-09-10T12:15:11.566Z,951.62
2022-09-10T12:16:11.589Z,951.59
2022-09-10T12:17:11.446Z,951.59
2022-09-10T12:18:11.387Z,951.58
2022-09-10T12:19:11.327Z,951.61
2022-09-10T12:20:11.268Z,951.59
2022-09-10T12:21:11.258Z,951.59
2022-09-10T12:22:11.189Z,951.59
2022-09-10T12:23:11.110Z,951.57
2022-09-10T12:24:11.046Z,951.56
2022-09-10T12:25:11.000Z,951.59
2022-09-10T12:26:10.931Z,951.56
2022-09-10T12:27:10.888Z,951.59