createdAt,value
2022-08-17T00:02:26.193Z,6.50
2022-08-17T00:04:53.509Z,6.22
2022-08-17T00:07:20.120Z,6.55
2022-08-17T00:09:46.891Z,6.68
2022-08-17T00:12:42.845Z,6.57
2022-08-17T00:15:00.307Z,6.35
2022-08-17T00:17:27.024Z,5.55
2022-08-17T00:19:53.667Z,6.30
2022-08-17T00:22:32.411Z,6.47
2022-08-17T00:25:04.014Z,6.80
2022-08-17T00:27:30.675Z,6.55
2022-08-17T00:29:57.323Z,6.60
2022-08-17T00:33:14.483Z,6.60
2022-08-17T00:35:13.075Z,6.63
2022-08-17T00:37:40.100Z,5.95
2022-08-17T00:40:10.145Z,6.85
2022-08-17T00:42:37.663Z,6.35
2022-08-17T00:45:08.343Z,6.97
2022-08-17T00:47:35.163Z,6.43
2022-08-17T00:50:02.258Z,6.65
2022-08-17T00:52:33.814Z,6.32
2022-08-17T00:55:01.972Z,6.38
2022-08-17T00:57:32.959Z,6.35
2022-08-17T01:00:05.491Z,6.03
2022-08-17T01:02:42.875Z,6.65
2022-08-17T01:05:15.372Z,6.68
2022-08-17T01:07:43.430Z,6.30
2022-08-17T01:10:58.158Z,6.78
2022-08-17T01:13:02.598Z,6.32
2022-08-17T01:15:33.624Z,6.80
2022-08-17T01:18:00.467Z,6.25
2022-08-17T01:20:27.296Z,6.68
2022-08-17T01:22:54.361Z,6.85
2022-08-17T01:25:21.564Z,6.30
2022-08-17T01:27:49.593Z,6.88
2022-08-17T01:30:56.716Z,6.13
2022-08-17T01:33:04.461Z,6.53
2022-08-17T01:35:32.035Z,6.38
2022-08-17T01:37:58.755Z,6.22
2022-08-17T01:40:39.129Z,6.78
2022-08-17T01:43:10.990Z,6.63
2022-08-17T01:45:46.886Z,6.72
2022-08-17T01:48:13.719Z,6.82
2022-08-17T01:50:43.340Z,7.40
2022-08-17T01:53:17.026Z,7.38
2022-08-17T01:55:49.245Z,6.85
2022-08-17T01:58:16.307Z,6.57
2022-08-17T02:00:59.455Z,7.00
2022-08-17T02:03:27.263Z,7.35
2022-08-17T02:05:54.194Z,6.90
2022-08-17T02:08:39.300Z,6.93
2022-08-17T02:11:14.734Z,6.85
2022-08-17T02:13:42.132Z,7.97
2022-08-17T02:16:08.920Z,7.28
2022-08-17T02:18:35.602Z,6.75
2022-08-17T02:21:02.434Z,6.55
2022-08-17T02:23:31.691Z,6.65
2022-08-17T02:26:00.180Z,6.80
2022-08-17T02:28:28.513Z,7.00
2022-08-17T02:31:03.637Z,6.85
2022-08-17T02:33:42.019Z,6.50
2022-08-17T02:36:12.750Z,6.45
2022-08-17T02:38:40.315Z,6.25
2022-08-17T02:41:07.126Z,7.15
2022-08-17T02:43:34.080Z,6.78
2022-08-17T02:46:00.806Z,6.47
2022-08-17T02:48:30.924Z,6.50
2022-08-17T02:50:59.801Z,6.68
2022-08-17T02:53:26.743Z,6.70
2022-08-17T02:55:53.614Z,6.28
2022-08-17T02:58:34.600Z,7.47
2022-08-17T03:01:04.476Z,6.78
2022-08-17T03:03:31.361Z,6.20
2022-08-17T03:05:57.958Z,6.80
2022-08-17T03:08:25.572Z,6.97
2022-08-17T03:10:53.107Z,7.32
2022-08-17T03:13:20.187Z,6.75
2022-08-17T03:15:47.565Z,6.65
2022-08-17T03:18:24.905Z,7.95
2022-08-17T03:20:57.639Z,7.30
2022-08-17T03:23:25.519Z,6.78
2022-08-17T03:25:53.916Z,7.15
2022-08-17T03:28:21.929Z,7.10
2022-08-17T03:30:48.858Z,7.38
2022-08-17T03:33:16.246Z,6.90
2022-08-17T03:35:44.031Z,6.72
2022-08-17T03:38:12.570Z,7.57
2022-08-17T03:40:57.473Z,6.45
2022-08-17T03:43:29.040Z,6.70
2022-08-17T03:46:34.113Z,7.53
2022-08-17T03:49:24.544Z,7.00
2022-08-17T03:52:10.012Z,7.22
2022-08-17T03:54:55.437Z,7.10
2022-08-17T03:57:22.463Z,7.60
2022-08-17T03:59:49.627Z,7.78
2022-08-17T04:02:21.462Z,7.60
2022-08-17T04:04:51.071Z,6.85
2022-08-17T04:07:23.439Z,7.18
2022-08-17T04:09:50.771Z,7.35
2022-08-17T04:12:19.858Z,7.55
2022-08-17T04:14:53.223Z,6.80
2022-08-17T04:17:27.955Z,7.30
2022-08-17T04:22:33.155Z,8.32
2022-08-17T04:25:15.692Z,7.78
2022-08-17T04:27:42.400Z,7.03
2022-08-17T04:30:09.717Z,7.28
2022-08-17T04:33:03.493Z,7.43
2022-08-17T04:35:37.618Z,7.03
2022-08-17T04:38:05.310Z,6.95
2022-08-17T04:40:50.649Z,6.95
2022-08-17T04:43:20.338Z,8.05
2022-08-17T04:45:55.434Z,7.45
2022-08-17T04:48:29.589Z,7.65
2022-08-17T04:51:10.450Z,7.60
2022-08-17T04:53:38.389Z,7.45
2022-08-17T04:56:05.374Z,7.30
2022-08-17T04:58:32.118Z,7.18
2022-08-17T05:00:58.850Z,7.47
2022-08-17T05:03:26.342Z,7.20
2022-08-17T05:05:53.842Z,6.68
2022-08-17T05:08:21.310Z,6.63
2022-08-17T05:10:48.805Z,7.43
2022-08-17T05:13:21.683Z,6.95
2022-08-17T05:15:50.394Z,6.40
2022-08-17T05:18:17.585Z,7.25
2022-08-17T05:20:44.665Z,7.40
2022-08-17T05:23:13.876Z,6.50
2022-08-17T05:25:47.653Z,6.72
2022-08-17T05:28:16.185Z,7.35
2022-08-17T05:30:44.950Z,6.93
2022-08-17T05:33:22.973Z,7.10
2022-08-17T05:35:52.164Z,7.18
2022-08-17T05:38:22.246Z,7.72
2022-08-17T05:40:49.139Z,7.45
2022-08-17T05:43:22.158Z,7.28
2022-08-17T05:45:57.915Z,7.45
2022-08-17T05:48:39.255Z,7.18
2022-08-17T05:51:36.512Z,7.28
2022-08-17T05:54:28.959Z,6.63
2022-08-17T05:57:23.682Z,7.05
2022-08-17T05:59:59.527Z,6.65
2022-08-17T06:02:35.166Z,7.20
2022-08-17T06:05:33.261Z,6.53
2022-08-17T06:08:10.950Z,6.80
2022-08-17T06:10:56.064Z,6.28
2022-08-17T06:13:55.835Z,6.03
2022-08-17T06:16:34.220Z,5.82
2022-08-17T06:19:37.280Z,5.85
2022-08-17T06:22:06.208Z,5.80
2022-08-17T06:24:56.844Z,5.93
2022-08-17T06:27:53.863Z,5.43
2022-08-17T06:30:26.763Z,5.65
2022-08-17T06:32:59.524Z,5.60
2022-08-17T06:35:38.854Z,5.80
2022-08-17T06:38:42.588Z,6.13
2022-08-17T06:41:21.184Z,5.63
2022-08-17T06:44:03.065Z,5.95
2022-08-17T06:46:50.151Z,5.57
2022-08-17T06:49:38.738Z,5.80
2022-08-17T06:52:43.447Z,6.45
2022-08-17T06:55:18.672Z,6.22
2022-08-17T06:57:51.779Z,6.20
2022-08-17T07:00:26.801Z,6.28
2022-08-17T07:03:06.977Z,6.15
2022-08-17T07:05:44.487Z,5.82
2022-08-17T07:08:35.147Z,5.13
2022-08-17T07:11:28.163Z,5.78
2022-08-17T07:14:36.621Z,5.47
2022-08-17T07:17:46.756Z,5.55
2022-08-17T07:20:15.031Z,5.68
2022-08-17T07:23:08.688Z,5.50
2022-08-17T07:25:35.662Z,5.55
2022-08-17T07:28:06.861Z,5.68
2022-08-17T07:30:47.334Z,5.32
2022-08-17T07:33:31.470Z,5.20
2022-08-17T07:35:59.411Z,5.13
2022-08-17T07:38:30.175Z,4.95
2022-08-17T07:41:02.989Z,5.40
2022-08-17T07:43:42.153Z,5.43
2022-08-17T07:47:06.148Z,5.13
2022-08-17T07:49:34.962Z,4.80
2022-08-17T07:52:51.497Z,5.60
2022-08-17T07:55:32.782Z,5.03
2022-08-17T07:58:00.307Z,5.50
2022-08-17T08:00:32.175Z,4.97
2022-08-17T08:03:27.338Z,5.50
2022-08-17T08:06:00.298Z,5.28
2022-08-17T08:08:42.782Z,5.25
2022-08-17T08:11:12.617Z,4.97
2022-08-17T08:13:43.840Z,5.20
2022-08-17T08:16:26.484Z,5.28
2022-08-17T08:19:01.520Z,5.38
2022-08-17T08:21:54.943Z,5.18
2022-08-17T08:24:44.623Z,5.07
2022-08-17T08:27:29.915Z,4.82
2022-08-17T08:29:59.429Z,5.10
2022-08-17T08:32:38.166Z,5.05
2022-08-17T08:35:09.948Z,4.95
2022-08-17T08:38:07.658Z,5.57
2022-08-17T08:41:12.995Z,5.40
2022-08-17T08:43:42.441Z,5.25
2022-08-17T08:46:19.621Z,5.10
2022-08-17T08:48:58.732Z,5.50
2022-08-17T08:51:27.830Z,5.00
2022-08-17T08:54:26.538Z,5.25
2022-08-17T08:57:22.357Z,5.22
2022-08-17T09:00:03.264Z,5.55
2022-08-17T09:02:41.773Z,4.93
2022-08-17T09:05:29.928Z,5.32
2022-08-17T09:08:05.766Z,5.40
2022-08-17T09:10:49.544Z,5.82
2022-08-17T09:13:22.245Z,5.40
2022-08-17T09:15:57.340Z,5.78
2022-08-17T09:19:01.332Z,5.25
2022-08-17T09:21:33.910Z,5.13
2022-08-17T09:24:32.907Z,5.43
2022-08-17T09:27:15.855Z,5.80
2022-08-17T09:29:56.448Z,5.75
2022-08-17T09:32:38.161Z,5.60
2022-08-17T09:35:14.456Z,5.30
2022-08-17T09:38:00.650Z,5.35
2022-08-17T09:40:34.413Z,5.40
2022-08-17T09:43:10.129Z,4.78
2022-08-17T09:45:52.243Z,5.20
2022-08-17T09:48:28.091Z,5.88
2022-08-17T09:51:09.721Z,4.65
2022-08-17T09:53:38.693Z,6.13
2022-08-17T09:56:11.703Z,5.60
2022-08-17T09:59:00.557Z,5.72
2022-08-17T10:01:55.412Z,4.90
2022-08-17T10:04:53.761Z,5.63
2022-08-17T10:07:36.550Z,5.80
2022-08-17T10:10:14.199Z,5.23
2022-08-17T10:12:50.394Z,5.22
2022-08-17T10:15:22.574Z,5.63
2022-08-17T10:18:21.408Z,4.88
2022-08-17T10:21:22.832Z,5.10
2022-08-17T10:24:28.584Z,5.10
2022-08-17T10:26:58.076Z,5.03
2022-08-17T10:29:47.254Z,5.35
2022-08-17T10:32:32.305Z,5.60
2022-08-17T10:35:14.760Z,5.40
2022-08-17T10:38:17.430Z,5.15
2022-08-17T10:41:15.881Z,5.30
2022-08-17T10:44:35.419Z,5.45
2022-08-17T10:46:48.426Z,4.90
2022-08-17T10:49:18.116Z,4.97
2022-08-17T10:51:54.402Z,5.35
2022-08-17T10:54:58.045Z,4.70
2022-08-17T10:57:47.014Z,5.07
2022-08-17T11:00:16.111Z,5.03
2022-08-17T11:02:50.204Z,4.97
2022-08-17T11:05:28.730Z,5.00
2022-08-17T11:08:19.446Z,5.18
2022-08-17T11:10:58.625Z,5.10
2022-08-17T11:13:56.025Z,4.85
2022-08-17T11:16:35.335Z,4.97
2022-08-17T11:19:35.824Z,5.40
2022-08-17T11:22:11.785Z,5.03
2022-08-17T11:24:43.510Z,5.18
2022-08-17T11:27:22.408Z,5.00
2022-08-17T11:29:58.157Z,5.05
2022-08-17T11:32:34.092Z,5.00
2022-08-17T11:35:23.125Z,5.00
2022-08-17T11:38:01.896Z,4.72
2022-08-17T11:40:52.966Z,4.97
2022-08-17T11:43:48.611Z,5.07
2022-08-17T11:46:55.989Z,5.28
2022-08-17T11:50:12.295Z,4.82
2022-08-17T11:52:46.044Z,5.07
2022-08-17T11:55:35.760Z,5.30
2022-08-17T11:58:44.978Z,4.93
2022-08-17T12:01:23.734Z,4.82
2022-08-17T12:03:59.252Z,5.30
2022-08-17T12:06:30.318Z,5.50
2022-08-17T12:09:13.444Z,5.05
2022-08-17T12:11:56.394Z,5.40
2022-08-17T12:15:08.048Z,5.50
2022-08-17T12:17:40.793Z,4.75
2022-08-17T12:20:21.662Z,5.32
2022-08-17T12:23:06.892Z,5.03
2022-08-17T12:25:43.353Z,5.00
2022-08-17T12:28:25.829Z,5.38
2022-08-17T12:30:53.708Z,5.20
2022-08-17T12:33:28.091Z,5.22
2022-08-17T12:36:02.861Z,4.90
2022-08-17T12:38:34.511Z,5.10
2022-08-17T12:41:21.842Z,5.30
2022-08-17T12:44:13.971Z,5.00
2022-08-17T12:46:59.065Z,5.30
2022-08-17T12:49:38.472Z,5.35
2022-08-17T12:52:20.159Z,5.00
2022-08-17T12:54:49.739Z,5.32
2022-08-17T12:57:20.632Z,5.10
2022-08-17T12:59:58.571Z,4.75
2022-08-17T13:02:41.391Z,4.82
2022-08-17T13:05:17.942Z,4.80
2022-08-17T13:07:46.664Z,5.07
2022-08-17T13:10:19.443Z,5.43
2022-08-17T13:12:46.032Z,4.93
2022-08-17T13:15:44.527Z,5.20
2022-08-17T13:18:38.954Z,6.05
2022-08-17T13:21:27.557Z,5.28
2022-08-17T13:24:00.231Z,4.90
2022-08-17T13:26:42.961Z,5.20
2022-08-17T13:29:24.302Z,5.07
2022-08-17T13:32:22.948Z,4.70
2022-08-17T13:35:14.413Z,4.88
2022-08-17T13:37:57.947Z,5.03
2022-08-17T13:40:42.908Z,4.35
2022-08-17T13:43:10.414Z,4.60
2022-08-17T13:45:43.947Z,4.43
2022-08-17T13:48:14.042Z,4.47
2022-08-17T13:50:56.102Z,4.15
2022-08-17T13:53:22.743Z,4.50
2022-08-17T13:56:02.321Z,4.45
2022-08-17T13:58:33.873Z,5.10
2022-08-17T14:01:28.553Z,3.90
2022-08-17T14:03:56.265Z,4.10
2022-08-17T14:06:52.135Z,3.78
2022-08-17T14:09:11.838Z,3.67
2022-08-17T14:11:38.499Z,3.47
2022-08-17T14:14:08.124Z,4.25
2022-08-17T14:16:34.848Z,3.97
2022-08-17T14:19:01.631Z,4.40
2022-08-17T14:21:28.291Z,3.17
2022-08-17T14:23:55.169Z,3.50
2022-08-17T14:26:21.958Z,3.47
2022-08-17T14:28:54.667Z,3.30
2022-08-17T14:31:23.433Z,3.45
2022-08-17T14:33:50.056Z,3.35
2022-08-17T14:36:16.672Z,3.22
2022-08-17T14:38:45.086Z,3.28
2022-08-17T14:41:11.811Z,3.40
2022-08-17T14:43:39.931Z,3.47
2022-08-17T14:46:06.704Z,3.40
2022-08-17T14:48:35.108Z,3.45
2022-08-17T14:51:01.711Z,3.60
2022-08-17T14:53:28.377Z,3.15
2022-08-17T14:55:55.087Z,3.58
2022-08-17T14:58:22.516Z,3.45
2022-08-17T15:00:51.129Z,3.35
2022-08-17T15:03:18.791Z,3.47
2022-08-17T15:05:46.772Z,3.60
2022-08-17T15:08:13.458Z,3.65
2022-08-17T15:10:40.117Z,3.80
2022-08-17T15:13:20.273Z,3.42
2022-08-17T15:15:47.905Z,3.30
2022-08-17T15:18:15.175Z,3.70
2022-08-17T15:20:43.033Z,3.30
2022-08-17T15:23:16.290Z,3.40
2022-08-17T15:25:43.833Z,3.05
2022-08-17T15:28:10.499Z,3.60
2022-08-17T15:30:37.134Z,3.90
2022-08-17T15:33:04.063Z,3.65
2022-08-17T15:35:33.991Z,3.70
2022-08-17T15:38:11.039Z,3.35
2022-08-17T15:40:42.434Z,3.50
2022-08-17T15:43:12.156Z,3.50
2022-08-17T15:45:40.072Z,3.83
2022-08-17T15:48:07.080Z,3.58
2022-08-17T15:50:33.692Z,3.22
2022-08-17T15:53:01.318Z,3.90
2022-08-17T15:55:30.241Z,3.60
2022-08-17T15:57:56.996Z,3.65
2022-08-17T16:00:24.162Z,4.25
2022-08-17T16:03:47.028Z,3.85
2022-08-17T16:05:37.865Z,4.50
2022-08-17T16:08:07.601Z,4.18
2022-08-17T16:10:34.818Z,3.95
2022-08-17T16:13:02.499Z,4.05
2022-08-17T16:15:31.284Z,4.00
2022-08-17T16:17:57.872Z,3.95
2022-08-17T16:20:24.641Z,3.85
2022-08-17T16:22:51.653Z,4.15
2022-08-17T16:25:22.980Z,4.03
2022-08-17T16:28:07.117Z,3.72
2022-08-17T16:30:33.779Z,3.80
2022-08-17T16:33:01.924Z,3.67
2022-08-17T16:35:28.889Z,3.75
2022-08-17T16:37:58.934Z,3.63
2022-08-17T16:40:29.144Z,3.72
2022-08-17T16:42:57.939Z,3.80
2022-08-17T16:45:36.554Z,3.80
2022-08-17T16:48:04.537Z,4.05
2022-08-17T16:50:32.112Z,3.85
2022-08-17T16:53:11.411Z,3.75
2022-08-17T16:55:38.767Z,3.90
2022-08-17T16:58:06.608Z,3.90
2022-08-17T17:00:34.125Z,3.78
2022-08-17T17:03:17.754Z,3.65
2022-08-17T17:06:09.943Z,3.97
2022-08-17T17:08:46.664Z,3.72
2022-08-17T17:11:35.311Z,3.75
2022-08-17T17:14:10.421Z,3.90
2022-08-17T17:17:01.756Z,3.97
2022-08-17T17:19:45.800Z,3.70
2022-08-17T17:22:38.721Z,4.13
2022-08-17T17:25:22.881Z,3.85
2022-08-17T17:28:09.417Z,3.83
2022-08-17T17:30:55.262Z,3.90
2022-08-17T17:33:32.808Z,3.58
2022-08-17T17:36:08.174Z,3.88
2022-08-17T17:38:43.050Z,3.78
2022-08-17T17:41:25.334Z,3.88
2022-08-17T17:44:15.297Z,3.90
2022-08-17T17:46:51.676Z,4.30
2022-08-17T17:49:19.008Z,4.10
2022-08-17T17:52:19.749Z,3.83
2022-08-17T17:55:04.973Z,3.85
2022-08-17T17:58:09.161Z,4.28
2022-08-17T18:00:57.444Z,4.18
2022-08-17T18:04:20.481Z,4.10
2022-08-17T18:07:06.207Z,4.20
2022-08-17T18:10:01.113Z,3.92
2022-08-17T18:12:54.218Z,4.38
2022-08-17T18:15:37.106Z,4.30
2022-08-17T18:18:16.035Z,5.10
2022-08-17T18:20:54.115Z,4.65
2022-08-17T18:23:27.576Z,4.30
2022-08-17T18:25:57.162Z,4.35
2022-08-17T18:28:31.706Z,4.70
2022-08-17T18:31:24.477Z,4.65
2022-08-17T18:33:54.331Z,5.17
2022-08-17T18:36:36.438Z,4.63
2022-08-17T18:39:27.204Z,4.53
2022-08-17T18:41:56.710Z,4.70
2022-08-17T18:44:23.329Z,3.88
2022-08-17T18:47:07.512Z,4.00
2022-08-17T18:49:35.014Z,3.45
2022-08-17T18:52:11.271Z,4.43
2022-08-17T18:54:37.994Z,4.10
2022-08-17T18:57:06.879Z,4.07
2022-08-17T18:59:43.888Z,3.90
2022-08-17T19:02:23.182Z,3.85
2022-08-17T19:05:25.450Z,4.20
2022-08-17T19:07:52.269Z,3.97
2022-08-17T19:10:31.987Z,4.03
2022-08-17T19:13:25.601Z,4.28
2022-08-17T19:16:24.488Z,3.97
2022-08-17T19:19:06.451Z,3.88
2022-08-17T19:21:39.100Z,4.32
2022-08-17T19:24:19.870Z,4.05
2022-08-17T19:27:12.343Z,3.83
2022-08-17T19:30:07.136Z,4.20
2022-08-17T19:32:35.837Z,4.38
2022-08-17T19:35:04.524Z,3.97
2022-08-17T19:37:50.345Z,4.10
2022-08-17T19:41:00.370Z,4.07
2022-08-17T19:43:27.619Z,4.22
2022-08-17T19:46:08.088Z,4.15
2022-08-17T19:48:45.592Z,4.10
2022-08-17T19:51:12.189Z,3.85
2022-08-17T19:54:04.492Z,3.88
2022-08-17T19:56:45.866Z,4.30
2022-08-17T19:59:21.764Z,3.83
2022-08-17T20:02:01.359Z,4.05
2022-08-17T20:04:42.201Z,4.40
2022-08-17T20:07:22.168Z,4.45
2022-08-17T20:10:00.010Z,3.97
2022-08-17T20:12:33.352Z,4.30
2022-08-17T20:15:17.014Z,4.07
2022-08-17T20:17:48.302Z,4.30
2022-08-17T20:20:43.810Z,4.07
2022-08-17T20:23:22.791Z,4.10
2022-08-17T20:25:58.142Z,4.53
2022-08-17T20:28:31.050Z,4.53
2022-08-17T20:30:58.342Z,4.10
2022-08-17T20:33:34.195Z,4.28
2022-08-17T20:36:18.137Z,4.10
2022-08-17T20:38:50.473Z,4.20
2022-08-17T20:41:22.376Z,4.60
2022-08-17T20:43:59.089Z,4.35
2022-08-17T20:46:38.129Z,4.47
2022-08-17T20:49:30.621Z,4.07
2022-08-17T20:52:07.784Z,4.63
2022-08-17T20:54:48.056Z,4.45
2022-08-17T20:57:33.301Z,4.78
2022-08-17T21:00:16.705Z,4.35
2022-08-17T21:02:45.882Z,4.40
2022-08-17T21:05:32.531Z,5.32
2022-08-17T21:08:16.551Z,4.90
2022-08-17T21:10:45.590Z,5.05
2022-08-17T21:13:15.452Z,4.80
2022-08-17T21:15:42.426Z,5.22
2022-08-17T21:18:18.507Z,4.80
2022-08-17T21:21:19.486Z,5.30
2022-08-17T21:24:07.715Z,5.53
2022-08-17T21:27:21.960Z,5.63
2022-08-17T21:32:29.971Z,6.50
2022-08-17T21:35:26.749Z,5.95
2022-08-17T21:38:05.141Z,6.30
2022-08-17T21:40:34.247Z,5.68
2022-08-17T21:43:35.387Z,5.72
2022-08-17T21:46:06.634Z,5.97
2022-08-17T21:48:44.031Z,6.07
2022-08-17T21:51:19.642Z,6.22
2022-08-17T21:53:55.907Z,6.40
2022-08-17T21:56:38.506Z,5.80
2022-08-17T21:59:24.500Z,5.47
2022-08-17T22:02:00.196Z,6.07
2022-08-17T22:04:42.017Z,6.68
2022-08-17T22:07:12.480Z,6.30
2022-08-17T22:09:47.874Z,6.15
2022-08-17T22:12:20.149Z,6.40
2022-08-17T22:14:57.835Z,5.85
2022-08-17T22:17:45.067Z,6.50
2022-08-17T22:20:18.297Z,6.55
2022-08-17T22:23:12.832Z,6.10
2022-08-17T22:25:56.264Z,5.85
2022-08-17T22:28:42.639Z,6.47
2022-08-17T22:31:15.652Z,6.05
2022-08-17T22:33:50.083Z,6.38
2022-08-17T22:36:34.529Z,6.07
2022-08-17T22:39:22.666Z,6.43
2022-08-17T22:41:55.868Z,6.40
2022-08-17T22:44:47.462Z,6.03
2022-08-17T22:47:14.050Z,6.30
2022-08-17T22:49:54.008Z,5.72
2022-08-17T22:52:24.344Z,6.00
2022-08-17T22:55:36.125Z,6.35
2022-08-17T22:58:29.684Z,6.45
2022-08-17T23:00:56.466Z,6.40
2022-08-17T23:03:26.062Z,5.68
2022-08-17T23:06:08.169Z,6.10
2022-08-17T23:08:59.879Z,6.35
2022-08-17T23:11:36.955Z,6.78
2022-08-17T23:14:19.323Z,6.00
2022-08-17T23:16:46.913Z,6.18
2022-08-17T23:19:16.546Z,6.03
2022-08-17T23:21:48.754Z,6.38
2022-08-17T23:24:21.974Z,5.78
2022-08-17T23:26:49.066Z,6.18
2022-08-17T23:29:15.969Z,6.07
2022-08-17T23:31:42.643Z,5.80
2022-08-17T23:34:12.842Z,6.20
2022-08-17T23:36:39.527Z,5.60
2022-08-17T23:39:06.888Z,5.90
2022-08-17T23:41:37.566Z,5.85
2022-08-17T23:44:05.710Z,6.13
2022-08-17T23:46:32.795Z,6.07
2022-08-17T23:48:59.748Z,6.45
2022-08-17T23:51:34.762Z,6.22
2022-08-17T23:54:12.690Z,5.80
2022-08-17T23:56:46.762Z,6.20
2022-08-17T23:59:19.891Z,6.43
