createdAt,value
2023-03-29T00:00:19.484Z,2
2023-03-29T00:05:16.387Z,3
2023-03-29T00:10:16.626Z,2
2023-03-29T00:15:19.494Z,5
2023-03-29T00:20:19.545Z,3
2023-03-29T00:25:16.612Z,3
2023-03-29T00:30:16.488Z,3
2023-03-29T00:35:19.523Z,5
2023-03-29T00:40:19.505Z,5
2023-03-29T00:45:19.525Z,5
2023-03-29T00:50:19.673Z,5
2023-03-29T00:55:19.492Z,4
2023-03-29T01:00:16.324Z,3
2023-03-29T01:05:19.528Z,3
2023-03-29T01:10:19.525Z,4
2023-03-29T01:15:16.547Z,4
2023-03-29T01:20:19.573Z,4
2023-03-29T01:25:19.481Z,3
2023-03-29T01:30:19.627Z,3
2023-03-29T01:35:19.550Z,3
2023-03-29T01:40:19.478Z,3
2023-03-29T01:45:16.634Z,3
2023-03-29T01:50:19.508Z,3
2023-03-29T01:55:16.567Z,3
2023-03-29T02:00:19.587Z,3
2023-03-29T02:05:19.501Z,2
2023-03-29T02:10:19.533Z,3
2023-03-29T02:15:16.579Z,2
2023-03-29T02:20:19.583Z,2
2023-03-29T02:25:16.593Z,2
2023-03-29T02:30:19.595Z,2
2023-03-29T02:35:16.617Z,1
2023-03-29T02:40:19.546Z,1
2023-03-29T02:45:16.498Z,2
2023-03-29T02:50:16.585Z,1
2023-03-29T02:55:19.594Z,1
2023-03-29T03:00:16.678Z,1
2023-03-29T03:05:19.619Z,1
2023-03-29T03:10:16.610Z,1
2023-03-29T03:15:19.609Z,2
2023-03-29T03:20:19.600Z,1
2023-03-29T03:25:16.402Z,2
2023-03-29T03:30:19.617Z,2
2023-03-29T03:35:19.627Z,2
2023-03-29T03:40:16.651Z,1
2023-03-29T03:45:19.654Z,1
2023-03-29T03:50:16.652Z,2
2023-03-29T03:55:19.646Z,2
2023-03-29T04:00:18.893Z,1
2023-03-29T04:05:15.872Z,2
2023-03-29T04:10:18.839Z,2
2023-03-29T04:15:15.788Z,2
2023-03-29T04:20:15.905Z,2
2023-03-29T04:25:18.897Z,1
2023-03-29T04:30:15.908Z,1
2023-03-29T04:35:15.937Z,1
2023-03-29T04:40:18.907Z,2
2023-03-29T04:45:18.936Z,2
2023-03-29T04:50:18.873Z,1
2023-03-29T04:55:15.784Z,1
2023-03-29T05:00:15.977Z,2
2023-03-29T05:05:18.872Z,1
2023-03-29T05:10:18.854Z,1
2023-03-29T05:15:18.933Z,3
2023-03-29T05:20:18.860Z,3
2023-03-29T05:25:18.856Z,2
2023-03-29T05:30:15.940Z,4
2023-03-29T05:35:15.765Z,3
2023-03-29T05:40:18.936Z,3
2023-03-29T05:45:15.936Z,1
2023-03-29T05:50:15.932Z,2
2023-03-29T05:55:18.876Z,2
2023-03-29T06:00:18.927Z,1
2023-03-29T06:05:15.911Z,1
2023-03-29T06:10:15.774Z,4
2023-03-29T06:15:15.966Z,5
2023-03-29T06:20:16.017Z,5
2023-03-29T06:25:18.950Z,4
2023-03-29T06:30:18.986Z,3
2023-03-29T06:35:18.930Z,9
2023-03-29T06:40:15.959Z,9
2023-03-29T06:45:16.017Z,7
2023-03-29T06:50:15.778Z,8
2023-03-29T06:55:15.982Z,5
2023-03-29T07:00:18.913Z,5
2023-03-29T07:05:16.016Z,4
2023-03-29T07:10:15.972Z,5
2023-03-29T07:15:18.982Z,3
2023-03-29T07:20:18.991Z,3
2023-03-29T07:25:15.954Z,3
2023-03-29T07:30:15.977Z,2
2023-03-29T07:35:16.071Z,3
2023-03-29T07:40:18.940Z,2
2023-03-29T07:45:18.973Z,2
2023-03-29T07:50:16.044Z,2
2023-03-29T07:55:18.966Z,2
2023-03-29T08:00:19.102Z,1
2023-03-29T08:05:26.043Z,3
2023-03-29T08:10:15.974Z,4
2023-03-29T08:15:18.995Z,2
2023-03-29T08:20:16.043Z,2
2023-03-29T08:25:19.041Z,2
2023-03-29T08:30:16.055Z,3
2023-03-29T08:35:19.012Z,2
2023-03-29T08:40:19.064Z,2
2023-03-29T08:45:18.982Z,2
2023-03-29T08:50:19.216Z,1
2023-03-29T08:55:19.010Z,2
2023-03-29T09:00:16.070Z,2
2023-03-29T09:05:18.974Z,2
2023-03-29T09:10:16.027Z,3
2023-03-29T09:15:19.003Z,2
2023-03-29T09:20:19.081Z,2
2023-03-29T09:25:16.092Z,1
2023-03-29T09:30:16.012Z,1
2023-03-29T09:35:18.978Z,1
2023-03-29T09:40:16.045Z,2
2023-03-29T09:45:16.076Z,2
2023-03-29T09:50:30.252Z,1
2023-03-29T09:55:19.085Z,1
2023-03-29T10:00:16.110Z,2
2023-03-29T10:05:19.074Z,1
2023-03-29T10:10:19.029Z,2
2023-03-29T10:15:29.348Z,2
2023-03-29T10:20:15.914Z,1
2023-03-29T10:25:16.087Z,1
2023-03-29T10:30:19.040Z,3
2023-03-29T10:35:19.033Z,2
2023-03-29T10:40:19.067Z,2
2023-03-29T10:45:19.087Z,3
2023-03-29T10:50:19.062Z,3
2023-03-29T10:55:19.069Z,3
2023-03-29T11:00:19.103Z,2
2023-03-29T11:05:19.023Z,3
2023-03-29T11:10:16.183Z,2
2023-03-29T11:15:19.117Z,2
2023-03-29T11:20:19.143Z,2
2023-03-29T11:25:16.116Z,4
2023-03-29T11:30:19.189Z,4
2023-03-29T11:35:19.035Z,5
2023-03-29T11:40:19.049Z,6
2023-03-29T11:45:16.188Z,6
2023-03-29T11:50:19.151Z,6
2023-03-29T11:55:16.104Z,5
2023-03-29T12:00:16.083Z,7
2023-03-29T12:05:19.133Z,6
2023-03-29T12:10:19.102Z,4
2023-03-29T12:15:19.121Z,6
2023-03-29T12:20:16.134Z,7
2023-03-29T12:25:18.426Z,8
2023-03-29T12:30:19.144Z,8
2023-03-29T12:35:16.138Z,7
2023-03-29T12:40:19.088Z,7
2023-03-29T12:45:19.174Z,8
2023-03-29T12:50:19.126Z,7
2023-03-29T12:55:19.142Z,10
2023-03-29T13:00:19.113Z,8
2023-03-29T13:05:19.155Z,6
2023-03-29T13:10:19.161Z,10
2023-03-29T13:15:16.152Z,7
2023-03-29T13:20:19.161Z,6
2023-03-29T13:25:19.192Z,11
2023-03-29T13:30:16.133Z,11
2023-03-29T13:35:16.232Z,8
2023-03-29T13:40:19.141Z,10
2023-03-29T13:45:19.127Z,11
2023-03-29T13:50:16.156Z,9
2023-03-29T13:55:19.160Z,11
2023-03-29T14:00:19.965Z,9
2023-03-29T14:05:19.110Z,10
2023-03-29T14:10:19.211Z,7
2023-03-29T14:15:19.145Z,8
2023-03-29T14:20:16.211Z,12
2023-03-29T14:25:19.231Z,6
2023-03-29T14:30:19.125Z,6
2023-03-29T14:35:16.168Z,5
2023-03-29T14:40:16.281Z,9
2023-03-29T14:45:19.185Z,5
2023-03-29T14:50:16.030Z,10
2023-03-29T14:55:16.218Z,9
2023-03-29T15:00:16.262Z,6
2023-03-29T15:05:16.309Z,4
2023-03-29T15:10:16.305Z,5
2023-03-29T15:15:19.223Z,8
2023-03-29T15:20:16.221Z,7
2023-03-29T15:25:19.179Z,8
2023-03-29T15:30:19.200Z,8
2023-03-29T15:35:19.165Z,6
2023-03-29T15:40:16.411Z,4
2023-03-29T15:45:19.281Z,7
2023-03-29T15:50:19.195Z,7
2023-03-29T15:55:19.166Z,6
2023-03-29T16:00:16.275Z,7
2023-03-29T16:05:19.290Z,6
2023-03-29T16:10:19.254Z,7
2023-03-29T16:15:19.158Z,6
2023-03-29T16:20:19.246Z,7
2023-03-29T16:25:16.234Z,5
2023-03-29T16:30:16.206Z,4
2023-03-29T16:35:16.230Z,8
2023-03-29T16:40:16.305Z,5
2023-03-29T16:45:16.233Z,5
2023-03-29T16:50:19.261Z,4
2023-03-29T16:55:16.246Z,6
2023-03-29T17:00:16.267Z,5
2023-03-29T17:05:19.241Z,5
2023-03-29T17:10:19.438Z,7
2023-03-29T17:15:19.202Z,7
2023-03-29T17:20:19.299Z,7
2023-03-29T17:25:19.307Z,4
2023-03-29T17:30:19.226Z,3
2023-03-29T17:35:16.338Z,9
2023-03-29T17:40:16.267Z,8
2023-03-29T17:45:19.257Z,11
2023-03-29T17:50:16.277Z,13
2023-03-29T17:55:19.278Z,14
2023-03-29T18:00:16.336Z,15
2023-03-29T18:05:16.224Z,15
2023-03-29T18:10:19.270Z,13
2023-03-29T18:15:19.215Z,9
2023-03-29T18:20:16.282Z,12
2023-03-29T18:25:19.272Z,12
2023-03-29T18:30:19.277Z,13
2023-03-29T18:35:19.268Z,12
2023-03-29T18:40:19.303Z,11
2023-03-29T18:45:19.383Z,14
2023-03-29T18:50:16.351Z,14
2023-03-29T18:55:16.291Z,12
2023-03-29T19:00:16.406Z,12
2023-03-29T19:05:16.339Z,11
2023-03-29T19:10:16.312Z,11
2023-03-29T19:15:16.335Z,12
2023-03-29T19:20:16.332Z,14
2023-03-29T19:25:16.356Z,12
2023-03-29T19:30:19.342Z,12
2023-03-29T19:35:16.372Z,16
2023-03-29T19:40:16.336Z,14
2023-03-29T19:45:16.341Z,13
2023-03-29T19:50:16.342Z,11
2023-03-29T19:55:16.346Z,14
2023-03-29T20:00:16.303Z,15
2023-03-29T20:05:16.185Z,14
2023-03-29T20:10:19.378Z,14
2023-03-29T20:15:19.312Z,10
2023-03-29T20:20:16.360Z,12
2023-03-29T20:25:16.401Z,14
2023-03-29T20:30:16.354Z,15
2023-03-29T20:35:16.383Z,15
2023-03-29T20:40:16.388Z,13
2023-03-29T20:45:19.796Z,14
2023-03-29T20:50:16.367Z,16
2023-03-29T20:55:19.370Z,14
2023-03-29T21:00:19.397Z,15
2023-03-29T21:05:19.317Z,13
2023-03-29T21:10:16.372Z,14
2023-03-29T21:15:16.455Z,14
2023-03-29T21:20:16.403Z,12
2023-03-29T21:25:16.361Z,15
2023-03-29T21:30:16.385Z,14
2023-03-29T21:35:16.544Z,9
2023-03-29T21:40:19.400Z,15
2023-03-29T21:45:19.385Z,19
2023-03-29T21:50:19.402Z,16
2023-03-29T21:55:19.408Z,16
2023-03-29T22:00:19.465Z,16
2023-03-29T22:05:16.434Z,19
2023-03-29T22:10:19.463Z,15
2023-03-29T22:15:19.356Z,15
2023-03-29T22:20:19.386Z,11
2023-03-29T22:25:19.421Z,13
2023-03-29T22:30:19.398Z,11
2023-03-29T22:35:16.397Z,13
2023-03-29T22:40:19.522Z,11
2023-03-29T22:45:19.409Z,15
2023-03-29T22:50:19.363Z,15
2023-03-29T22:55:19.438Z,9
2023-03-29T23:00:19.365Z,9
2023-03-29T23:05:19.453Z,11
2023-03-29T23:10:19.407Z,9
2023-03-29T23:15:19.388Z,9
2023-03-29T23:20:16.250Z,18
2023-03-29T23:25:19.457Z,19
2023-03-29T23:30:19.424Z,17
2023-03-29T23:35:16.490Z,13
2023-03-29T23:40:16.433Z,14
2023-03-29T23:45:16.588Z,14
2023-03-29T23:50:19.487Z,15
2023-03-29T23:55:19.399Z,14
