createdAt,value
2019-05-30T00:02:08.164Z,17.40
2019-05-30T00:04:37.571Z,17.40
2019-05-30T00:07:06.358Z,17.50
2019-05-30T00:09:36.181Z,17.40
2019-05-30T00:12:05.176Z,17.50
2019-05-30T00:14:34.038Z,17.50
2019-05-30T00:17:03.061Z,17.50
2019-05-30T00:19:33.964Z,17.40
2019-05-30T00:22:03.945Z,17.50
2019-05-30T00:24:32.862Z,17.40
2019-05-30T00:27:02.426Z,17.50
2019-05-30T00:29:31.447Z,17.60
2019-05-30T00:32:01.515Z,17.50
2019-05-30T00:34:30.429Z,17.50
2019-05-30T00:36:59.832Z,17.50
2019-05-30T00:39:28.810Z,17.50
2019-05-30T00:41:57.919Z,17.50
2019-05-30T00:44:26.816Z,17.60
2019-05-30T00:46:56.041Z,17.50
2019-05-30T00:49:25.125Z,17.30
2019-05-30T00:51:53.882Z,17.30
2019-05-30T00:54:22.706Z,17.30
2019-05-30T00:56:51.558Z,17.30
2019-05-30T00:59:20.446Z,17.30
2019-05-30T01:01:49.330Z,17.20
2019-05-30T01:04:18.376Z,17.20
2019-05-30T01:06:47.276Z,17.10
2019-05-30T01:09:16.172Z,17.00
2019-05-30T01:11:45.017Z,16.90
2019-05-30T01:14:13.807Z,16.80
2019-05-30T01:16:42.912Z,16.70
2019-05-30T01:19:11.988Z,16.70
2019-05-30T01:21:41.276Z,16.70
2019-05-30T01:24:10.060Z,16.70
2019-05-30T01:26:38.960Z,16.90
2019-05-30T01:29:07.877Z,16.60
2019-05-30T01:31:36.740Z,16.50
2019-05-30T01:34:05.917Z,16.30
2019-05-30T01:36:34.783Z,16.20
2019-05-30T01:39:05.837Z,16.10
2019-05-30T01:41:34.890Z,16.10
2019-05-30T01:44:03.972Z,16.10
2019-05-30T01:46:32.764Z,16.10
2019-05-30T01:49:02.310Z,16.10
2019-05-30T01:51:31.227Z,16.20
2019-05-30T01:54:00.518Z,16.10
2019-05-30T01:56:29.415Z,16.10
2019-05-30T01:58:58.633Z,16.30
2019-05-30T02:01:27.652Z,16.30
2019-05-30T02:03:56.510Z,16.30
2019-05-30T02:06:25.351Z,16.30
2019-05-30T02:08:54.174Z,16.30
2019-05-30T02:11:23.117Z,16.20
2019-05-30T02:13:52.170Z,16.10
2019-05-30T02:16:20.953Z,16.10
2019-05-30T02:18:49.853Z,16.00
2019-05-30T02:21:18.619Z,15.90
2019-05-30T02:23:47.392Z,15.80
2019-05-30T02:26:16.213Z,15.70
2019-05-30T02:28:45.073Z,15.80
2019-05-30T02:31:13.900Z,15.80
2019-05-30T02:33:42.674Z,15.80
2019-05-30T02:36:12.693Z,15.80
2019-05-30T02:38:41.808Z,15.70
2019-05-30T02:41:12.582Z,15.50
2019-05-30T02:43:41.194Z,15.50
2019-05-30T02:46:10.741Z,15.40
2019-05-30T02:48:57.343Z,15.40
2019-05-30T02:51:12.647Z,15.30
2019-05-30T02:53:41.475Z,15.40
2019-05-30T02:56:12.445Z,15.30
2019-05-30T02:58:40.669Z,15.30
2019-05-30T03:01:12.011Z,15.40
2019-05-30T03:03:39.930Z,15.40
2019-05-30T03:06:10.524Z,15.40
2019-05-30T03:08:39.163Z,15.50
2019-05-30T03:11:10.786Z,15.60
2019-05-30T03:13:38.409Z,15.60
2019-05-30T03:16:08.878Z,15.60
2019-05-30T03:18:37.725Z,15.50
2019-05-30T03:21:09.776Z,15.70
2019-05-30T03:23:37.094Z,15.70
2019-05-30T03:26:09.164Z,15.70
2019-05-30T03:28:36.415Z,15.70
2019-05-30T03:31:13.888Z,15.60
2019-05-30T03:33:42.161Z,15.60
2019-05-30T03:36:15.499Z,15.60
2019-05-30T03:38:39.122Z,15.70
2019-05-30T03:41:11.372Z,15.70
2019-05-30T03:43:38.755Z,15.70
2019-05-30T03:46:12.387Z,15.80
2019-05-30T03:48:43.528Z,15.70
2019-05-30T03:51:15.579Z,15.60
2019-05-30T03:53:44.353Z,15.60
2019-05-30T03:56:16.220Z,15.60
2019-05-30T03:59:00.452Z,15.60
2019-05-30T04:01:37.901Z,15.80
2019-05-30T04:04:24.593Z,15.80
2019-05-30T04:06:59.011Z,15.80
2019-05-30T04:09:30.008Z,15.80
2019-05-30T04:12:32.036Z,15.90
2019-05-30T04:15:10.570Z,15.90
2019-05-30T04:17:40.245Z,16.00
2019-05-30T04:20:09.818Z,15.90
2019-05-30T04:22:39.539Z,15.90
2019-05-30T04:25:08.612Z,16.00
2019-05-30T04:27:37.830Z,16.10
2019-05-30T04:30:09.848Z,16.10
2019-05-30T04:32:38.638Z,16.00
2019-05-30T04:35:08.068Z,16.00
2019-05-30T04:37:36.957Z,16.10
2019-05-30T04:40:08.536Z,16.20
2019-05-30T04:42:37.377Z,16.20
2019-05-30T04:45:07.487Z,16.10
2019-05-30T04:47:36.352Z,16.10
2019-05-30T04:50:10.136Z,16.10
2019-05-30T04:52:39.111Z,16.10
2019-05-30T04:55:08.179Z,16.00
2019-05-30T04:57:37.067Z,16.00
2019-05-30T05:00:07.326Z,16.00
2019-05-30T05:02:36.153Z,16.00
2019-05-30T05:05:07.856Z,16.10
2019-05-30T05:07:36.696Z,16.20
2019-05-30T05:10:07.679Z,16.30
2019-05-30T05:12:36.462Z,16.30
2019-05-30T05:15:06.638Z,16.30
2019-05-30T05:17:35.410Z,16.30
2019-05-30T05:20:08.873Z,16.20
2019-05-30T05:22:37.658Z,16.20
2019-05-30T05:25:09.526Z,16.40
2019-05-30T05:27:38.455Z,16.50
2019-05-30T05:30:08.451Z,16.50
2019-05-30T05:32:37.257Z,16.60
2019-05-30T05:35:08.015Z,16.80
2019-05-30T05:37:36.832Z,16.60
2019-05-30T05:40:07.014Z,16.80
2019-05-30T05:42:35.846Z,16.80
2019-05-30T05:45:10.663Z,16.90
2019-05-30T05:47:39.550Z,16.90
2019-05-30T05:50:09.300Z,16.80
2019-05-30T05:52:38.199Z,16.70
2019-05-30T05:55:07.374Z,16.90
2019-05-30T05:57:36.270Z,17.10
2019-05-30T06:00:07.186Z,17.20
2019-05-30T06:02:36.064Z,17.30
2019-05-30T06:05:06.405Z,17.10
2019-05-30T06:07:35.315Z,17.20
2019-05-30T06:10:05.282Z,17.40
2019-05-30T06:12:34.047Z,17.50
2019-05-30T06:15:03.047Z,17.70
2019-05-30T06:17:31.936Z,17.90
2019-05-30T06:20:00.861Z,17.80
2019-05-30T06:22:29.672Z,17.70
2019-05-30T06:24:58.503Z,17.70
2019-05-30T06:27:28.078Z,17.60
2019-05-30T06:29:56.961Z,17.40
2019-05-30T06:32:26.762Z,17.40
2019-05-30T06:34:55.610Z,17.50
2019-05-30T06:37:25.210Z,17.40
2019-05-30T06:39:54.064Z,17.40
2019-05-30T06:42:23.660Z,17.30
2019-05-30T06:44:52.549Z,17.40
2019-05-30T06:47:22.196Z,17.50
2019-05-30T06:49:51.137Z,17.40
2019-05-30T06:52:20.875Z,17.30
2019-05-30T06:54:49.835Z,17.30
2019-05-30T06:57:18.625Z,17.20
2019-05-30T06:59:47.462Z,17.20
2019-05-30T07:02:16.220Z,17.10
2019-05-30T07:04:51.465Z,17.20
2019-05-30T07:07:15.665Z,17.20
2019-05-30T07:09:44.725Z,17.30
2019-05-30T07:12:13.641Z,17.30
2019-05-30T07:14:42.558Z,17.20
2019-05-30T07:17:11.895Z,17.20
2019-05-30T07:19:40.712Z,17.20
2019-05-30T07:22:09.567Z,17.30
2019-05-30T07:24:38.450Z,17.30
2019-05-30T07:27:07.241Z,17.10
2019-05-30T07:29:36.059Z,17.00
2019-05-30T07:32:04.919Z,17.00
2019-05-30T07:34:34.275Z,17.00
2019-05-30T07:37:03.295Z,17.20
2019-05-30T07:39:35.726Z,17.20
2019-05-30T07:42:06.493Z,17.40
2019-05-30T07:44:35.008Z,17.50
2019-05-30T07:47:03.944Z,17.40
2019-05-30T07:49:32.772Z,17.30
2019-05-30T07:52:01.582Z,17.40
2019-05-30T07:54:30.971Z,17.60
2019-05-30T07:56:59.933Z,17.70
2019-05-30T07:59:28.776Z,18.10
2019-05-30T08:01:57.696Z,18.50
2019-05-30T08:04:27.421Z,18.80
2019-05-30T08:06:56.388Z,19.10
2019-05-30T08:09:25.271Z,19.30
2019-05-30T08:11:54.075Z,19.10
2019-05-30T08:14:22.963Z,19.00
2019-05-30T08:16:51.828Z,19.00
2019-05-30T08:19:20.705Z,18.90
2019-05-30T08:21:49.558Z,18.80
2019-05-30T08:24:18.384Z,18.90
2019-05-30T08:26:47.157Z,19.00
2019-05-30T08:29:15.973Z,18.90
2019-05-30T08:31:44.826Z,18.90
2019-05-30T08:34:13.642Z,18.80
2019-05-30T08:36:42.419Z,18.70
2019-05-30T08:39:11.295Z,18.60
2019-05-30T08:41:40.035Z,18.50
2019-05-30T08:44:08.831Z,18.50
2019-05-30T08:46:37.920Z,18.50
2019-05-30T08:49:06.835Z,18.60
2019-05-30T08:51:36.256Z,18.50
2019-05-30T08:54:05.402Z,18.50
2019-05-30T08:56:34.538Z,18.70
2019-05-30T08:59:03.519Z,18.80
2019-05-30T09:01:32.917Z,18.90
2019-05-30T09:04:01.724Z,18.90
2019-05-30T09:06:30.562Z,18.70
2019-05-30T09:08:59.390Z,18.50
2019-05-30T09:11:28.230Z,18.60
2019-05-30T09:13:57.140Z,18.70
2019-05-30T09:16:25.907Z,19.20
2019-05-30T09:18:54.743Z,19.70
2019-05-30T09:21:23.565Z,20.20
2019-05-30T09:23:52.357Z,20.70
2019-05-30T09:26:21.213Z,21.70
2019-05-30T09:28:50.219Z,22.60
2019-05-30T09:31:19.637Z,23.40
2019-05-30T09:33:48.686Z,23.00
2019-05-30T09:36:17.621Z,23.00
2019-05-30T09:38:47.425Z,24.00
2019-05-30T09:41:16.434Z,24.80
2019-05-30T09:43:46.448Z,25.00
2019-05-30T09:46:15.334Z,24.70
2019-05-30T09:48:44.835Z,24.70
2019-05-30T09:51:13.755Z,25.20
2019-05-30T09:53:43.796Z,25.50
2019-05-30T09:56:12.830Z,25.30
2019-05-30T09:58:42.744Z,25.40
2019-05-30T10:01:12.070Z,25.20
2019-05-30T10:03:42.016Z,25.10
2019-05-30T10:06:11.398Z,26.90
2019-05-30T10:08:40.295Z,28.90
2019-05-30T10:11:09.221Z,31.10
2019-05-30T10:13:38.099Z,30.80
2019-05-30T10:16:06.906Z,31.60
2019-05-30T10:18:35.802Z,31.90
2019-05-30T10:21:04.989Z,31.80
2019-05-30T10:23:33.879Z,31.00
2019-05-30T10:26:02.665Z,30.20
2019-05-30T10:28:31.556Z,29.60
2019-05-30T10:31:00.426Z,29.20
2019-05-30T10:33:29.313Z,29.10
2019-05-30T10:35:58.174Z,30.30
2019-05-30T10:38:26.996Z,30.20
2019-05-30T10:40:56.071Z,30.10
2019-05-30T10:43:25.004Z,29.20
2019-05-30T10:45:53.837Z,29.20
2019-05-30T10:48:22.631Z,30.00
2019-05-30T10:50:52.284Z,29.60
2019-05-30T10:53:21.084Z,28.90
2019-05-30T10:55:50.149Z,27.80
2019-05-30T10:58:19.073Z,27.10
2019-05-30T11:00:52.998Z,26.90
2019-05-30T11:03:23.871Z,26.80
2019-05-30T11:06:19.527Z,26.60
2019-05-30T11:08:50.623Z,26.90
2019-05-30T11:11:19.541Z,26.90
2019-05-30T11:13:48.970Z,27.00
2019-05-30T11:16:17.895Z,26.60
2019-05-30T11:18:47.499Z,26.90
2019-05-30T11:21:17.736Z,27.40
2019-05-30T11:23:46.509Z,27.50
2019-05-30T11:26:15.359Z,27.70
2019-05-30T11:28:44.166Z,27.60
2019-05-30T11:31:12.992Z,27.50
2019-05-30T11:33:41.769Z,27.40
2019-05-30T11:36:10.534Z,27.30
2019-05-30T11:38:39.403Z,26.70
2019-05-30T11:41:08.243Z,26.10
2019-05-30T11:43:37.137Z,25.70
2019-05-30T11:46:05.911Z,25.90
2019-05-30T11:48:34.735Z,25.90
2019-05-30T11:51:03.530Z,25.40
2019-05-30T11:53:32.376Z,25.00
2019-05-30T11:56:01.273Z,24.90
2019-05-30T11:58:30.043Z,25.00
2019-05-30T12:00:58.961Z,24.90
2019-05-30T12:03:29.531Z,25.10
2019-05-30T12:05:58.688Z,25.50
2019-05-30T12:08:27.625Z,25.60
2019-05-30T12:10:57.170Z,25.90
2019-05-30T12:13:26.196Z,26.20
2019-05-30T12:15:55.407Z,26.80
2019-05-30T12:18:24.349Z,27.20
2019-05-30T12:20:53.587Z,27.50
2019-05-30T12:23:22.552Z,27.80
2019-05-30T12:25:51.961Z,27.80
2019-05-30T12:28:20.970Z,27.80
2019-05-30T12:30:56.858Z,27.70
2019-05-30T12:33:20.210Z,27.80
2019-05-30T12:35:49.039Z,27.30
2019-05-30T12:38:17.906Z,26.90
2019-05-30T12:40:46.757Z,26.70
2019-05-30T12:43:15.595Z,27.30
2019-05-30T12:45:44.372Z,28.00
2019-05-30T12:48:13.272Z,29.50
2019-05-30T12:50:42.126Z,31.50
2019-05-30T12:53:10.932Z,31.80
2019-05-30T12:55:39.724Z,32.30
2019-05-30T12:58:08.606Z,30.60
2019-05-30T13:00:38.357Z,29.70
2019-05-30T13:03:07.428Z,29.70
2019-05-30T13:05:36.301Z,31.30
2019-05-30T13:08:17.356Z,33.30
2019-05-30T13:10:35.753Z,33.70
2019-05-30T13:13:06.076Z,32.40
2019-05-30T13:15:35.061Z,30.70
2019-05-30T13:18:03.915Z,28.90
2019-05-30T13:20:32.983Z,27.80
2019-05-30T13:23:02.736Z,27.20
2019-05-30T13:25:31.691Z,26.80
2019-05-30T13:28:04.646Z,26.10
2019-05-30T13:30:31.223Z,26.20
2019-05-30T13:33:00.872Z,26.10
2019-05-30T13:35:29.764Z,26.30
2019-05-30T13:37:59.077Z,27.60
2019-05-30T13:40:27.969Z,27.10
2019-05-30T13:42:57.786Z,27.00
2019-05-30T13:45:26.711Z,27.00
2019-05-30T13:47:55.557Z,27.70
2019-05-30T13:50:24.411Z,27.30
2019-05-30T13:52:53.277Z,27.10
2019-05-30T13:55:22.167Z,27.00
2019-05-30T13:57:50.946Z,28.10
2019-05-30T14:00:20.050Z,28.80
2019-05-30T14:02:48.914Z,28.90
2019-05-30T14:05:18.081Z,29.00
2019-05-30T14:07:46.965Z,27.80
2019-05-30T14:10:16.070Z,27.50
2019-05-30T14:12:44.884Z,27.20
2019-05-30T14:15:15.510Z,26.90
2019-05-30T14:17:44.427Z,27.00
2019-05-30T14:20:15.143Z,27.00
2019-05-30T14:22:44.007Z,26.90
2019-05-30T14:25:13.799Z,26.90
2019-05-30T14:27:42.662Z,26.90
2019-05-30T14:30:13.274Z,26.90
2019-05-30T14:32:42.214Z,26.30
2019-05-30T14:35:13.872Z,26.10
2019-05-30T14:37:43.067Z,25.90
2019-05-30T14:40:13.550Z,25.90
2019-05-30T14:42:42.439Z,25.50
2019-05-30T14:45:14.557Z,25.00
2019-05-30T14:47:43.717Z,24.80
2019-05-30T14:50:15.526Z,24.50
2019-05-30T14:52:44.437Z,24.30
2019-05-30T14:55:13.552Z,24.30
2019-05-30T14:57:42.423Z,24.50
2019-05-30T15:00:17.660Z,24.50
2019-05-30T15:02:46.759Z,24.60
2019-05-30T15:05:16.246Z,24.80
2019-05-30T15:07:45.092Z,24.90
2019-05-30T15:10:17.046Z,25.10
2019-05-30T15:12:46.088Z,25.00
2019-05-30T15:15:18.165Z,24.70
2019-05-30T15:17:46.782Z,24.50
2019-05-30T15:20:16.009Z,24.20
2019-05-30T15:22:44.916Z,24.20
2019-05-30T15:25:17.375Z,24.20
2019-05-30T15:27:44.730Z,24.10
2019-05-30T15:30:14.788Z,24.00
2019-05-30T15:32:43.861Z,24.10
2019-05-30T15:35:12.912Z,24.10
2019-05-30T15:37:41.721Z,24.40
2019-05-30T15:40:11.509Z,24.40
2019-05-30T15:42:40.352Z,24.20
2019-05-30T15:45:10.045Z,24.40
2019-05-30T15:47:39.130Z,24.20
2019-05-30T15:50:10.497Z,24.10
2019-05-30T15:52:39.767Z,24.00
2019-05-30T15:55:09.328Z,24.10
2019-05-30T15:57:38.315Z,24.30
2019-05-30T16:00:11.903Z,24.60
2019-05-30T16:02:41.087Z,24.80
2019-05-30T16:05:10.724Z,24.70
2019-05-30T16:07:39.556Z,24.60
2019-05-30T16:10:09.091Z,24.50
2019-05-30T16:12:37.946Z,24.40
2019-05-30T16:15:08.850Z,24.20
2019-05-30T16:17:37.618Z,24.10
2019-05-30T16:20:06.834Z,24.00
2019-05-30T16:22:35.678Z,24.10
2019-05-30T16:25:06.390Z,24.20
2019-05-30T16:27:35.258Z,24.10
2019-05-30T16:30:08.496Z,23.90
2019-05-30T16:32:37.560Z,23.90
2019-05-30T16:35:07.143Z,23.80
2019-05-30T16:37:35.962Z,23.80
2019-05-30T16:40:09.446Z,23.60
2019-05-30T16:42:38.223Z,23.90
2019-05-30T16:45:09.454Z,24.00
2019-05-30T16:47:38.292Z,24.20
2019-05-30T16:50:08.780Z,24.20
2019-05-30T16:52:37.628Z,24.10
2019-05-30T16:55:08.314Z,24.10
2019-05-30T16:57:37.080Z,23.90
2019-05-30T17:00:08.133Z,23.80
2019-05-30T17:02:36.970Z,23.70
2019-05-30T17:05:07.473Z,23.80
2019-05-30T17:07:36.314Z,23.80
2019-05-30T17:10:22.038Z,23.80
2019-05-30T17:12:40.161Z,23.90
2019-05-30T17:15:09.532Z,23.90
2019-05-30T17:17:38.401Z,24.00
2019-05-30T17:20:08.395Z,23.90
2019-05-30T17:22:37.249Z,23.50
2019-05-30T17:25:07.519Z,23.30
2019-05-30T17:27:36.383Z,23.20
2019-05-30T17:30:07.143Z,23.20
2019-05-30T17:32:35.925Z,23.20
2019-05-30T17:35:07.208Z,23.10
2019-05-30T17:37:36.047Z,23.00
2019-05-30T17:40:08.482Z,23.00
2019-05-30T17:42:37.518Z,23.00
2019-05-30T17:45:11.054Z,23.10
2019-05-30T17:47:39.881Z,23.00
2019-05-30T17:50:09.946Z,23.00
2019-05-30T17:52:38.855Z,22.80
2019-05-30T17:55:08.344Z,22.70
2019-05-30T17:57:37.359Z,22.70
2019-05-30T18:00:12.011Z,22.70
2019-05-30T18:02:41.792Z,22.70
2019-05-30T18:05:11.257Z,22.80
2019-05-30T18:07:40.186Z,22.70
2019-05-30T18:10:09.440Z,22.60
2019-05-30T18:12:38.218Z,22.50
2019-05-30T18:15:10.044Z,22.40
2019-05-30T18:17:38.889Z,22.30
2019-05-30T18:20:10.026Z,22.10
2019-05-30T18:22:38.840Z,22.00
2019-05-30T18:25:09.022Z,21.90
2019-05-30T18:27:37.911Z,21.80
2019-05-30T18:30:09.075Z,21.70
2019-05-30T18:32:37.959Z,21.60
2019-05-30T18:35:07.452Z,21.70
2019-05-30T18:37:36.751Z,21.70
2019-05-30T18:40:09.109Z,21.70
2019-05-30T18:42:37.893Z,21.80
2019-05-30T18:45:11.149Z,21.80
2019-05-30T18:47:39.088Z,21.80
2019-05-30T18:50:09.102Z,21.90
2019-05-30T18:52:37.953Z,21.80
2019-05-30T18:55:09.201Z,21.80
2019-05-30T18:57:38.015Z,21.80
2019-05-30T19:00:11.396Z,21.80
2019-05-30T19:02:40.246Z,21.90
2019-05-30T19:05:09.825Z,21.90
2019-05-30T19:07:38.647Z,21.80
2019-05-30T19:10:08.028Z,21.70
2019-05-30T19:12:36.850Z,21.60
2019-05-30T19:15:07.127Z,21.60
2019-05-30T19:17:36.108Z,21.50
2019-05-30T19:20:06.970Z,21.40
2019-05-30T19:22:36.464Z,21.40
2019-05-30T19:25:08.869Z,21.40
2019-05-30T19:27:38.606Z,21.50
2019-05-30T19:30:15.836Z,21.40
2019-05-30T19:32:44.844Z,21.30
2019-05-30T19:35:13.644Z,21.30
2019-05-30T19:37:42.432Z,21.20
2019-05-30T19:40:12.942Z,21.10
2019-05-30T19:42:43.346Z,21.00
2019-05-30T19:45:13.653Z,20.90
2019-05-30T19:47:42.448Z,20.80
2019-05-30T19:50:11.684Z,20.90
2019-05-30T19:52:40.638Z,20.90
2019-05-30T19:55:09.529Z,20.80
2019-05-30T19:57:38.300Z,20.70
2019-05-30T20:00:09.185Z,20.80
2019-05-30T20:02:38.417Z,20.80
2019-05-30T20:05:07.862Z,20.80
2019-05-30T20:07:36.887Z,20.90
2019-05-30T20:10:07.226Z,20.90
2019-05-30T20:12:37.048Z,20.90
2019-05-30T20:15:10.360Z,20.70
2019-05-30T20:17:39.798Z,20.80
2019-05-30T20:20:09.579Z,20.70
2019-05-30T20:22:38.383Z,20.80
2019-05-30T20:25:08.728Z,20.80
2019-05-30T20:27:38.822Z,20.70
2019-05-30T20:30:10.330Z,20.60
2019-05-30T20:32:40.714Z,20.60
2019-05-30T20:35:10.052Z,20.60
2019-05-30T20:37:38.851Z,20.50
2019-05-30T20:40:09.254Z,20.40
2019-05-30T20:42:38.980Z,20.20
2019-05-30T20:45:10.025Z,20.20
2019-05-30T20:47:40.743Z,20.20
2019-05-30T20:50:14.161Z,20.10
2019-05-30T20:52:44.109Z,20.10
2019-05-30T20:55:12.523Z,20.00
2019-05-30T20:57:42.475Z,19.90
2019-05-30T21:00:13.321Z,20.00
2019-05-30T21:02:43.701Z,20.00
2019-05-30T21:05:13.149Z,20.10
2019-05-30T21:07:44.304Z,20.10
2019-05-30T21:10:13.948Z,20.00
2019-05-30T21:12:46.964Z,19.90
2019-05-30T21:15:15.255Z,19.80
2019-05-30T21:17:46.367Z,19.70
2019-05-30T21:20:16.045Z,19.80
2019-05-30T21:22:44.931Z,19.80
2019-05-30T21:25:14.018Z,19.70
2019-05-30T21:27:42.980Z,19.70
2019-05-30T21:30:12.679Z,19.60
2019-05-30T21:32:42.247Z,19.70
2019-05-30T21:35:12.409Z,19.50
2019-05-30T21:37:41.746Z,19.50
2019-05-30T21:40:10.793Z,19.40
2019-05-30T21:42:55.625Z,19.40
2019-05-30T21:45:10.383Z,19.50
2019-05-30T21:47:39.202Z,19.50
2019-05-30T21:50:08.370Z,19.50
2019-05-30T21:52:37.139Z,19.50
2019-05-30T21:55:07.363Z,19.40
2019-05-30T21:57:36.201Z,19.40
2019-05-30T22:00:13.289Z,19.40
2019-05-30T22:02:44.493Z,19.40
2019-05-30T22:05:13.660Z,19.40
2019-05-30T22:07:43.054Z,19.50
2019-05-30T22:10:12.062Z,19.60
2019-05-30T22:12:41.448Z,19.50
2019-05-30T22:15:10.467Z,19.60
2019-05-30T22:17:39.288Z,19.50
2019-05-30T22:20:08.426Z,19.60
2019-05-30T22:22:37.337Z,19.60
2019-05-30T22:25:07.341Z,19.50
2019-05-30T22:27:36.177Z,19.50
2019-05-30T22:30:06.635Z,19.50
2019-05-30T22:32:35.495Z,19.50
2019-05-30T22:35:06.286Z,19.30
2019-05-30T22:37:35.076Z,19.40
2019-05-30T22:40:05.911Z,19.40
2019-05-30T22:42:34.692Z,19.30
2019-05-30T22:45:04.214Z,19.30
2019-05-30T22:47:32.990Z,19.40
2019-05-30T22:50:01.802Z,19.30
2019-05-30T22:52:30.622Z,19.30
2019-05-30T22:54:59.421Z,19.20
2019-05-30T22:57:28.246Z,19.10
2019-05-30T22:59:57.152Z,19.20
2019-05-30T23:02:25.949Z,19.30
2019-05-30T23:04:54.719Z,19.20
2019-05-30T23:07:23.490Z,19.10
2019-05-30T23:09:52.303Z,19.10
2019-05-30T23:12:21.078Z,19.20
2019-05-30T23:14:50.066Z,19.20
2019-05-30T23:17:19.003Z,19.20
2019-05-30T23:19:48.598Z,19.20
2019-05-30T23:22:17.473Z,19.10
2019-05-30T23:24:47.161Z,19.00
2019-05-30T23:27:16.190Z,18.90
2019-05-30T23:29:44.996Z,18.90
2019-05-30T23:32:13.828Z,18.90
2019-05-30T23:34:42.674Z,18.90
2019-05-30T23:37:11.484Z,18.90
2019-05-30T23:39:40.334Z,18.90
2019-05-30T23:42:09.175Z,18.80
2019-05-30T23:44:37.997Z,18.90
2019-05-30T23:47:06.900Z,18.80
2019-05-30T23:49:35.830Z,18.90
2019-05-30T23:52:04.684Z,18.80
2019-05-30T23:54:33.571Z,18.70
2019-05-30T23:57:02.478Z,18.60
2019-05-30T23:59:31.293Z,18.60
