createdAt,value
2022-08-12T00:01:15.226Z,22.50
2022-08-12T00:04:00.717Z,22.50
2022-08-12T00:06:48.975Z,22.50
2022-08-12T00:09:34.772Z,22.30
2022-08-12T00:12:21.521Z,22.30
2022-08-12T00:15:07.631Z,22.20
2022-08-12T00:17:54.114Z,22.10
2022-08-12T00:20:39.750Z,22.10
2022-08-12T00:23:25.380Z,22.00
2022-08-12T00:26:23.696Z,22.00
2022-08-12T00:29:12.750Z,22.00
2022-08-12T00:32:00.692Z,22.00
2022-08-12T00:34:51.763Z,21.80
2022-08-12T00:37:39.583Z,21.80
2022-08-12T00:40:28.182Z,21.90
2022-08-12T00:42:57.189Z,21.90
2022-08-12T00:45:25.025Z,21.90
2022-08-12T00:47:53.463Z,21.90
2022-08-12T00:50:22.896Z,21.80
2022-08-12T00:52:51.961Z,21.90
2022-08-12T00:55:19.849Z,21.80
2022-08-12T00:57:50.409Z,21.80
2022-08-12T01:00:19.307Z,21.80
2022-08-12T01:02:51.678Z,21.70
2022-08-12T01:05:42.585Z,21.90
2022-08-12T01:08:28.751Z,21.80
2022-08-12T01:11:15.761Z,21.60
2022-08-12T01:13:47.912Z,21.60
2022-08-12T01:16:17.516Z,21.50
2022-08-12T01:18:45.454Z,21.40
2022-08-12T01:21:26.628Z,21.40
2022-08-12T01:23:59.385Z,21.40
2022-08-12T01:26:47.572Z,21.50
2022-08-12T01:29:18.765Z,21.50
2022-08-12T01:31:50.080Z,21.50
2022-08-12T01:34:36.604Z,21.60
2022-08-12T01:37:05.738Z,21.50
2022-08-12T01:39:37.490Z,21.50
2022-08-12T01:42:21.239Z,21.40
2022-08-12T01:44:50.435Z,21.40
2022-08-12T01:47:54.274Z,21.40
2022-08-12T01:50:47.205Z,21.40
2022-08-12T01:53:16.169Z,21.50
2022-08-12T01:55:46.595Z,21.40
2022-08-12T01:58:26.440Z,21.40
2022-08-12T02:01:05.671Z,21.40
2022-08-12T02:04:28.684Z,21.40
2022-08-12T02:07:58.030Z,21.30
2022-08-12T02:10:54.550Z,21.40
2022-08-12T02:13:52.299Z,21.30
2022-08-12T02:16:58.858Z,21.30
2022-08-12T02:19:37.640Z,21.20
2022-08-12T02:22:27.644Z,21.10
2022-08-12T02:25:27.807Z,21.00
2022-08-12T02:27:56.205Z,21.00
2022-08-12T02:30:25.477Z,21.00
2022-08-12T02:33:04.659Z,20.90
2022-08-12T02:35:35.614Z,21.00
2022-08-12T02:38:11.038Z,21.00
2022-08-12T02:40:40.386Z,21.00
2022-08-12T02:43:28.800Z,21.00
2022-08-12T02:46:03.177Z,20.90
2022-08-12T02:48:35.794Z,20.80
2022-08-12T02:51:06.593Z,20.80
2022-08-12T02:53:35.853Z,20.80
2022-08-12T02:56:04.376Z,20.90
2022-08-12T02:58:33.660Z,20.80
2022-08-12T03:01:03.660Z,20.90
2022-08-12T03:03:33.965Z,20.80
2022-08-12T03:06:22.218Z,20.70
2022-08-12T03:08:53.889Z,20.70
2022-08-12T03:11:48.736Z,20.70
2022-08-12T03:14:18.625Z,20.70
2022-08-12T03:16:53.839Z,20.60
2022-08-12T03:19:21.506Z,20.60
2022-08-12T03:22:08.668Z,20.60
2022-08-12T03:24:39.261Z,20.60
2022-08-12T03:27:08.444Z,20.40
2022-08-12T03:29:50.001Z,20.40
2022-08-12T03:32:35.901Z,20.40
2022-08-12T03:35:07.898Z,20.40
2022-08-12T03:37:37.450Z,20.40
2022-08-12T03:40:05.067Z,20.30
2022-08-12T03:42:33.136Z,20.20
2022-08-12T03:45:35.085Z,20.20
2022-08-12T03:48:37.076Z,20.10
2022-08-12T03:51:23.800Z,20.10
2022-08-12T03:54:11.322Z,20.10
2022-08-12T03:56:58.085Z,20.10
2022-08-12T03:59:43.903Z,20.10
2022-08-12T04:02:17.165Z,20.10
2022-08-12T04:04:49.549Z,20.00
2022-08-12T04:07:17.105Z,20.00
2022-08-12T04:09:46.800Z,19.90
2022-08-12T04:12:33.230Z,19.90
2022-08-12T04:15:01.494Z,19.70
2022-08-12T04:17:29.132Z,19.70
2022-08-12T04:19:58.134Z,19.50
2022-08-12T04:22:30.515Z,19.50
2022-08-12T04:25:01.366Z,19.50
2022-08-12T04:27:32.290Z,19.40
2022-08-12T04:30:16.896Z,19.30
2022-08-12T04:32:50.532Z,19.30
2022-08-12T04:35:18.228Z,19.30
2022-08-12T04:37:59.002Z,19.30
2022-08-12T04:40:31.721Z,19.30
2022-08-12T04:43:01.348Z,19.30
2022-08-12T04:45:31.022Z,19.30
2022-08-12T04:47:58.390Z,19.20
2022-08-12T04:50:35.373Z,19.20
2022-08-12T04:53:08.345Z,19.20
2022-08-12T04:55:38.947Z,19.20
2022-08-12T04:58:07.363Z,19.20
2022-08-12T05:00:35.594Z,19.10
2022-08-12T05:03:02.980Z,19.10
2022-08-12T05:05:35.726Z,19.20
2022-08-12T05:08:04.069Z,19.30
2022-08-12T05:10:33.440Z,19.30
2022-08-12T05:13:07.987Z,19.30
2022-08-12T05:16:00.170Z,19.30
2022-08-12T05:18:29.415Z,19.50
2022-08-12T05:20:58.821Z,19.50
2022-08-12T05:23:26.754Z,19.50
2022-08-12T05:25:56.952Z,19.50
2022-08-12T05:28:27.057Z,19.50
2022-08-12T05:30:55.605Z,19.60
2022-08-12T05:33:26.638Z,19.70
2022-08-12T05:35:54.020Z,19.70
2022-08-12T05:38:39.907Z,19.80
2022-08-12T05:41:19.217Z,19.80
2022-08-12T05:43:55.511Z,19.90
2022-08-12T05:46:24.149Z,20.00
2022-08-12T05:48:54.811Z,20.00
2022-08-12T05:51:24.809Z,20.10
2022-08-12T05:54:05.923Z,20.20
2022-08-12T05:56:35.080Z,20.30
2022-08-12T05:59:07.576Z,20.30
2022-08-12T06:02:12.430Z,20.30
2022-08-12T06:04:22.883Z,20.30
2022-08-12T06:06:53.582Z,20.40
2022-08-12T06:09:22.844Z,20.50
2022-08-12T06:12:04.530Z,20.50
2022-08-12T06:14:36.989Z,20.60
2022-08-12T06:17:05.602Z,20.60
2022-08-12T06:20:25.859Z,20.80
2022-08-12T06:22:20.039Z,20.80
2022-08-12T06:24:48.627Z,20.90
2022-08-12T06:27:18.783Z,21.00
2022-08-12T06:30:09.525Z,21.10
2022-08-12T06:32:33.329Z,21.20
2022-08-12T06:35:26.534Z,21.30
2022-08-12T06:37:57.105Z,21.40
2022-08-12T06:40:44.032Z,21.50
2022-08-12T06:43:11.179Z,21.50
2022-08-12T06:45:46.786Z,21.60
2022-08-12T06:48:14.789Z,21.70
2022-08-12T06:50:42.451Z,21.70
2022-08-12T06:53:11.507Z,21.80
2022-08-12T06:55:39.381Z,22.00
2022-08-12T06:58:25.941Z,22.20
2022-08-12T07:00:54.045Z,22.20
2022-08-12T07:03:30.580Z,22.30
2022-08-12T07:05:59.769Z,22.50
2022-08-12T07:08:31.664Z,22.50
2022-08-12T07:11:03.853Z,22.60
2022-08-12T07:14:12.846Z,22.70
2022-08-12T07:16:50.482Z,22.80
2022-08-12T07:19:18.101Z,23.00
2022-08-12T07:21:59.888Z,23.10
2022-08-12T07:24:30.438Z,23.10
2022-08-12T07:26:57.497Z,23.30
2022-08-12T07:29:26.113Z,23.50
2022-08-12T07:32:13.400Z,23.70
2022-08-12T07:34:43.362Z,23.90
2022-08-12T07:37:13.680Z,24.10
2022-08-12T07:39:51.367Z,24.30
2022-08-12T07:42:28.540Z,24.30
2022-08-12T07:44:56.507Z,24.60
2022-08-12T07:47:24.280Z,24.70
2022-08-12T07:50:04.114Z,24.70
2022-08-12T07:52:38.586Z,24.80
2022-08-12T07:55:06.969Z,25.00
2022-08-12T07:57:34.489Z,25.10
2022-08-12T08:00:06.149Z,25.20
2022-08-12T08:02:37.672Z,25.10
2022-08-12T08:05:06.725Z,25.20
2022-08-12T08:07:33.692Z,25.40
2022-08-12T08:10:02.578Z,25.50
2022-08-12T08:12:49.140Z,25.60
2022-08-12T08:15:17.542Z,25.60
2022-08-12T08:17:59.802Z,25.70
2022-08-12T08:20:30.579Z,26.00
2022-08-12T08:22:59.064Z,26.00
2022-08-12T08:25:36.126Z,26.30
2022-08-12T08:28:12.812Z,26.40
2022-08-12T08:30:44.144Z,26.40
2022-08-12T08:33:23.593Z,26.70
2022-08-12T08:36:03.029Z,26.90
2022-08-12T08:38:32.816Z,26.80
2022-08-12T08:42:15.145Z,26.90
2022-08-12T08:44:12.083Z,27.20
2022-08-12T08:46:44.544Z,27.30
2022-08-12T08:49:13.099Z,27.60
2022-08-12T08:51:40.506Z,27.50
2022-08-12T08:54:08.814Z,27.70
2022-08-12T08:56:49.885Z,27.70
2022-08-12T08:59:20.369Z,27.70
2022-08-12T09:01:48.962Z,27.80
2022-08-12T09:05:07.237Z,27.80
2022-08-12T09:07:17.161Z,27.90
2022-08-12T09:10:03.539Z,28.20
2022-08-12T09:12:54.891Z,28.50
2022-08-12T09:15:35.489Z,28.60
2022-08-12T09:18:08.942Z,28.80
2022-08-12T09:20:38.647Z,28.90
2022-08-12T09:24:00.887Z,28.90
2022-08-12T09:26:04.581Z,29.10
2022-08-12T09:28:36.872Z,29.00
2022-08-12T09:32:06.296Z,29.00
2022-08-12T09:34:27.993Z,29.20
2022-08-12T09:37:00.964Z,29.40
2022-08-12T09:40:02.394Z,29.60
2022-08-12T09:42:43.544Z,29.60
2022-08-12T09:46:11.357Z,29.50
2022-08-12T09:48:20.042Z,29.40
2022-08-12T09:50:51.996Z,29.50
2022-08-12T09:53:36.587Z,29.70
2022-08-12T09:57:00.626Z,30.20
2022-08-12T09:59:08.789Z,30.30
2022-08-12T10:02:45.375Z,30.30
2022-08-12T10:04:27.830Z,30.30
2022-08-12T10:06:57.743Z,30.10
2022-08-12T10:09:28.857Z,30.30
2022-08-12T10:12:33.426Z,30.50
2022-08-12T10:15:01.882Z,30.60
2022-08-12T10:17:29.353Z,31.00
2022-08-12T10:19:59.793Z,31.30
2022-08-12T10:22:48.985Z,31.40
2022-08-12T10:26:18.533Z,31.10
2022-08-12T10:28:40.788Z,31.20
2022-08-12T10:31:16.269Z,31.20
2022-08-12T10:34:05.135Z,31.20
2022-08-12T10:36:40.536Z,31.40
2022-08-12T10:40:00.218Z,31.60
2022-08-12T10:42:28.982Z,31.60
2022-08-12T10:45:03.744Z,31.30
2022-08-12T10:48:07.550Z,31.80
2022-08-12T10:50:35.987Z,32.20
2022-08-12T10:53:19.455Z,31.90
2022-08-12T10:55:55.486Z,31.90
2022-08-12T10:58:28.385Z,32.00
2022-08-12T11:03:02.264Z,31.50
2022-08-12T11:04:27.372Z,31.80
2022-08-12T11:07:06.336Z,31.90
2022-08-12T11:09:55.599Z,32.40
2022-08-12T11:12:57.218Z,32.40
2022-08-12T11:15:18.637Z,32.10
2022-08-12T11:17:53.817Z,32.30
2022-08-12T11:20:24.183Z,32.50
2022-08-12T11:22:59.177Z,32.60
2022-08-12T11:25:42.261Z,32.30
2022-08-12T11:28:15.046Z,32.50
2022-08-12T11:30:43.814Z,32.90
2022-08-12T11:33:24.154Z,33.10
2022-08-12T11:36:14.922Z,33.20
2022-08-12T11:38:42.822Z,32.60
2022-08-12T11:41:10.045Z,32.60
2022-08-12T11:43:50.766Z,32.80
2022-08-12T11:46:24.085Z,32.80
2022-08-12T11:48:52.596Z,33.30
2022-08-12T11:51:20.867Z,33.20
2022-08-12T11:53:57.095Z,33.40
2022-08-12T11:56:38.255Z,33.40
2022-08-12T12:02:01.923Z,33.50
2022-08-12T12:04:32.238Z,33.30
2022-08-12T12:07:07.312Z,33.30
2022-08-12T12:09:52.026Z,33.60
2022-08-12T12:12:25.182Z,33.50
2022-08-12T12:14:54.907Z,33.50
2022-08-12T12:17:34.358Z,33.60
2022-08-12T12:20:11.534Z,33.20
2022-08-12T12:22:41.670Z,33.10
2022-08-12T12:25:13.699Z,33.50
2022-08-12T12:28:05.704Z,33.90
2022-08-12T12:30:37.417Z,34.10
2022-08-12T12:33:06.131Z,34.10
2022-08-12T12:36:18.754Z,33.80
2022-08-12T12:38:25.218Z,33.70
2022-08-12T12:40:53.226Z,33.80
2022-08-12T12:43:28.764Z,34.00
2022-08-12T12:46:08.955Z,33.90
2022-08-12T12:48:36.163Z,33.70
2022-08-12T12:51:22.240Z,33.70
2022-08-12T12:54:09.430Z,34.10
2022-08-12T12:56:43.111Z,34.10
2022-08-12T12:59:33.747Z,34.30
2022-08-12T13:02:02.023Z,34.20
2022-08-12T13:04:37.213Z,34.20
2022-08-12T13:07:05.953Z,34.30
2022-08-12T13:09:35.997Z,34.40
2022-08-12T13:12:10.459Z,34.40
2022-08-12T13:14:39.589Z,34.20
2022-08-12T13:17:09.692Z,34.40
2022-08-12T13:19:45.176Z,34.50
2022-08-12T13:22:19.990Z,34.80
2022-08-12T13:24:55.714Z,34.80
2022-08-12T13:27:35.020Z,34.20
2022-08-12T13:30:12.007Z,34.40
2022-08-12T13:32:57.467Z,34.40
2022-08-12T13:36:05.134Z,34.10
2022-08-12T13:38:38.822Z,34.80
2022-08-12T13:41:11.695Z,34.60
2022-08-12T13:43:40.245Z,34.80
2022-08-12T13:46:12.419Z,34.80
2022-08-12T13:48:45.095Z,34.90
2022-08-12T13:51:13.223Z,34.90
2022-08-12T13:53:59.212Z,34.50
2022-08-12T13:56:34.775Z,34.60
2022-08-12T13:59:08.002Z,34.80
2022-08-12T14:01:40.320Z,35.10
2022-08-12T14:04:11.975Z,34.80
2022-08-12T14:06:40.771Z,34.80
2022-08-12T14:09:17.694Z,35.00
2022-08-12T14:11:51.275Z,34.30
2022-08-12T14:14:31.784Z,34.40
2022-08-12T14:17:05.578Z,35.00
2022-08-12T14:19:39.276Z,35.00
2022-08-12T14:22:17.576Z,35.30
2022-08-12T14:24:44.443Z,34.80
2022-08-12T14:27:12.467Z,35.00
2022-08-12T14:30:05.863Z,35.10
2022-08-12T14:32:36.494Z,35.10
2022-08-12T14:35:09.705Z,35.30
2022-08-12T14:37:57.363Z,35.00
2022-08-12T14:40:29.694Z,35.10
2022-08-12T14:42:58.165Z,34.80
2022-08-12T14:45:45.502Z,34.60
2022-08-12T14:48:14.901Z,34.40
2022-08-12T14:51:02.847Z,34.10
2022-08-12T14:57:05.833Z,34.90
2022-08-12T14:59:26.775Z,35.00
2022-08-12T15:02:20.917Z,34.90
2022-08-12T15:05:03.537Z,34.80
2022-08-12T15:07:34.091Z,34.90
2022-08-12T15:10:32.417Z,34.80
2022-08-12T15:13:08.924Z,34.60
2022-08-12T15:15:43.974Z,34.50
2022-08-12T15:18:21.124Z,34.90
2022-08-12T15:20:49.880Z,34.80
2022-08-12T15:23:21.291Z,34.80
2022-08-12T15:25:49.713Z,34.80
2022-08-12T15:28:29.845Z,34.50
2022-08-12T15:31:00.760Z,34.40
2022-08-12T15:33:45.164Z,34.10
2022-08-12T15:36:14.187Z,34.40
2022-08-12T15:38:46.533Z,34.30
2022-08-12T15:41:14.840Z,34.50
2022-08-12T15:44:17.161Z,34.40
2022-08-12T15:46:32.208Z,34.10
2022-08-12T15:48:59.571Z,34.30
2022-08-12T15:51:59.444Z,34.40
2022-08-12T15:54:33.569Z,34.40
2022-08-12T15:57:08.264Z,34.60
2022-08-12T16:00:00.609Z,34.40
2022-08-12T16:02:26.985Z,34.40
2022-08-12T16:04:54.485Z,34.30
2022-08-12T16:07:26.209Z,34.30
2022-08-12T16:10:06.141Z,34.30
2022-08-12T16:12:54.216Z,34.40
2022-08-12T16:15:26.411Z,34.30
2022-08-12T16:18:19.252Z,34.00
2022-08-12T16:20:46.665Z,33.90
2022-08-12T16:23:36.170Z,33.70
2022-08-12T16:26:14.505Z,33.80
2022-08-12T16:28:42.086Z,33.90
2022-08-12T16:31:12.450Z,33.90
2022-08-12T16:33:59.157Z,33.90
2022-08-12T16:36:29.331Z,34.10
2022-08-12T16:38:56.594Z,33.90
2022-08-12T16:41:24.295Z,33.80
2022-08-12T16:43:55.192Z,33.80
2022-08-12T16:46:32.238Z,33.70
2022-08-12T16:49:09.278Z,33.70
2022-08-12T16:51:46.711Z,33.40
2022-08-12T16:54:17.033Z,33.40
2022-08-12T16:56:50.807Z,33.40
2022-08-12T16:59:22.339Z,33.30
2022-08-12T17:01:49.665Z,33.10
2022-08-12T17:04:17.602Z,33.20
2022-08-12T17:06:47.901Z,33.10
2022-08-12T17:09:17.054Z,33.00
2022-08-12T17:11:49.287Z,33.00
2022-08-12T17:14:17.557Z,32.90
2022-08-12T17:16:52.369Z,32.80
2022-08-12T17:19:20.603Z,32.70
2022-08-12T17:22:09.817Z,32.50
2022-08-12T17:24:43.957Z,32.40
2022-08-12T17:27:19.127Z,32.50
2022-08-12T17:30:03.227Z,32.40
2022-08-12T17:32:33.664Z,32.20
2022-08-12T17:35:20.973Z,32.10
2022-08-12T17:37:48.771Z,32.10
2022-08-12T17:40:20.945Z,32.00
2022-08-12T17:43:52.045Z,31.80
2022-08-12T17:46:02.206Z,31.80
2022-08-12T17:48:35.096Z,31.60
2022-08-12T17:51:15.339Z,31.50
2022-08-12T17:54:10.513Z,31.40
2022-08-12T17:56:33.448Z,31.40
2022-08-12T17:59:07.540Z,31.20
2022-08-12T18:01:36.644Z,31.20
2022-08-12T18:04:21.595Z,31.10
2022-08-12T18:06:55.856Z,31.10
2022-08-12T18:09:24.623Z,30.90
2022-08-12T18:12:24.568Z,30.80
2022-08-12T18:15:47.736Z,30.70
2022-08-12T18:18:17.424Z,30.50
2022-08-12T18:20:47.023Z,30.40
2022-08-12T18:23:14.196Z,30.30
2022-08-12T18:26:14.243Z,30.20
2022-08-12T18:28:48.231Z,30.10
2022-08-12T18:31:43.964Z,29.90
2022-08-12T18:34:16.814Z,29.80
2022-08-12T18:36:50.204Z,29.70
2022-08-12T18:39:19.687Z,29.70
2022-08-12T18:41:48.439Z,29.70
2022-08-12T18:44:15.954Z,29.60
2022-08-12T18:46:55.380Z,29.50
2022-08-12T18:49:32.081Z,29.40
2022-08-12T18:52:05.720Z,29.20
2022-08-12T18:54:41.392Z,29.20
2022-08-12T18:57:45.758Z,29.00
2022-08-12T19:00:07.951Z,29.10
2022-08-12T19:02:40.103Z,29.00
2022-08-12T19:05:10.894Z,29.00
2022-08-12T19:07:49.367Z,29.00
2022-08-12T19:10:30.800Z,28.80
2022-08-12T19:13:23.344Z,28.60
2022-08-12T19:15:53.574Z,28.50
2022-08-12T19:18:22.491Z,28.40
2022-08-12T19:20:50.652Z,28.40
2022-08-12T19:23:20.964Z,28.30
2022-08-12T19:25:59.653Z,28.40
2022-08-12T19:28:34.877Z,28.20
2022-08-12T19:31:57.449Z,28.00
2022-08-12T19:37:38.748Z,27.80
2022-08-12T19:40:31.081Z,27.80
2022-08-12T19:43:17.279Z,27.80
2022-08-12T19:45:56.793Z,27.70
2022-08-12T19:48:30.451Z,27.60
2022-08-12T19:50:58.013Z,27.60
2022-08-12T19:53:27.614Z,27.30
2022-08-12T19:55:57.298Z,27.20
2022-08-12T19:58:25.831Z,27.20
2022-08-12T20:00:55.637Z,27.10
2022-08-12T20:03:38.006Z,27.10
2022-08-12T20:06:14.115Z,27.10
2022-08-12T20:08:48.720Z,27.10
2022-08-12T20:12:11.829Z,27.00
2022-08-12T20:14:05.812Z,27.00
2022-08-12T20:16:54.434Z,26.80
2022-08-12T20:20:16.528Z,26.60
2022-08-12T20:22:29.587Z,26.50
2022-08-12T20:25:10.499Z,26.40
2022-08-12T20:28:02.991Z,26.30
2022-08-12T20:30:38.150Z,26.20
2022-08-12T20:33:22.995Z,26.20
2022-08-12T20:36:06.496Z,26.00
2022-08-12T20:38:42.171Z,25.90
2022-08-12T20:41:17.356Z,25.90
2022-08-12T20:43:50.042Z,25.80
2022-08-12T20:46:19.387Z,25.70
2022-08-12T20:48:54.845Z,25.70
2022-08-12T20:51:27.618Z,25.60
2022-08-12T20:53:58.725Z,25.50
2022-08-12T20:56:35.352Z,25.40
2022-08-12T20:59:10.281Z,25.40
2022-08-12T21:01:46.359Z,25.30
2022-08-12T21:04:35.936Z,25.20
2022-08-12T21:07:09.266Z,25.20
2022-08-12T21:09:41.509Z,25.00
2022-08-12T21:12:28.284Z,24.90
2022-08-12T21:15:17.555Z,25.00
2022-08-12T21:18:10.959Z,24.80
2022-08-12T21:20:55.862Z,24.80
2022-08-12T21:23:23.817Z,24.70
2022-08-12T21:25:56.805Z,24.70
2022-08-12T21:28:31.295Z,24.70
2022-08-12T21:32:35.510Z,24.70
2022-08-12T21:34:07.374Z,24.60
2022-08-12T21:36:43.394Z,24.60
2022-08-12T21:39:35.909Z,24.50
2022-08-12T21:42:07.777Z,24.40
2022-08-12T21:45:46.868Z,24.40
2022-08-12T21:47:24.776Z,24.30
2022-08-12T21:50:03.950Z,24.30
2022-08-12T21:52:41.155Z,24.10
2022-08-12T21:55:19.506Z,24.00
2022-08-12T21:57:53.802Z,23.90
2022-08-12T22:00:33.015Z,23.90
2022-08-12T22:04:04.218Z,23.80
2022-08-12T22:06:20.374Z,23.90
2022-08-12T22:08:57.585Z,23.90
2022-08-12T22:11:41.975Z,23.80
2022-08-12T22:14:21.337Z,23.60
2022-08-12T22:16:50.974Z,23.50
2022-08-12T22:19:20.881Z,23.50
2022-08-12T22:21:53.375Z,23.50
2022-08-12T22:24:26.880Z,23.50
2022-08-12T22:27:16.040Z,23.40
2022-08-12T22:30:16.551Z,23.40
2022-08-12T22:32:49.880Z,23.40
2022-08-12T22:35:55.616Z,23.40
2022-08-12T22:38:24.938Z,23.10
2022-08-12T22:41:01.842Z,23.20
2022-08-12T22:44:00.035Z,23.10
2022-08-12T22:46:52.561Z,23.20
2022-08-12T22:49:36.589Z,23.10
2022-08-12T22:52:11.652Z,22.90
2022-08-12T22:54:46.397Z,22.90
2022-08-12T22:57:49.330Z,22.80
2022-08-12T23:00:24.313Z,22.90
2022-08-12T23:03:00.369Z,22.70
2022-08-12T23:05:37.036Z,22.60
2022-08-12T23:08:24.153Z,22.70
2022-08-12T23:10:59.186Z,22.60
2022-08-12T23:13:44.876Z,22.60
2022-08-12T23:16:28.003Z,22.40
2022-08-12T23:19:01.430Z,22.40
2022-08-12T23:21:40.292Z,22.40
2022-08-12T23:24:17.087Z,22.40
2022-08-12T23:27:04.211Z,22.50
2022-08-12T23:29:43.272Z,22.40
2022-08-12T23:32:13.494Z,22.40
2022-08-12T23:35:02.654Z,22.30
2022-08-12T23:37:46.533Z,22.30
2022-08-12T23:40:17.975Z,22.30
2022-08-12T23:42:46.902Z,22.30
2022-08-12T23:45:20.349Z,22.30
2022-08-12T23:48:00.087Z,22.20
2022-08-12T23:50:33.852Z,22.00
2022-08-12T23:53:06.718Z,22.10
2022-08-12T23:55:50.615Z,22.20
2022-08-12T23:58:25.627Z,22.00
