createdAt,value
2018-05-19T00:03:54.206Z,99.90
2018-05-19T00:09:01.310Z,99.90
2018-05-19T00:14:09.223Z,99.90
2018-05-19T00:19:16.307Z,99.90
2018-05-19T00:24:23.425Z,99.90
2018-05-19T00:29:30.534Z,99.90
2018-05-19T00:34:37.670Z,99.90
2018-05-19T00:39:45.522Z,99.90
2018-05-19T00:44:52.713Z,99.90
2018-05-19T00:49:59.944Z,99.90
2018-05-19T00:55:07.066Z,99.90
2018-05-19T01:00:14.161Z,99.90
2018-05-19T01:05:21.269Z,99.90
2018-05-19T01:10:28.538Z,99.90
2018-05-19T01:15:35.751Z,99.90
2018-05-19T01:20:43.674Z,99.90
2018-05-19T01:25:50.815Z,99.90
2018-05-19T01:30:58.001Z,99.90
2018-05-19T01:36:05.890Z,99.90
2018-05-19T01:41:13.114Z,99.90
2018-05-19T01:46:21.022Z,99.90
2018-05-19T01:51:28.222Z,99.90
2018-05-19T01:56:35.326Z,99.90
2018-05-19T02:01:43.249Z,99.90
2018-05-19T02:06:50.395Z,99.90
2018-05-19T02:11:57.558Z,99.90
2018-05-19T02:17:05.462Z,99.90
2018-05-19T02:22:12.599Z,99.90
2018-05-19T02:27:19.766Z,99.90
2018-05-19T02:32:27.690Z,99.90
2018-05-19T02:37:34.915Z,99.90
2018-05-19T02:42:42.815Z,99.90
2018-05-19T02:47:50.730Z,99.90
2018-05-19T02:52:58.547Z,99.90
2018-05-19T02:58:05.738Z,99.90
2018-05-19T03:03:12.851Z,99.90
2018-05-19T03:08:20.158Z,99.90
2018-05-19T03:13:27.254Z,99.90
2018-05-19T03:18:35.173Z,99.90
2018-05-19T03:23:42.382Z,99.90
2018-05-19T03:28:49.544Z,99.90
2018-05-19T03:33:56.721Z,99.90
2018-05-19T03:39:04.614Z,99.90
2018-05-19T03:44:11.802Z,99.90
2018-05-19T03:49:19.013Z,99.90
2018-05-19T03:54:26.152Z,99.90
2018-05-19T03:59:46.514Z,99.90
2018-05-19T04:04:53.697Z,99.90
2018-05-19T04:10:01.546Z,99.90
2018-05-19T04:15:08.742Z,99.90
2018-05-19T04:20:16.570Z,99.90
2018-05-19T04:25:23.718Z,99.90
2018-05-19T04:30:31.594Z,99.90
2018-05-19T04:35:38.814Z,99.90
2018-05-19T04:40:46.712Z,99.90
2018-05-19T04:45:53.921Z,99.90
2018-05-19T04:51:01.125Z,99.90
2018-05-19T04:56:08.154Z,99.90
2018-05-19T05:01:16.029Z,99.90
2018-05-19T05:06:23.257Z,99.90
2018-05-19T05:11:30.470Z,99.90
2018-05-19T05:16:37.681Z,99.90
2018-05-19T05:21:44.837Z,99.90
2018-05-19T05:26:52.048Z,99.90
2018-05-19T05:31:59.151Z,99.90
2018-05-19T05:37:07.058Z,99.90
2018-05-19T05:42:14.153Z,99.90
2018-05-19T05:47:21.366Z,99.90
2018-05-19T05:52:28.486Z,99.90
2018-05-19T05:57:36.478Z,99.90
2018-05-19T06:02:44.401Z,99.90
2018-05-19T06:07:51.438Z,99.90
2018-05-19T06:12:59.337Z,99.90
2018-05-19T06:18:06.467Z,99.90
2018-05-19T06:23:14.455Z,99.90
2018-05-19T06:28:22.354Z,99.90
2018-05-19T06:33:29.527Z,99.90
2018-05-19T06:38:36.696Z,96.40
2018-05-19T06:43:43.845Z,92.10
2018-05-19T06:48:50.914Z,89.20
2018-05-19T06:53:58.034Z,83.30
2018-05-19T06:59:05.083Z,80.00
2018-05-19T07:04:12.182Z,77.60
2018-05-19T07:09:19.389Z,75.10
2018-05-19T07:14:27.394Z,68.10
2018-05-19T07:19:34.509Z,68.00
2018-05-19T07:24:41.651Z,68.20
2018-05-19T07:29:48.724Z,67.40
2018-05-19T07:34:56.733Z,65.30
2018-05-19T07:40:03.915Z,65.30
2018-05-19T07:45:11.079Z,62.40
2018-05-19T07:50:18.265Z,63.40
2018-05-19T07:55:26.146Z,60.40
2018-05-19T08:00:33.966Z,59.50
2018-05-19T08:05:41.327Z,59.40
2018-05-19T08:10:48.427Z,57.20
2018-05-19T08:15:56.310Z,56.30
2018-05-19T08:21:04.273Z,57.40
2018-05-19T08:26:11.446Z,57.30
2018-05-19T08:31:18.637Z,57.30
2018-05-19T08:36:25.757Z,58.10
2018-05-19T08:41:32.849Z,58.90
2018-05-19T08:46:40.865Z,54.70
2018-05-19T08:51:47.890Z,54.70
2018-05-19T08:56:55.237Z,55.50
2018-05-19T09:02:02.478Z,58.30
2018-05-19T09:07:09.770Z,54.20
2018-05-19T09:12:16.878Z,50.00
2018-05-19T09:17:24.058Z,53.90
2018-05-19T09:22:31.330Z,50.50
2018-05-19T09:27:38.417Z,50.50
2018-05-19T09:32:46.278Z,47.30
2018-05-19T09:37:54.181Z,47.90
2018-05-19T09:43:01.283Z,47.80
2018-05-19T09:48:08.438Z,46.20
2018-05-19T09:53:15.629Z,45.30
2018-05-19T09:58:22.899Z,42.90
2018-05-19T10:03:30.741Z,49.00
2018-05-19T10:08:37.866Z,49.00
2018-05-19T10:13:45.861Z,47.20
2018-05-19T10:18:52.997Z,47.20
2018-05-19T10:24:00.186Z,47.30
2018-05-19T10:29:07.346Z,43.70
2018-05-19T10:34:14.457Z,45.20
2018-05-19T10:39:21.662Z,44.90
2018-05-19T10:44:28.817Z,46.20
2018-05-19T10:49:37.876Z,46.60
2018-05-19T10:54:45.079Z,46.60
2018-05-19T10:59:52.407Z,47.00
2018-05-19T11:04:59.657Z,48.10
2018-05-19T11:10:07.573Z,49.10
2018-05-19T11:15:14.774Z,49.10
2018-05-19T11:20:21.965Z,45.70
2018-05-19T11:25:29.877Z,44.80
2018-05-19T11:30:37.083Z,44.80
2018-05-19T11:35:45.002Z,44.50
2018-05-19T11:40:52.926Z,44.00
2018-05-19T11:46:00.109Z,43.90
2018-05-19T11:51:07.281Z,42.40
2018-05-19T11:56:14.507Z,42.00
2018-05-19T12:01:21.634Z,41.60
2018-05-19T12:06:28.723Z,41.20
2018-05-19T12:11:35.830Z,40.80
2018-05-19T12:16:43.937Z,40.60
2018-05-19T12:21:51.966Z,40.50
2018-05-19T12:26:59.110Z,40.60
2018-05-19T12:32:06.209Z,41.90
2018-05-19T12:37:13.375Z,41.40
2018-05-19T12:42:20.584Z,41.10
2018-05-19T12:47:27.739Z,43.30
2018-05-19T12:52:34.913Z,41.20
2018-05-19T12:57:42.839Z,41.90
2018-05-19T13:02:50.725Z,43.00
2018-05-19T13:07:58.574Z,43.60
2018-05-19T13:13:06.533Z,41.30
2018-05-19T13:18:14.385Z,42.30
2018-05-19T13:23:21.533Z,42.40
2018-05-19T13:28:28.679Z,41.60
2018-05-19T13:33:35.824Z,41.30
2018-05-19T13:38:42.918Z,41.40
2018-05-19T13:43:50.144Z,40.20
2018-05-19T13:48:57.994Z,41.70
2018-05-19T13:54:05.107Z,41.60
2018-05-19T13:59:12.218Z,38.60
2018-05-19T14:04:19.413Z,39.40
2018-05-19T14:09:26.473Z,40.10
2018-05-19T14:14:33.663Z,40.50
2018-05-19T14:19:40.826Z,39.50
2018-05-19T14:24:48.760Z,40.50
2018-05-19T14:29:55.996Z,40.40
2018-05-19T14:35:03.159Z,38.90
2018-05-19T14:40:10.350Z,37.30
2018-05-19T14:45:17.451Z,38.60
2018-05-19T14:50:24.565Z,37.10
2018-05-19T14:55:31.592Z,39.00
2018-05-19T15:00:38.769Z,37.50
2018-05-19T15:05:45.854Z,37.00
2018-05-19T15:10:53.080Z,36.50
2018-05-19T15:16:00.987Z,34.80
2018-05-19T15:21:08.221Z,34.80
2018-05-19T15:26:16.248Z,35.90
2018-05-19T15:31:23.325Z,35.90
2018-05-19T15:36:30.515Z,36.80
2018-05-19T15:41:37.698Z,36.90
2018-05-19T15:46:44.838Z,37.40
2018-05-19T15:51:52.030Z,36.20
2018-05-19T15:56:59.138Z,35.40
2018-05-19T16:02:06.234Z,36.80
2018-05-19T16:07:13.474Z,36.80
2018-05-19T16:12:21.346Z,37.70
2018-05-19T16:17:28.478Z,37.60
2018-05-19T16:22:36.457Z,39.30
2018-05-19T16:27:43.582Z,39.20
2018-05-19T16:32:51.469Z,38.80
2018-05-19T16:37:59.311Z,39.50
2018-05-19T16:43:07.221Z,40.00
2018-05-19T16:48:15.050Z,39.80
2018-05-19T16:53:22.964Z,39.80
2018-05-19T16:58:30.142Z,39.70
2018-05-19T17:03:37.334Z,40.60
2018-05-19T17:08:45.084Z,40.00
2018-05-19T17:13:52.161Z,40.00
2018-05-19T17:19:00.110Z,39.20
2018-05-19T17:24:07.234Z,39.20
2018-05-19T17:29:15.130Z,39.30
2018-05-19T17:34:22.250Z,39.30
2018-05-19T17:39:29.349Z,39.80
2018-05-19T17:44:36.526Z,40.20
2018-05-19T17:49:43.817Z,40.50
2018-05-19T17:54:51.050Z,40.80
2018-05-19T17:59:58.949Z,43.10
2018-05-19T18:05:05.987Z,43.10
2018-05-19T18:10:13.902Z,44.90
2018-05-19T18:15:20.983Z,44.90
2018-05-19T18:20:28.183Z,45.30
2018-05-19T18:25:35.281Z,46.10
2018-05-19T18:30:42.440Z,46.20
2018-05-19T18:35:49.666Z,47.00
2018-05-19T18:40:56.889Z,47.70
2018-05-19T18:46:04.226Z,48.30
2018-05-19T18:51:11.413Z,48.80
2018-05-19T18:56:18.728Z,49.60
2018-05-19T19:07:04.271Z,50.80
2018-05-19T19:12:11.765Z,51.70
2018-05-19T19:17:19.130Z,52.50
2018-05-19T19:22:26.283Z,53.50
2018-05-19T19:27:33.615Z,54.30
2018-05-19T19:32:41.025Z,54.90
2018-05-19T19:37:48.308Z,55.30
2018-05-19T19:42:55.478Z,55.40
2018-05-19T19:47:57.230Z,55.80
2018-05-19T19:53:04.261Z,56.00
2018-05-19T19:58:14.943Z,56.30
2018-05-19T20:03:20.702Z,56.70
2018-05-19T20:08:21.707Z,56.90
2018-05-19T20:13:22.833Z,57.00
2018-05-19T20:18:23.841Z,57.30
2018-05-19T20:23:25.686Z,57.60
2018-05-19T20:28:26.740Z,57.60
2018-05-19T20:33:27.772Z,57.60
2018-05-19T20:38:28.835Z,57.80
2018-05-19T20:43:29.918Z,57.50
2018-05-19T20:48:30.938Z,57.60
2018-05-19T20:53:31.984Z,58.10
2018-05-19T20:58:33.026Z,59.00
2018-05-19T21:03:34.046Z,58.10
2018-05-19T21:08:35.090Z,58.60
2018-05-19T21:13:36.877Z,58.60
2018-05-19T21:18:37.974Z,58.50
2018-05-19T21:23:38.983Z,59.00
2018-05-19T21:28:39.989Z,59.20
2018-05-19T21:33:40.994Z,60.40
2018-05-19T21:38:41.982Z,60.80
2018-05-19T21:43:42.979Z,61.10
2018-05-19T21:48:43.975Z,61.60
2018-05-19T21:53:44.974Z,62.20
2018-05-19T21:58:45.983Z,62.00
2018-05-19T22:03:47.080Z,61.90
2018-05-19T22:08:48.113Z,63.20
2018-05-19T22:13:49.082Z,62.70
2018-05-19T22:18:50.122Z,63.50
2018-05-19T22:23:51.142Z,63.70
2018-05-19T22:28:52.911Z,64.40
2018-05-19T22:33:54.634Z,65.20
2018-05-19T22:38:55.642Z,65.20
2018-05-19T22:43:57.383Z,67.20
2018-05-19T22:48:58.424Z,67.20
2018-05-19T22:53:59.552Z,67.20
2018-05-19T22:59:00.569Z,67.50
2018-05-19T23:04:01.591Z,68.30
2018-05-19T23:09:02.705Z,70.00
2018-05-19T23:14:04.370Z,71.40
2018-05-19T23:19:05.369Z,72.10
2018-05-19T23:24:06.388Z,72.20
2018-05-19T23:29:07.398Z,75.70
2018-05-19T23:34:08.420Z,76.60
2018-05-19T23:39:09.422Z,74.10
2018-05-19T23:44:10.430Z,74.90
2018-05-19T23:49:12.187Z,76.90
2018-05-19T23:54:13.208Z,76.90
2018-05-19T23:59:14.221Z,76.20
