createdAt,value
2018-08-28T00:01:05.334Z,0
2018-08-28T00:02:06.356Z,0
2018-08-28T00:03:05.953Z,0
2018-08-28T00:04:05.682Z,0
2018-08-28T00:05:05.807Z,0
2018-08-28T00:06:05.780Z,0
2018-08-28T00:07:05.294Z,0
2018-08-28T00:08:05.790Z,0
2018-08-28T00:09:26.771Z,0
2018-08-28T00:10:27.354Z,0
2018-08-28T00:11:26.926Z,0
2018-08-28T00:12:27.781Z,0
2018-08-28T00:13:48.561Z,0
2018-08-28T00:14:49.204Z,0
2018-08-28T00:15:49.118Z,0
2018-08-28T00:16:48.892Z,0
2018-08-28T00:17:49.500Z,0
2018-08-28T00:18:49.879Z,0
2018-08-28T00:19:49.665Z,0
2018-08-28T00:20:49.292Z,0
2018-08-28T00:21:49.126Z,0
2018-08-28T00:22:48.702Z,0
2018-08-28T00:23:49.354Z,0
2018-08-28T00:24:49.060Z,0
2018-08-28T00:26:10.063Z,0
2018-08-28T00:27:10.592Z,0
2018-08-28T00:28:10.430Z,0
2018-08-28T00:29:11.157Z,0
2018-08-28T00:30:10.663Z,0
2018-08-28T00:31:10.573Z,0
2018-08-28T00:32:10.449Z,0
2018-08-28T00:33:10.075Z,0
2018-08-28T00:34:10.803Z,0
2018-08-28T00:35:10.544Z,0
2018-08-28T00:36:54.439Z,0
2018-08-28T00:38:16.475Z,0
2018-08-28T00:39:17.098Z,0
2018-08-28T00:40:38.029Z,0
2018-08-28T00:41:38.603Z,0
2018-08-28T00:42:38.310Z,0
2018-08-28T00:43:38.003Z,0
2018-08-28T00:44:38.657Z,0
2018-08-28T00:45:38.613Z,0
2018-08-28T00:46:38.217Z,0
2018-08-28T00:47:38.534Z,0
2018-08-28T00:48:38.513Z,0
2018-08-28T00:49:38.167Z,0
2018-08-28T00:50:38.908Z,0
2018-08-28T00:51:38.345Z,0
2018-08-28T00:53:20.532Z,0
2018-08-28T00:54:21.451Z,0
2018-08-28T00:55:21.254Z,0
2018-08-28T00:56:20.914Z,0
2018-08-28T00:57:20.535Z,0
2018-08-28T00:58:21.038Z,0
2018-08-28T00:59:20.738Z,0
2018-08-28T01:00:43.142Z,0
2018-08-28T01:01:43.959Z,0
2018-08-28T01:02:43.729Z,0
2018-08-28T01:03:43.368Z,0
2018-08-28T01:04:43.267Z,0
2018-08-28T01:05:43.726Z,0
2018-08-28T01:06:43.403Z,0
2018-08-28T01:07:43.119Z,0
2018-08-28T01:08:43.568Z,0
2018-08-28T01:09:43.252Z,0
2018-08-28T01:11:04.506Z,0
2018-08-28T01:12:05.091Z,0
2018-08-28T01:13:04.675Z,0
2018-08-28T01:14:04.375Z,0
2018-08-28T01:15:05.006Z,0
2018-08-28T01:16:04.725Z,0
2018-08-28T01:17:25.769Z,0
2018-08-28T01:18:26.900Z,0
2018-08-28T01:19:47.508Z,0
2018-08-28T01:20:48.012Z,0
2018-08-28T01:21:47.613Z,0
2018-08-28T01:22:48.247Z,0
2018-08-28T01:23:48.028Z,0
2018-08-28T01:24:47.769Z,0
2018-08-28T01:25:48.240Z,0
2018-08-28T01:26:48.016Z,0
2018-08-28T01:27:47.647Z,0
2018-08-28T01:28:48.102Z,0
2018-08-28T01:29:47.824Z,0
2018-08-28T01:30:48.560Z,0
2018-08-28T01:31:48.081Z,0
2018-08-28T01:32:47.701Z,0
2018-08-28T01:33:48.194Z,0
2018-08-28T01:34:47.776Z,0
2018-08-28T01:35:48.513Z,0
2018-08-28T01:36:48.262Z,0
2018-08-28T01:37:47.790Z,0
2018-08-28T01:38:48.745Z,0
2018-08-28T01:39:48.318Z,0
2018-08-28T01:40:47.985Z,0
2018-08-28T01:41:47.734Z,0
2018-08-28T01:43:09.783Z,0
2018-08-28T01:44:10.364Z,0
2018-08-28T01:45:32.469Z,0
2018-08-28T01:46:33.187Z,0
2018-08-28T01:47:32.823Z,0
2018-08-28T01:48:33.509Z,0
2018-08-28T01:49:33.144Z,0
2018-08-28T01:50:32.921Z,0
2018-08-28T01:51:53.911Z,0
2018-08-28T01:52:54.545Z,0
2018-08-28T01:53:54.239Z,0
2018-08-28T01:54:54.060Z,0
2018-08-28T01:55:54.825Z,0
2018-08-28T01:56:54.638Z,0
2018-08-28T01:57:54.292Z,0
2018-08-28T01:59:05.937Z,0
2018-08-28T02:00:02.563Z,0
2018-08-28T02:00:54.276Z,0
2018-08-28T02:01:54.939Z,0
2018-08-28T02:02:54.738Z,0
2018-08-28T02:03:54.454Z,0
2018-08-28T02:04:54.034Z,0
2018-08-28T02:05:54.667Z,0
2018-08-28T02:06:54.492Z,0
2018-08-28T02:07:54.333Z,0
2018-08-28T02:08:54.131Z,0
2018-08-28T02:09:54.811Z,0
2018-08-28T02:10:54.769Z,0
2018-08-28T02:11:54.755Z,0
2018-08-28T02:13:16.688Z,0
2018-08-28T02:14:16.696Z,0
2018-08-28T02:15:16.265Z,0
2018-08-28T02:16:38.221Z,0
2018-08-28T02:17:39.316Z,0
2018-08-28T02:18:38.802Z,0
2018-08-28T02:20:00.060Z,0
2018-08-28T02:20:59.777Z,0
2018-08-28T02:22:00.299Z,0
2018-08-28T02:23:00.237Z,0
2018-08-28T02:24:00.201Z,0
2018-08-28T02:25:42.810Z,0
2018-08-28T02:26:43.454Z,0
2018-08-28T02:27:43.061Z,0
2018-08-28T02:28:42.950Z,0
2018-08-28T02:29:43.923Z,0
2018-08-28T02:30:43.457Z,0
2018-08-28T02:31:43.122Z,0
2018-08-28T02:32:43.587Z,0
2018-08-28T02:33:43.431Z,0
2018-08-28T02:34:43.332Z,0
2018-08-28T02:35:43.000Z,0
2018-08-28T02:37:26.195Z,0
2018-08-28T02:38:26.896Z,0
2018-08-28T02:39:26.420Z,0
2018-08-28T02:40:26.937Z,0
2018-08-28T02:41:26.480Z,0
2018-08-28T02:42:27.153Z,0
2018-08-28T02:43:26.641Z,0
2018-08-28T02:44:26.718Z,0
2018-08-28T02:45:26.301Z,0
2018-08-28T02:46:27.072Z,0
2018-08-28T02:47:26.625Z,0
2018-08-28T02:48:26.364Z,0
2018-08-28T02:49:27.033Z,0
2018-08-28T02:50:26.676Z,0
2018-08-28T02:51:26.314Z,0
2018-08-28T02:52:27.195Z,0
2018-08-28T02:53:27.168Z,0
2018-08-28T02:54:26.742Z,0
2018-08-28T02:55:26.663Z,0
2018-08-28T02:56:26.288Z,0
2018-08-28T02:57:48.159Z,0
2018-08-28T02:58:48.784Z,0
2018-08-28T02:59:48.535Z,0
2018-08-28T03:00:49.073Z,0
2018-08-28T03:01:48.670Z,0
2018-08-28T03:02:48.406Z,0
2018-08-28T03:03:49.130Z,0
2018-08-28T03:04:48.830Z,0
2018-08-28T03:05:48.629Z,0
2018-08-28T03:06:48.220Z,0
2018-08-28T03:07:49.017Z,0
2018-08-28T03:08:48.580Z,0
2018-08-28T03:09:48.872Z,0
2018-08-28T03:10:48.690Z,0
2018-08-28T03:11:48.265Z,0
2018-08-28T03:13:10.160Z,0
2018-08-28T03:14:10.821Z,0
2018-08-28T03:15:10.885Z,0
2018-08-28T03:16:10.482Z,0
2018-08-28T03:17:10.989Z,0
2018-08-28T03:18:10.639Z,0
2018-08-28T03:19:11.215Z,0
2018-08-28T03:20:11.169Z,0
2018-08-28T03:21:10.813Z,0
2018-08-28T03:22:10.525Z,0
2018-08-28T03:23:11.087Z,0
2018-08-28T03:24:32.066Z,0
2018-08-28T03:25:32.592Z,0
2018-08-28T03:26:32.231Z,0
2018-08-28T03:27:32.885Z,0
2018-08-28T03:28:32.371Z,0
2018-08-28T03:29:33.258Z,0
2018-08-28T03:30:33.093Z,0
2018-08-28T03:31:32.828Z,0
2018-08-28T03:32:32.505Z,0
2018-08-28T03:33:33.389Z,0
2018-08-28T03:35:15.941Z,0
2018-08-28T03:36:16.471Z,0
2018-08-28T03:37:16.086Z,0
2018-08-28T03:38:16.829Z,0
2018-08-28T03:39:16.404Z,0
2018-08-28T03:40:16.123Z,0
2018-08-28T03:41:16.912Z,0
2018-08-28T03:42:16.422Z,0
2018-08-28T03:43:16.033Z,0
2018-08-28T03:44:16.436Z,0
2018-08-28T03:45:16.297Z,0
2018-08-28T03:46:16.269Z,0
2018-08-28T03:47:16.808Z,0
2018-08-28T03:48:16.322Z,0
2018-08-28T03:49:15.957Z,0
2018-08-28T03:50:16.706Z,0
2018-08-28T03:51:16.512Z,0
2018-08-28T03:52:16.366Z,0
2018-08-28T03:53:16.146Z,0
2018-08-28T03:54:16.771Z,0
2018-08-28T03:55:16.592Z,0
2018-08-28T03:56:16.142Z,0
2018-08-28T03:57:16.748Z,0
2018-08-28T03:58:16.253Z,0
2018-08-28T03:59:16.253Z,0
2018-08-28T04:00:16.081Z,0
2018-08-28T04:01:16.821Z,0
2018-08-28T04:02:17.030Z,0
2018-08-28T04:03:38.011Z,0
2018-08-28T04:04:39.103Z,0
2018-08-28T04:05:37.837Z,0
2018-08-28T04:06:39.258Z,0
2018-08-28T04:07:37.850Z,0
2018-08-28T04:08:38.685Z,0
2018-08-28T04:09:38.863Z,0
2018-08-28T04:10:38.764Z,0
2018-08-28T04:11:38.569Z,0
2018-08-28T04:12:38.116Z,0
2018-08-28T04:13:38.652Z,0
2018-08-28T04:14:38.438Z,0
2018-08-28T04:15:38.326Z,0
2018-08-28T04:16:38.087Z,0
2018-08-28T04:17:38.831Z,0
2018-08-28T04:18:38.598Z,0
2018-08-28T04:19:38.407Z,0
2018-08-28T04:20:38.167Z,0
2018-08-28T04:21:37.986Z,0
2018-08-28T04:22:38.811Z,0
2018-08-28T04:23:38.393Z,0
2018-08-28T04:24:38.225Z,0
2018-08-28T04:25:38.203Z,1
2018-08-28T04:26:38.195Z,1
2018-08-28T04:27:37.942Z,1
2018-08-28T04:28:38.699Z,1
2018-08-28T04:29:38.300Z,1
2018-08-28T04:30:38.389Z,1
2018-08-28T04:31:38.016Z,1
2018-08-28T04:32:38.903Z,2
2018-08-28T04:33:38.664Z,2
2018-08-28T04:34:38.828Z,2
2018-08-28T04:35:38.371Z,2
2018-08-28T04:36:38.356Z,2
2018-08-28T04:37:37.864Z,2
2018-08-28T04:38:39.275Z,2
2018-08-28T04:39:37.817Z,3
2018-08-28T04:40:38.372Z,3
2018-08-28T04:41:38.110Z,3
2018-08-28T04:43:00.166Z,4
2018-08-28T04:44:00.899Z,4
2018-08-28T04:45:00.813Z,4
2018-08-28T04:46:00.638Z,4
2018-08-28T04:47:22.192Z,5
2018-08-28T04:48:44.616Z,5
2018-08-28T04:49:45.322Z,5
2018-08-28T04:50:45.138Z,5
2018-08-28T04:51:45.288Z,6
2018-08-28T04:52:45.330Z,6
2018-08-28T04:53:45.058Z,6
2018-08-28T04:54:44.738Z,6
2018-08-28T04:55:44.646Z,7
2018-08-28T04:56:45.488Z,8
2018-08-28T04:57:45.070Z,8
2018-08-28T04:58:44.904Z,9
2018-08-28T04:59:45.055Z,10
2018-08-28T05:00:44.837Z,11
2018-08-28T05:01:45.227Z,12
2018-08-28T05:02:45.032Z,12
2018-08-28T05:03:44.853Z,13
2018-08-28T05:04:44.625Z,13
2018-08-28T05:05:45.658Z,14
2018-08-28T05:06:44.558Z,14
2018-08-28T05:07:45.260Z,14
2018-08-28T05:08:45.263Z,15
2018-08-28T05:09:45.181Z,15
2018-08-28T05:10:44.948Z,15
2018-08-28T05:12:06.370Z,16
2018-08-28T05:13:49.651Z,17
2018-08-28T05:14:50.408Z,17
2018-08-28T05:15:50.472Z,18
2018-08-28T05:16:51.417Z,19
2018-08-28T05:17:49.940Z,19
2018-08-28T05:18:49.572Z,20
2018-08-28T05:19:50.336Z,21
2018-08-28T05:20:50.451Z,21
2018-08-28T05:21:50.118Z,22
2018-08-28T05:23:56.363Z,22
2018-08-28T05:25:18.841Z,22
2018-08-28T05:26:19.370Z,23
2018-08-28T05:27:40.999Z,24
2018-08-28T05:28:41.932Z,25
2018-08-28T05:29:42.080Z,26
2018-08-28T05:30:41.949Z,26
2018-08-28T05:31:41.863Z,27
2018-08-28T05:32:41.554Z,27
2018-08-28T05:33:41.644Z,27
2018-08-28T05:34:41.409Z,27
2018-08-28T05:35:41.541Z,28
2018-08-28T05:36:41.646Z,29
2018-08-28T05:37:41.577Z,29
2018-08-28T05:38:41.389Z,30
2018-08-28T05:39:41.454Z,30
2018-08-28T05:41:24.984Z,31
2018-08-28T05:42:25.656Z,32
2018-08-28T05:43:47.377Z,34
2018-08-28T05:44:47.281Z,35
2018-08-28T05:45:47.983Z,36
2018-08-28T05:47:09.361Z,38
2018-08-28T05:48:31.767Z,40
2018-08-28T05:49:32.561Z,40
2018-08-28T05:50:32.457Z,40
2018-08-28T05:51:32.173Z,40
2018-08-28T05:52:32.440Z,41
2018-08-28T05:53:32.169Z,41
2018-08-28T05:54:32.002Z,42
2018-08-28T05:55:33.011Z,42
2018-08-28T05:56:32.631Z,42
2018-08-28T05:57:32.907Z,43
2018-08-28T05:58:32.104Z,43
2018-08-28T05:59:32.025Z,43
2018-08-28T06:00:32.934Z,43
2018-08-28T06:01:32.702Z,42
2018-08-28T06:02:32.943Z,42
2018-08-28T06:03:32.863Z,42
2018-08-28T06:04:33.486Z,43
2018-08-28T06:05:32.471Z,43
2018-08-28T06:06:33.029Z,44
2018-08-28T06:07:32.902Z,44
2018-08-28T06:08:32.806Z,45
2018-08-28T06:09:54.419Z,46
2018-08-28T06:10:54.235Z,47
2018-08-28T06:13:01.725Z,49
2018-08-28T06:14:23.035Z,49
2018-08-28T06:16:06.991Z,51
2018-08-28T06:17:08.317Z,52
2018-08-28T06:18:07.173Z,53
2018-08-28T06:19:29.557Z,53
2018-08-28T06:20:30.338Z,54
2018-08-28T06:22:14.343Z,56
2018-08-28T06:23:14.241Z,58
2018-08-28T06:24:14.204Z,59
2018-08-28T06:25:14.224Z,61
2018-08-28T06:26:14.399Z,63
2018-08-28T06:27:35.816Z,65
2018-08-28T06:28:58.784Z,67
2018-08-28T06:29:59.706Z,68
2018-08-28T06:31:00.101Z,69
2018-08-28T06:31:58.879Z,70
2018-08-28T06:32:58.980Z,71
2018-08-28T06:33:59.000Z,70
2018-08-28T06:35:42.677Z,69
2018-08-28T06:36:43.916Z,68
2018-08-28T06:37:42.941Z,68
2018-08-28T06:38:42.938Z,69
2018-08-28T06:39:42.833Z,70
2018-08-28T06:40:42.698Z,71
2018-08-28T06:41:43.485Z,72
2018-08-28T06:42:43.252Z,72
2018-08-28T06:43:43.186Z,73
2018-08-28T06:44:42.853Z,74
2018-08-28T06:45:42.742Z,74
2018-08-28T06:46:42.890Z,74
2018-08-28T06:47:42.897Z,74
2018-08-28T06:48:42.805Z,74
2018-08-28T06:49:42.855Z,74
2018-08-28T06:50:43.254Z,74
2018-08-28T06:51:42.836Z,74
2018-08-28T06:53:05.151Z,74
2018-08-28T06:54:06.829Z,75
2018-08-28T06:55:06.727Z,77
2018-08-28T06:56:27.115Z,79
2018-08-28T06:57:27.986Z,80
2018-08-28T06:58:27.948Z,81
2018-08-28T06:59:27.940Z,83
2018-08-28T07:00:27.863Z,85
2018-08-28T07:01:27.800Z,86
2018-08-28T07:02:27.681Z,86
2018-08-28T07:03:27.709Z,87
2018-08-28T07:04:28.027Z,87
2018-08-28T07:05:27.781Z,88
2018-08-28T07:06:49.472Z,89
2018-08-28T07:08:33.207Z,89
2018-08-28T07:09:34.142Z,90
2018-08-28T07:10:34.338Z,91
2018-08-28T07:11:55.315Z,92
2018-08-28T07:12:55.127Z,93
2018-08-28T07:14:17.867Z,94
2018-08-28T07:15:17.766Z,95
2018-08-28T07:16:39.443Z,96
2018-08-28T07:17:39.451Z,97
2018-08-28T07:19:03.557Z,99
2018-08-28T07:20:03.446Z,101
2018-08-28T07:21:03.453Z,103
2018-08-28T07:22:04.363Z,105
2018-08-28T07:23:05.090Z,107
2018-08-28T07:24:04.333Z,109
2018-08-28T07:25:04.445Z,111
2018-08-28T07:26:04.559Z,113
2018-08-28T07:27:03.624Z,116
2018-08-28T07:28:03.599Z,119
2018-08-28T07:29:03.507Z,122
2018-08-28T07:30:04.404Z,125
2018-08-28T07:31:05.774Z,126
2018-08-28T07:32:03.746Z,127
2018-08-28T07:33:03.946Z,129
2018-08-28T07:34:03.792Z,132
2018-08-28T07:35:03.612Z,134
2018-08-28T07:36:03.285Z,135
2018-08-28T07:37:04.259Z,136
2018-08-28T07:38:25.879Z,142
2018-08-28T07:39:26.593Z,148
2018-08-28T07:40:26.953Z,158
2018-08-28T07:41:25.808Z,156
2018-08-28T07:42:26.499Z,158
2018-08-28T07:43:26.434Z,161
2018-08-28T07:44:26.636Z,164
2018-08-28T07:45:26.970Z,166
2018-08-28T07:46:25.911Z,171
2018-08-28T07:47:27.133Z,173
2018-08-28T07:48:26.557Z,175
2018-08-28T07:49:26.431Z,176
2018-08-28T07:50:26.221Z,181
2018-08-28T07:51:26.311Z,181
2018-08-28T07:52:49.503Z,186
2018-08-28T07:53:49.999Z,198
2018-08-28T07:54:48.935Z,203
2018-08-28T07:56:11.301Z,202
2018-08-28T07:57:11.241Z,198
2018-08-28T07:58:11.223Z,200
2018-08-28T07:59:13.644Z,202
2018-08-28T08:00:11.429Z,206
2018-08-28T08:01:11.436Z,249
2018-08-28T08:02:11.523Z,216
2018-08-28T08:03:11.604Z,219
2018-08-28T08:04:11.858Z,218
2018-08-28T08:05:11.996Z,219
2018-08-28T08:06:12.023Z,215
2018-08-28T08:07:12.704Z,244
2018-08-28T08:08:33.221Z,213
2018-08-28T08:09:34.261Z,211
2018-08-28T08:10:34.185Z,210
2018-08-28T08:11:34.080Z,211
2018-08-28T08:12:33.816Z,216
2018-08-28T08:13:34.016Z,236
2018-08-28T08:14:33.977Z,243
2018-08-28T08:15:34.103Z,273
2018-08-28T08:16:55.399Z,281
2018-08-28T08:17:56.032Z,302
2018-08-28T08:18:55.731Z,270
2018-08-28T08:19:55.588Z,355
2018-08-28T08:20:56.587Z,270
2018-08-28T08:22:17.854Z,244
2018-08-28T08:23:17.915Z,252
2018-08-28T08:24:17.661Z,240
2018-08-28T08:25:18.699Z,246
2018-08-28T08:26:40.020Z,260
2018-08-28T08:27:40.793Z,283
2018-08-28T08:28:40.813Z,259
2018-08-28T08:29:40.530Z,318
2018-08-28T08:30:40.686Z,350
2018-08-28T08:31:40.371Z,372
2018-08-28T08:32:40.109Z,398
2018-08-28T08:33:40.775Z,389
2018-08-28T08:34:40.600Z,340
2018-08-28T08:35:40.390Z,337
2018-08-28T08:36:40.051Z,315
2018-08-28T08:37:39.994Z,298
2018-08-28T08:38:40.975Z,280
2018-08-28T08:39:41.068Z,293
2018-08-28T08:41:01.676Z,263
2018-08-28T08:42:02.557Z,263
2018-08-28T08:43:02.433Z,263
2018-08-28T08:44:02.165Z,255
2018-08-28T08:45:02.345Z,258
2018-08-28T08:46:02.068Z,262
2018-08-28T08:47:01.877Z,273
2018-08-28T08:48:01.728Z,329
2018-08-28T08:49:01.539Z,277
2018-08-28T08:50:02.363Z,273
2018-08-28T08:51:02.164Z,286
2018-08-28T08:52:01.772Z,268
2018-08-28T08:53:02.851Z,261
2018-08-28T08:54:01.658Z,269
2018-08-28T08:55:24.178Z,299
2018-08-28T08:56:25.116Z,278
2018-08-28T08:57:25.000Z,305
2018-08-28T08:58:46.555Z,280
2018-08-28T08:59:47.221Z,292
2018-08-28T09:00:47.058Z,314
2018-08-28T09:01:46.778Z,321
2018-08-28T09:03:08.450Z,410
2018-08-28T09:04:09.077Z,381
2018-08-28T09:05:09.003Z,340
2018-08-28T09:06:08.980Z,343
2018-08-28T09:07:09.357Z,353
2018-08-28T09:08:34.939Z,333
2018-08-28T09:09:33.503Z,379
2018-08-28T09:10:57.565Z,348
2018-08-28T09:11:58.526Z,355
2018-08-28T09:12:57.890Z,323
2018-08-28T09:13:57.346Z,303
2018-08-28T09:14:58.324Z,300
2018-08-28T09:15:58.068Z,313
2018-08-28T09:17:20.239Z,318
2018-08-28T09:18:20.838Z,320
2018-08-28T09:19:20.431Z,303
2018-08-28T09:20:20.196Z,303
2018-08-28T09:21:20.270Z,298
2018-08-28T09:22:42.325Z,306
2018-08-28T09:23:42.342Z,313
2018-08-28T09:24:42.343Z,315
2018-08-28T09:26:05.564Z,300
2018-08-28T09:27:07.043Z,300
2018-08-28T09:28:06.484Z,315
2018-08-28T09:29:05.570Z,347
2018-08-28T09:30:07.023Z,327
2018-08-28T09:31:28.103Z,329
2018-08-28T09:32:29.102Z,334
2018-08-28T09:33:28.088Z,346
2018-08-28T09:34:29.843Z,366
2018-08-28T09:35:27.903Z,376
2018-08-28T09:37:13.848Z,397
2018-08-28T09:38:13.202Z,435
2018-08-28T09:39:14.524Z,420
2018-08-28T09:40:35.396Z,382
2018-08-28T09:41:35.459Z,374
2018-08-28T09:42:36.428Z,393
2018-08-28T09:43:35.667Z,411
2018-08-28T09:44:35.722Z,358
2018-08-28T09:45:36.615Z,352
2018-08-28T09:46:35.573Z,338
2018-08-28T09:47:35.551Z,333
2018-08-28T09:48:36.215Z,335
2018-08-28T09:49:37.863Z,337
2018-08-28T09:50:36.384Z,335
2018-08-28T09:51:37.285Z,338
2018-08-28T09:52:35.270Z,344
2018-08-28T09:53:56.929Z,348
2018-08-28T09:54:57.960Z,349
2018-08-28T09:56:22.697Z,338
2018-08-28T09:57:22.141Z,347
2018-08-28T09:58:22.280Z,329
2018-08-28T09:59:47.039Z,335
2018-08-28T10:00:49.408Z,336
2018-08-28T10:01:47.562Z,327
2018-08-28T10:02:48.897Z,318
2018-08-28T10:03:47.212Z,315
2018-08-28T10:04:48.135Z,298
2018-08-28T10:05:47.444Z,292
2018-08-28T10:06:48.277Z,298
2018-08-28T10:07:55.904Z,291
2018-08-28T10:08:47.270Z,280
2018-08-28T10:09:48.135Z,269
2018-08-28T10:10:47.345Z,258
2018-08-28T10:12:09.830Z,253
2018-08-28T10:13:09.715Z,251
2018-08-28T10:14:33.050Z,251
2018-08-28T10:15:54.478Z,252
2018-08-28T10:16:54.498Z,253
2018-08-28T10:17:56.390Z,255
2018-08-28T10:18:55.079Z,258
2018-08-28T10:19:55.326Z,266
2018-08-28T10:20:55.264Z,269
2018-08-28T10:22:16.570Z,272
2018-08-28T10:23:17.499Z,263
2018-08-28T10:24:17.441Z,255
2018-08-28T10:25:17.660Z,251
2018-08-28T10:26:17.828Z,251
2018-08-28T10:27:40.401Z,256
2018-08-28T10:28:40.687Z,260
2018-08-28T10:29:40.736Z,260
2018-08-28T10:31:24.484Z,249
2018-08-28T10:32:25.272Z,244
2018-08-28T10:33:25.061Z,237
2018-08-28T10:34:25.088Z,232
2018-08-28T10:35:25.363Z,231
2018-08-28T10:36:25.528Z,229
2018-08-28T10:37:24.613Z,227
2018-08-28T10:38:46.646Z,226
2018-08-28T10:39:46.650Z,229
2018-08-28T10:41:33.513Z,226
2018-08-28T10:42:33.737Z,227
2018-08-28T10:43:33.638Z,228
2018-08-28T10:44:55.406Z,225
2018-08-28T10:45:55.327Z,227
2018-08-28T10:46:55.556Z,231
2018-08-28T10:48:39.885Z,245
2018-08-28T10:50:02.085Z,255
2018-08-28T10:51:02.375Z,262
2018-08-28T10:52:01.616Z,268
2018-08-28T10:53:01.792Z,291
2018-08-28T10:54:01.944Z,270
2018-08-28T10:55:02.009Z,270
2018-08-28T10:56:01.983Z,270
2018-08-28T10:57:02.066Z,267
2018-08-28T10:58:47.897Z,255
2018-08-28T10:59:47.879Z,249
2018-08-28T11:00:47.885Z,245
2018-08-28T11:02:20.629Z,232
2018-08-28T11:03:20.705Z,221
2018-08-28T11:04:20.783Z,212
2018-08-28T11:05:20.851Z,202
2018-08-28T11:06:20.693Z,192
2018-08-28T11:07:20.988Z,187
2018-08-28T11:08:21.010Z,182
2018-08-28T11:09:22.380Z,180
2018-08-28T11:10:21.290Z,182
2018-08-28T11:11:21.446Z,192
2018-08-28T11:12:20.918Z,205
2018-08-28T11:13:21.401Z,213
2018-08-28T11:14:21.898Z,217
2018-08-28T11:15:20.868Z,220
2018-08-28T11:16:20.780Z,222
2018-08-28T11:17:21.303Z,224
2018-08-28T11:18:21.482Z,223
2018-08-28T11:19:21.664Z,224
2018-08-28T11:20:21.781Z,226
2018-08-28T11:21:20.819Z,229
2018-08-28T11:22:20.769Z,231
2018-08-28T11:23:21.214Z,234
2018-08-28T11:24:43.317Z,238
2018-08-28T11:25:43.251Z,240
2018-08-28T11:26:43.997Z,241
2018-08-28T11:27:43.368Z,239
2018-08-28T11:28:44.719Z,238
2018-08-28T11:29:44.483Z,232
2018-08-28T11:30:43.792Z,233
2018-08-28T11:31:44.385Z,235
2018-08-28T11:32:43.301Z,242
2018-08-28T11:33:43.083Z,250
2018-08-28T11:34:42.992Z,255
2018-08-28T11:35:43.081Z,253
2018-08-28T11:36:43.425Z,251
2018-08-28T11:37:43.196Z,249
2018-08-28T11:39:05.504Z,254
2018-08-28T11:40:27.432Z,260
2018-08-28T11:41:27.432Z,265
2018-08-28T11:42:27.657Z,272
2018-08-28T11:43:28.411Z,279
2018-08-28T11:44:28.200Z,291
2018-08-28T11:45:28.243Z,303
2018-08-28T11:46:28.150Z,307
2018-08-28T11:47:27.815Z,304
2018-08-28T11:48:28.013Z,305
2018-08-28T11:49:28.111Z,309
2018-08-28T11:50:28.115Z,316
2018-08-28T11:51:28.112Z,319
2018-08-28T11:52:28.097Z,320
2018-08-28T11:53:28.133Z,332
2018-08-28T11:54:50.350Z,341
2018-08-28T11:55:50.905Z,354
2018-08-28T11:56:50.267Z,333
2018-08-28T11:57:52.273Z,327
2018-08-28T11:58:50.764Z,324
2018-08-28T11:59:53.596Z,319
2018-08-28T12:01:12.702Z,331
2018-08-28T12:02:13.003Z,365
2018-08-28T12:03:13.506Z,346
2018-08-28T12:04:14.262Z,358
2018-08-28T12:05:13.624Z,371
2018-08-28T12:06:13.422Z,424
2018-08-28T12:07:13.563Z,717
2018-08-28T12:08:35.101Z,700
2018-08-28T12:09:58.209Z,703
2018-08-28T12:10:59.323Z,565
2018-08-28T12:11:58.582Z,403
2018-08-28T12:13:21.515Z,311
2018-08-28T12:14:22.069Z,267
2018-08-28T12:15:22.209Z,247
2018-08-28T12:16:21.299Z,238
2018-08-28T12:17:34.151Z,238
2018-08-28T12:18:22.442Z,235
2018-08-28T12:19:23.077Z,232
2018-08-28T12:20:21.463Z,225
2018-08-28T12:21:21.649Z,215
2018-08-28T12:23:08.624Z,209
2018-08-28T12:24:07.498Z,210
2018-08-28T12:25:07.428Z,210
2018-08-28T12:26:15.893Z,212
2018-08-28T12:27:07.404Z,215
2018-08-28T12:28:06.626Z,218
2018-08-28T12:29:31.472Z,227
2018-08-28T12:30:28.939Z,227
2018-08-28T12:31:31.285Z,220
2018-08-28T12:32:28.815Z,218
2018-08-28T12:33:29.037Z,223
2018-08-28T12:35:18.165Z,237
2018-08-28T12:36:21.622Z,240
2018-08-28T12:37:18.281Z,244
2018-08-28T12:38:42.749Z,246
2018-08-28T12:39:55.888Z,245
2018-08-28T12:41:29.344Z,249
2018-08-28T12:42:27.434Z,251
2018-08-28T12:43:27.426Z,251
2018-08-28T12:44:27.738Z,251
2018-08-28T12:45:26.582Z,245
2018-08-28T12:46:27.910Z,240
2018-08-28T12:49:02.745Z,277
2018-08-28T12:50:23.297Z,279
2018-08-28T12:51:25.011Z,283
2018-08-28T12:52:24.084Z,283
2018-08-28T12:53:24.332Z,275
2018-08-28T12:54:23.449Z,271
2018-08-28T12:55:23.957Z,274
2018-08-28T12:56:24.174Z,283
2018-08-28T12:57:24.216Z,313
2018-08-28T12:58:23.152Z,325
2018-08-28T12:59:24.122Z,301
2018-08-28T13:00:24.154Z,283
2018-08-28T13:01:24.143Z,270
2018-08-28T13:02:24.341Z,257
2018-08-28T13:03:23.876Z,252
2018-08-28T13:04:24.174Z,269
2018-08-28T13:05:23.924Z,307
2018-08-28T13:06:23.903Z,307
2018-08-28T13:07:45.485Z,305
2018-08-28T13:08:47.400Z,264
2018-08-28T13:09:46.286Z,224
2018-08-28T13:10:46.054Z,218
2018-08-28T13:11:46.291Z,261
2018-08-28T13:12:46.264Z,343
2018-08-28T13:13:46.113Z,224
2018-08-28T13:14:46.193Z,207
2018-08-28T13:15:46.080Z,205
2018-08-28T13:17:29.508Z,211
2018-08-28T13:18:29.541Z,196
2018-08-28T13:19:30.130Z,194
2018-08-28T13:20:29.936Z,212
2018-08-28T13:21:29.869Z,184
2018-08-28T13:22:51.558Z,182
2018-08-28T13:23:51.666Z,192
2018-08-28T13:24:51.603Z,199
2018-08-28T13:26:13.956Z,234
2018-08-28T13:27:36.399Z,248
2018-08-28T13:28:37.286Z,282
2018-08-28T13:29:37.173Z,258
2018-08-28T13:30:37.381Z,223
2018-08-28T13:31:37.269Z,219
2018-08-28T13:32:37.214Z,224
2018-08-28T13:33:37.184Z,235
2018-08-28T13:34:37.137Z,254
2018-08-28T13:35:59.048Z,367
2018-08-28T13:37:00.050Z,282
2018-08-28T13:38:00.090Z,290
2018-08-28T13:39:21.770Z,283
2018-08-28T13:40:22.749Z,282
2018-08-28T13:41:21.884Z,289
2018-08-28T13:42:22.090Z,285
2018-08-28T13:43:45.170Z,275
2018-08-28T13:44:43.890Z,261
2018-08-28T13:45:44.093Z,251
2018-08-28T13:46:43.917Z,245
2018-08-28T13:47:43.687Z,242
2018-08-28T13:48:45.592Z,232
2018-08-28T13:49:44.860Z,219
2018-08-28T13:50:43.709Z,209
2018-08-28T13:51:46.350Z,204
2018-08-28T13:52:47.317Z,206
2018-08-28T13:54:09.259Z,197
2018-08-28T13:55:09.265Z,189
2018-08-28T13:56:09.177Z,180
2018-08-28T13:57:09.001Z,171
2018-08-28T13:58:09.174Z,166
2018-08-28T13:59:09.117Z,163
2018-08-28T14:00:09.892Z,160
2018-08-28T14:01:09.298Z,157
2018-08-28T14:02:09.161Z,155
2018-08-28T14:03:09.812Z,153
2018-08-28T14:04:09.025Z,152
2018-08-28T14:05:09.043Z,148
2018-08-28T14:06:09.171Z,140
2018-08-28T14:07:09.480Z,133
2018-08-28T14:08:09.643Z,127
2018-08-28T14:09:09.471Z,122
2018-08-28T14:10:10.124Z,118
2018-08-28T14:11:09.379Z,118
2018-08-28T14:12:10.404Z,120
2018-08-28T14:13:09.927Z,121
2018-08-28T14:14:08.952Z,123
2018-08-28T14:15:08.927Z,124
2018-08-28T14:16:09.015Z,127
2018-08-28T14:17:09.193Z,129
2018-08-28T14:18:09.192Z,130
2018-08-28T14:19:09.465Z,131
2018-08-28T14:20:09.438Z,130
2018-08-28T14:21:09.373Z,127
2018-08-28T14:22:09.598Z,129
2018-08-28T14:23:09.695Z,131
2018-08-28T14:24:08.761Z,136
2018-08-28T14:25:29.908Z,140
2018-08-28T14:27:13.992Z,143
2018-08-28T14:28:14.239Z,145
2018-08-28T14:29:14.464Z,148
2018-08-28T14:30:14.836Z,154
2018-08-28T14:31:15.169Z,159
2018-08-28T14:32:14.261Z,164
2018-08-28T14:33:14.576Z,171
2018-08-28T14:34:15.302Z,177
2018-08-28T14:35:14.996Z,180
2018-08-28T14:36:15.083Z,181
2018-08-28T14:37:36.250Z,184
2018-08-28T14:38:37.131Z,184
2018-08-28T14:39:37.774Z,180
2018-08-28T14:40:37.774Z,175
2018-08-28T14:41:37.343Z,175
2018-08-28T14:42:59.239Z,181
2018-08-28T14:44:20.842Z,194
2018-08-28T14:45:43.618Z,206
2018-08-28T14:47:26.150Z,328
2018-08-28T14:48:25.063Z,208
2018-08-28T14:49:25.237Z,189
2018-08-28T14:50:25.251Z,212
2018-08-28T14:51:27.835Z,262
2018-08-28T14:52:25.095Z,189
2018-08-28T14:53:25.963Z,175
2018-08-28T14:54:48.966Z,154
2018-08-28T14:55:50.166Z,146
2018-08-28T14:56:49.953Z,149
2018-08-28T14:57:49.220Z,164
2018-08-28T14:58:49.506Z,223
2018-08-28T14:59:49.901Z,158
2018-08-28T15:01:11.255Z,147
2018-08-28T15:02:11.250Z,145
2018-08-28T15:03:12.797Z,140
2018-08-28T15:04:13.258Z,138
2018-08-28T15:05:12.127Z,137
2018-08-28T15:06:11.200Z,131
2018-08-28T15:07:11.765Z,123