createdAt,value
2023-12-12T00:02:12.554Z,13.56
2023-12-12T00:04:39.228Z,13.42
2023-12-12T00:07:06.024Z,13.32
2023-12-12T00:09:32.711Z,13.24
2023-12-12T00:11:59.391Z,13.17
2023-12-12T00:14:28.538Z,13.12
2023-12-12T00:16:57.410Z,13.08
2023-12-12T00:19:24.091Z,13.05
2023-12-12T00:21:51.157Z,13.02
2023-12-12T00:24:17.805Z,13.00
2023-12-12T00:26:46.589Z,12.96
2023-12-12T00:29:13.424Z,12.94
2023-12-12T00:31:40.133Z,12.93
2023-12-12T00:34:09.057Z,12.91
2023-12-12T00:36:35.872Z,12.89
2023-12-12T00:39:02.550Z,12.88
2023-12-12T00:41:33.896Z,12.86
2023-12-12T00:44:00.676Z,12.85
2023-12-12T00:46:27.648Z,12.85
2023-12-12T00:48:54.423Z,12.83
2023-12-12T00:51:21.200Z,12.83
2023-12-12T00:53:50.056Z,12.82
2023-12-12T00:56:16.852Z,12.81
2023-12-12T00:58:43.580Z,12.80
2023-12-12T01:01:12.250Z,12.79
2023-12-12T01:03:39.578Z,12.79
2023-12-12T01:06:07.099Z,12.78
2023-12-12T01:08:34.555Z,12.77
2023-12-12T01:11:01.232Z,12.77
2023-12-12T01:13:27.930Z,12.75
2023-12-12T01:15:57.191Z,12.75
2023-12-12T01:18:23.869Z,12.75
2023-12-12T01:20:50.566Z,12.74
2023-12-12T01:23:17.213Z,12.73
2023-12-12T01:25:46.462Z,12.74
2023-12-12T01:28:15.402Z,12.74
2023-12-12T01:30:42.034Z,12.74
2023-12-12T01:33:08.721Z,12.73
2023-12-12T01:35:37.595Z,12.74
2023-12-12T01:38:04.278Z,12.73
2023-12-12T01:40:33.141Z,12.73
2023-12-12T01:43:08.848Z,12.74
2023-12-12T01:45:37.842Z,12.72
2023-12-12T01:48:04.991Z,12.72
2023-12-12T01:50:31.672Z,12.72
2023-12-12T01:52:58.447Z,12.72
2023-12-12T01:55:27.567Z,12.73
2023-12-12T01:57:54.447Z,12.72
2023-12-12T02:00:21.089Z,12.72
2023-12-12T02:02:47.827Z,12.72
2023-12-12T02:05:15.230Z,12.70
2023-12-12T02:07:42.502Z,12.71
2023-12-12T02:10:09.813Z,12.70
2023-12-12T02:12:39.027Z,12.69
2023-12-12T02:15:06.260Z,12.68
2023-12-12T02:17:33.140Z,12.69
2023-12-12T02:20:00.120Z,12.70
2023-12-12T02:22:27.388Z,12.68
2023-12-12T02:24:56.845Z,12.68
2023-12-12T02:27:25.909Z,12.67
2023-12-12T02:29:55.010Z,12.65
2023-12-12T02:32:21.747Z,12.66
2023-12-12T02:34:48.426Z,12.66
2023-12-12T02:37:15.194Z,12.65
2023-12-12T02:39:42.935Z,12.65
2023-12-12T02:42:09.554Z,12.65
2023-12-12T02:44:38.406Z,12.64
2023-12-12T02:47:07.566Z,12.65
2023-12-12T02:49:34.348Z,12.65
2023-12-12T02:52:01.121Z,12.64
2023-12-12T02:54:27.843Z,12.65
2023-12-12T02:56:55.400Z,12.65
2023-12-12T02:59:22.038Z,12.65
2023-12-12T03:01:49.894Z,12.63
2023-12-12T03:04:16.795Z,12.63
2023-12-12T03:06:45.755Z,12.65
2023-12-12T03:09:13.054Z,12.64
2023-12-12T03:11:39.728Z,12.63
2023-12-12T03:14:08.882Z,12.63
2023-12-12T03:16:35.676Z,12.63
2023-12-12T03:19:04.870Z,12.64
2023-12-12T03:21:34.022Z,12.64
2023-12-12T03:24:03.221Z,12.63
2023-12-12T03:26:32.032Z,12.63
2023-12-12T03:29:00.903Z,12.65
2023-12-12T03:31:27.496Z,12.63
2023-12-12T03:33:54.140Z,12.64
2023-12-12T03:36:20.812Z,12.63
2023-12-12T03:38:47.523Z,12.63
2023-12-12T03:41:14.157Z,12.62
2023-12-12T03:43:40.751Z,12.63
2023-12-12T03:46:12.009Z,12.64
2023-12-12T03:48:38.665Z,12.63
2023-12-12T03:51:05.848Z,12.63
2023-12-12T03:53:34.817Z,12.63
2023-12-12T03:56:01.481Z,12.63
2023-12-12T03:58:28.151Z,12.64
2023-12-12T04:00:55.025Z,12.63
2023-12-12T04:03:22.112Z,12.64
2023-12-12T04:05:51.127Z,12.62
2023-12-12T04:08:17.765Z,12.62
2023-12-12T04:10:46.884Z,12.63
2023-12-12T04:13:13.634Z,12.63
2023-12-12T04:15:40.460Z,12.62
2023-12-12T04:18:14.495Z,12.62
2023-12-12T04:20:43.394Z,12.61
2023-12-12T04:23:12.259Z,12.62
2023-12-12T04:25:38.914Z,12.61
2023-12-12T04:28:05.569Z,12.62
2023-12-12T04:30:34.685Z,12.62
2023-12-12T04:33:10.533Z,12.62
2023-12-12T04:35:37.400Z,12.61
2023-12-12T04:38:04.140Z,12.62
2023-12-12T04:40:31.081Z,12.62
2023-12-12T04:42:57.875Z,12.62
2023-12-12T04:45:27.054Z,12.62
2023-12-12T04:47:53.827Z,12.61
2023-12-12T04:50:20.812Z,12.62
2023-12-12T04:52:50.049Z,12.62
2023-12-12T04:55:16.747Z,12.62
2023-12-12T04:57:44.569Z,12.61
2023-12-12T05:00:15.000Z,12.62
2023-12-12T05:02:42.918Z,12.62
2023-12-12T05:05:12.141Z,12.62
2023-12-12T05:07:38.870Z,12.62
2023-12-12T05:10:07.972Z,12.62
2023-12-12T05:12:37.661Z,12.61
2023-12-12T05:15:06.781Z,12.62
2023-12-12T05:17:33.965Z,12.62
2023-12-12T05:20:01.847Z,12.62
2023-12-12T05:22:35.800Z,12.61
2023-12-12T05:25:06.437Z,12.62
2023-12-12T05:27:33.357Z,12.60
2023-12-12T05:30:00.173Z,12.61
2023-12-12T05:32:27.065Z,12.61
2023-12-12T05:34:53.919Z,12.60
2023-12-12T05:37:22.842Z,12.59
2023-12-12T05:39:51.706Z,12.58
2023-12-12T05:42:18.288Z,12.58
2023-12-12T05:44:47.358Z,12.58
2023-12-12T05:47:14.129Z,12.58
2023-12-12T05:49:41.066Z,12.58
2023-12-12T05:52:10.161Z,12.58
2023-12-12T05:54:36.850Z,12.57
2023-12-12T05:57:03.662Z,12.57
2023-12-12T05:59:32.700Z,12.56
2023-12-12T06:01:59.460Z,12.56
2023-12-12T06:04:26.281Z,12.55
2023-12-12T06:06:55.428Z,12.56
2023-12-12T06:09:25.065Z,12.56
2023-12-12T06:11:51.650Z,12.56
2023-12-12T06:14:22.890Z,12.56
2023-12-12T06:16:49.550Z,12.55
2023-12-12T06:19:19.199Z,12.54
2023-12-12T06:21:47.706Z,12.52
2023-12-12T06:24:15.236Z,12.51
2023-12-12T06:26:44.806Z,12.51
2023-12-12T06:29:14.536Z,12.50
2023-12-12T06:31:44.392Z,12.49
2023-12-12T06:34:14.187Z,12.47
2023-12-12T06:36:41.346Z,12.46
2023-12-12T06:39:11.333Z,12.45
2023-12-12T06:41:40.544Z,12.43
2023-12-12T06:44:09.571Z,12.42
2023-12-12T06:46:38.136Z,12.41
2023-12-12T06:49:07.987Z,12.40
2023-12-12T06:51:37.564Z,12.39
2023-12-12T06:54:06.432Z,12.37
2023-12-12T06:56:33.192Z,12.36
2023-12-12T06:59:02.789Z,12.36
2023-12-12T07:01:29.550Z,12.36
2023-12-12T07:03:58.974Z,12.35
2023-12-12T07:06:28.121Z,12.34
2023-12-12T07:08:57.173Z,12.34
2023-12-12T07:11:26.317Z,12.33
2023-12-12T07:13:52.977Z,12.33
2023-12-12T07:16:19.834Z,12.33
2023-12-12T07:18:46.552Z,12.32
2023-12-12T07:21:16.300Z,12.33
2023-12-12T07:23:43.104Z,12.32
2023-12-12T07:26:09.843Z,12.33
2023-12-12T07:28:36.752Z,12.33
2023-12-12T07:31:06.325Z,12.33
2023-12-12T07:33:33.228Z,12.32
2023-12-12T07:35:59.932Z,12.31
2023-12-12T07:38:26.750Z,12.30
2023-12-12T07:40:53.434Z,12.29
2023-12-12T07:43:20.448Z,12.32
2023-12-12T07:45:47.441Z,12.43
2023-12-12T07:48:14.333Z,12.43
2023-12-12T07:50:41.858Z,12.43
2023-12-12T07:53:08.525Z,12.42
2023-12-12T07:55:37.539Z,12.41
2023-12-12T07:58:04.425Z,12.39
2023-12-12T08:00:31.207Z,12.39
2023-12-12T08:03:00.450Z,12.39
2023-12-12T08:05:32.097Z,12.50
2023-12-12T08:08:05.365Z,12.59
2023-12-12T08:10:33.183Z,12.60
2023-12-12T08:12:59.900Z,12.58
2023-12-12T08:15:26.572Z,12.61
2023-12-12T08:17:53.453Z,12.60
2023-12-12T08:20:20.180Z,12.53
2023-12-12T08:22:46.876Z,12.52
2023-12-12T08:25:13.707Z,12.42
2023-12-12T08:27:40.507Z,12.43
2023-12-12T08:30:08.644Z,12.43
2023-12-12T08:32:38.868Z,12.41
2023-12-12T08:35:08.154Z,12.47
2023-12-12T08:37:39.552Z,12.49
2023-12-12T08:40:06.841Z,12.54
2023-12-12T08:42:33.868Z,12.51
2023-12-12T08:45:00.586Z,12.49
2023-12-12T08:47:30.321Z,12.54
2023-12-12T08:49:57.204Z,12.59
2023-12-12T08:52:24.054Z,12.58
2023-12-12T08:54:50.816Z,12.63
2023-12-12T08:57:20.856Z,12.67
2023-12-12T08:59:50.504Z,12.65
2023-12-12T09:02:18.576Z,12.64
2023-12-12T09:04:45.369Z,12.69
2023-12-12T09:07:12.076Z,12.74
2023-12-12T09:09:38.827Z,12.69
2023-12-12T09:12:06.683Z,12.63
2023-12-12T09:14:33.275Z,12.57
2023-12-12T09:17:01.990Z,12.55
2023-12-12T09:19:28.850Z,12.54
2023-12-12T09:21:57.186Z,12.50
2023-12-12T09:24:24.624Z,12.50
2023-12-12T09:26:53.483Z,12.48
2023-12-12T09:29:25.434Z,12.48
2023-12-12T09:31:52.306Z,12.49
2023-12-12T09:34:18.972Z,12.58
2023-12-12T09:36:45.689Z,12.60
2023-12-12T09:39:13.591Z,12.64
2023-12-12T09:41:45.175Z,12.65
2023-12-12T09:44:13.628Z,12.66
2023-12-12T09:46:43.580Z,12.65
2023-12-12T09:49:13.077Z,12.64
2023-12-12T09:51:42.153Z,12.63
2023-12-12T09:54:11.344Z,12.67
2023-12-12T09:56:41.612Z,12.70
2023-12-12T09:59:08.512Z,12.66
2023-12-12T10:01:35.909Z,12.78
2023-12-12T10:04:09.335Z,12.90
2023-12-12T10:06:42.834Z,12.95
2023-12-12T10:09:13.165Z,12.98
2023-12-12T10:11:41.997Z,12.98
2023-12-12T10:14:10.204Z,13.01
2023-12-12T10:16:37.131Z,13.01
2023-12-12T10:19:04.822Z,13.03
2023-12-12T10:21:31.801Z,13.02
2023-12-12T10:23:59.605Z,13.04
2023-12-12T10:26:30.929Z,13.05
2023-12-12T10:28:59.479Z,13.06
2023-12-12T10:31:31.077Z,13.07
2023-12-12T10:34:00.556Z,13.05
2023-12-12T10:36:30.112Z,13.06
2023-12-12T10:39:12.307Z,13.06
2023-12-12T10:41:39.020Z,13.06
2023-12-12T10:44:09.924Z,13.08
2023-12-12T10:46:42.444Z,13.10
2023-12-12T10:49:12.281Z,13.16
2023-12-12T10:51:39.190Z,13.18
2023-12-12T10:54:07.796Z,13.11
2023-12-12T10:56:39.476Z,13.03
2023-12-12T10:59:56.160Z,12.95
2023-12-12T11:02:00.568Z,12.87
2023-12-12T11:04:27.355Z,12.80
2023-12-12T11:06:57.409Z,12.74
2023-12-12T11:09:24.200Z,12.68
2023-12-12T11:11:55.654Z,12.64
2023-12-12T11:14:27.609Z,12.59
2023-12-12T11:17:02.541Z,12.57
2023-12-12T11:19:29.466Z,12.53
2023-12-12T11:21:56.585Z,12.50
2023-12-12T11:25:02.072Z,12.50
2023-12-12T11:27:29.787Z,12.49
2023-12-12T11:29:56.434Z,12.48
2023-12-12T11:32:30.764Z,12.46
2023-12-12T11:34:58.056Z,12.45
2023-12-12T11:37:40.707Z,12.45
2023-12-12T11:40:08.084Z,12.46
2023-12-12T11:42:34.904Z,12.45
2023-12-12T11:45:02.901Z,12.44
2023-12-12T11:47:35.871Z,12.44
2023-12-12T11:50:16.597Z,12.43
2023-12-12T11:52:44.088Z,12.45
2023-12-12T11:55:22.886Z,12.52
2023-12-12T11:57:50.090Z,12.58
2023-12-12T12:00:21.872Z,12.65
2023-12-12T12:02:48.771Z,12.70
2023-12-12T12:05:16.225Z,12.71
2023-12-12T12:07:45.387Z,12.73
2023-12-12T12:10:14.805Z,12.77
2023-12-12T12:12:50.709Z,12.86
2023-12-12T12:15:22.124Z,12.91
2023-12-12T12:17:49.060Z,12.93
2023-12-12T12:20:15.846Z,12.96
2023-12-12T12:22:44.762Z,13.02
2023-12-12T12:25:12.060Z,13.06
2023-12-12T12:27:50.547Z,13.07
2023-12-12T12:30:18.689Z,13.11
2023-12-12T12:33:17.884Z,13.19
2023-12-12T12:35:51.867Z,13.23
2023-12-12T12:38:25.227Z,13.28
2023-12-12T12:40:51.984Z,13.31
2023-12-12T12:43:19.586Z,13.33
2023-12-12T12:45:47.084Z,13.34
2023-12-12T12:48:20.298Z,13.34
2023-12-12T12:50:49.851Z,13.34
2023-12-12T12:53:16.928Z,13.35
2023-12-12T12:55:44.520Z,13.37
2023-12-12T12:58:12.462Z,13.40
2023-12-12T13:00:45.930Z,13.42
2023-12-12T13:03:16.419Z,13.42
2023-12-12T13:05:43.177Z,13.43
2023-12-12T13:08:13.325Z,13.43
2023-12-12T13:10:47.811Z,13.42
2023-12-12T13:13:19.362Z,13.39
2023-12-12T13:15:48.309Z,13.37
2023-12-12T13:18:19.316Z,13.34
2023-12-12T13:20:49.087Z,13.27
2023-12-12T13:23:16.112Z,13.20
2023-12-12T13:25:47.474Z,13.10
2023-12-12T13:28:16.274Z,13.02
2023-12-12T13:30:43.021Z,12.95
2023-12-12T13:33:11.554Z,12.92
2023-12-12T13:35:38.566Z,12.89
2023-12-12T13:38:07.901Z,12.88
2023-12-12T13:40:34.934Z,12.84
2023-12-12T13:43:02.009Z,12.81
2023-12-12T13:45:28.931Z,12.79
2023-12-12T13:47:55.885Z,12.78
2023-12-12T13:50:23.556Z,12.77
2023-12-12T13:52:54.424Z,12.76
2023-12-12T13:55:21.251Z,12.80
2023-12-12T13:57:48.054Z,12.83
2023-12-12T14:00:18.353Z,12.85
2023-12-12T14:02:47.838Z,12.88
2023-12-12T14:05:14.862Z,12.88
2023-12-12T14:07:42.285Z,12.89
2023-12-12T14:10:09.354Z,12.92
2023-12-12T14:12:36.798Z,12.93
2023-12-12T14:15:05.107Z,12.97
2023-12-12T14:17:31.995Z,12.97
2023-12-12T14:20:03.548Z,12.98
2023-12-12T14:22:32.632Z,12.95
2023-12-12T14:25:00.827Z,12.92
2023-12-12T14:27:27.832Z,12.92
2023-12-12T14:29:58.248Z,12.92
2023-12-12T14:32:24.974Z,12.91
2023-12-12T14:34:52.264Z,12.91
2023-12-12T14:37:19.020Z,12.91
2023-12-12T14:39:45.698Z,12.93
2023-12-12T14:42:12.409Z,12.95
2023-12-12T14:44:43.697Z,12.99
2023-12-12T14:47:11.350Z,13.00
2023-12-12T14:49:40.600Z,12.99
2023-12-12T14:52:09.583Z,12.98
2023-12-12T14:54:37.098Z,12.98
2023-12-12T14:57:10.118Z,12.97
2023-12-12T14:59:45.193Z,12.96
2023-12-12T15:02:13.496Z,12.96
2023-12-12T15:04:40.210Z,12.95
2023-12-12T15:07:06.988Z,12.92
2023-12-12T15:09:35.853Z,12.93
2023-12-12T15:12:02.610Z,12.93
2023-12-12T15:14:30.688Z,12.93
2023-12-12T15:16:57.683Z,12.93
2023-12-12T15:19:24.424Z,12.94
2023-12-12T15:21:53.859Z,12.95
2023-12-12T15:24:20.444Z,12.96
2023-12-12T15:26:47.135Z,12.96
2023-12-12T15:29:13.883Z,12.97
2023-12-12T15:31:43.069Z,12.97
2023-12-12T15:34:10.124Z,12.97
2023-12-12T15:36:36.866Z,12.96
2023-12-12T15:39:06.023Z,12.95
2023-12-12T15:41:32.767Z,12.95
2023-12-12T15:44:00.821Z,12.96
2023-12-12T15:46:27.522Z,12.94
2023-12-12T15:48:54.351Z,12.93
2023-12-12T15:51:28.297Z,12.91
2023-12-12T15:53:56.334Z,12.86
2023-12-12T15:56:23.030Z,12.83
2023-12-12T15:58:55.208Z,12.78
2023-12-12T16:01:22.502Z,12.75
2023-12-12T16:03:55.984Z,12.70
2023-12-12T16:06:24.737Z,12.68
2023-12-12T16:08:51.540Z,12.66
2023-12-12T16:11:20.628Z,12.62
2023-12-12T16:13:50.456Z,12.58
2023-12-12T16:16:17.491Z,12.56
2023-12-12T16:18:44.575Z,12.53
2023-12-12T16:21:11.415Z,12.53
2023-12-12T16:23:40.543Z,12.51
2023-12-12T16:26:07.266Z,12.52
2023-12-12T16:28:34.080Z,12.49
2023-12-12T16:31:00.886Z,12.51
2023-12-12T16:33:29.088Z,12.53
2023-12-12T16:35:55.911Z,12.50
2023-12-12T16:38:22.586Z,12.47
2023-12-12T16:40:51.816Z,12.46
2023-12-12T16:43:18.720Z,12.55
2023-12-12T16:45:45.414Z,12.54
2023-12-12T16:48:13.226Z,12.52
2023-12-12T16:50:40.540Z,12.41
2023-12-12T16:53:11.318Z,12.26
2023-12-12T16:55:38.063Z,12.11
2023-12-12T16:58:08.715Z,11.98
2023-12-12T17:00:35.612Z,11.87
2023-12-12T17:03:07.019Z,11.80
2023-12-12T17:05:33.930Z,11.72
2023-12-12T17:08:00.825Z,11.66
2023-12-12T17:10:30.575Z,11.62
2023-12-12T17:12:58.556Z,11.59
2023-12-12T17:15:26.178Z,11.61
2023-12-12T17:17:52.994Z,11.61
2023-12-12T17:20:22.214Z,11.59
2023-12-12T17:22:48.914Z,11.58
2023-12-12T17:25:18.068Z,11.55
2023-12-12T17:27:46.994Z,11.53
2023-12-12T17:30:14.595Z,11.52
2023-12-12T17:32:42.803Z,11.50
2023-12-12T17:35:09.768Z,11.48
2023-12-12T17:37:39.164Z,11.47
2023-12-12T17:40:06.889Z,11.45
2023-12-12T17:42:33.655Z,11.45
2023-12-12T17:45:00.700Z,11.43
2023-12-12T17:47:30.287Z,11.42
2023-12-12T17:49:57.247Z,11.41
2023-12-12T17:52:24.218Z,11.40
2023-12-12T17:54:55.607Z,11.41
2023-12-12T17:57:22.466Z,11.39
2023-12-12T17:59:51.720Z,11.40
2023-12-12T18:02:18.315Z,11.37
2023-12-12T18:04:46.334Z,11.36
2023-12-12T18:07:13.049Z,11.37
2023-12-12T18:09:40.983Z,11.34
2023-12-12T18:12:08.015Z,11.34
2023-12-12T18:14:34.701Z,11.33
2023-12-12T18:17:04.840Z,11.42
2023-12-12T18:19:32.626Z,11.38
2023-12-12T18:21:59.823Z,11.37
2023-12-12T18:24:29.063Z,11.35
2023-12-12T18:26:58.277Z,11.28
2023-12-12T18:29:27.058Z,11.25
2023-12-12T18:31:54.113Z,11.23
2023-12-12T18:34:21.149Z,11.22
2023-12-12T18:36:48.376Z,11.22
2023-12-12T18:39:16.164Z,11.20
2023-12-12T18:41:45.606Z,11.19
2023-12-12T18:44:15.106Z,11.15
2023-12-12T18:46:43.319Z,11.14
2023-12-12T18:49:15.352Z,11.16
2023-12-12T18:51:42.382Z,11.15
2023-12-12T18:54:09.077Z,11.14
2023-12-12T18:56:36.020Z,11.11
2023-12-12T18:59:02.724Z,11.09
2023-12-12T19:01:31.070Z,11.09
2023-12-12T19:03:59.065Z,11.09
2023-12-12T19:06:25.747Z,11.06
2023-12-12T19:08:53.022Z,11.08
2023-12-12T19:11:23.378Z,11.06
2023-12-12T19:13:50.120Z,11.04
2023-12-12T19:16:17.586Z,11.05
2023-12-12T19:18:46.640Z,11.08
2023-12-12T19:21:13.411Z,11.09
2023-12-12T19:23:40.177Z,11.10
2023-12-12T19:26:07.377Z,11.09
2023-12-12T19:28:34.037Z,11.10
2023-12-12T19:31:01.286Z,11.10
2023-12-12T19:33:28.358Z,11.15
2023-12-12T19:35:57.217Z,11.30
2023-12-12T19:38:23.873Z,11.50
2023-12-12T19:40:51.326Z,11.76
2023-12-12T19:43:18.787Z,12.07
2023-12-12T19:45:46.255Z,12.42
2023-12-12T19:48:13.076Z,12.77
2023-12-12T19:50:42.116Z,13.14
2023-12-12T19:53:10.035Z,13.57
2023-12-12T19:55:36.675Z,13.99
2023-12-12T19:58:06.334Z,14.36
2023-12-12T20:00:33.030Z,14.70
2023-12-12T20:02:59.686Z,14.96
2023-12-12T20:05:28.608Z,15.08
2023-12-12T20:07:55.299Z,15.09
2023-12-12T20:10:22.087Z,15.04
2023-12-12T20:12:49.423Z,14.96
2023-12-12T20:15:16.383Z,14.85
2023-12-12T20:17:46.029Z,14.74
2023-12-12T20:20:15.725Z,14.61
2023-12-12T20:22:45.683Z,14.49
2023-12-12T20:25:15.066Z,14.39
2023-12-12T20:27:46.493Z,14.27
2023-12-12T20:30:15.824Z,14.18
2023-12-12T20:32:44.281Z,14.06
2023-12-12T20:35:11.098Z,13.98
2023-12-12T20:37:37.885Z,13.88
2023-12-12T20:40:12.022Z,13.78
2023-12-12T20:42:38.731Z,13.69
2023-12-12T20:45:07.535Z,13.58
2023-12-12T20:47:35.471Z,13.49
2023-12-12T20:50:02.667Z,13.40
2023-12-12T20:52:29.441Z,13.30
2023-12-12T20:55:00.709Z,13.21
2023-12-12T20:57:27.504Z,13.14
2023-12-12T20:59:54.222Z,13.05
2023-12-12T21:02:21.053Z,12.97
2023-12-12T21:07:16.087Z,12.82
2023-12-12T21:09:45.377Z,12.76
2023-12-12T21:12:12.060Z,12.71
2023-12-12T21:14:38.721Z,12.65
2023-12-12T21:17:08.531Z,12.59
2023-12-12T21:19:35.600Z,12.54
2023-12-12T21:22:02.382Z,12.48
2023-12-12T21:24:29.011Z,12.44
2023-12-12T21:26:58.148Z,12.38
2023-12-12T21:29:27.799Z,12.33
2023-12-12T21:31:54.616Z,12.29
2023-12-12T21:34:21.436Z,12.25
2023-12-12T21:36:48.223Z,12.19
2023-12-12T21:39:17.084Z,12.15
2023-12-12T21:41:48.433Z,12.13
2023-12-12T21:44:17.778Z,12.08
2023-12-12T21:46:44.418Z,12.04
2023-12-12T21:49:14.439Z,11.99
2023-12-12T21:51:41.394Z,11.95
2023-12-12T21:54:10.985Z,11.91
2023-12-12T21:56:38.016Z,11.89
2023-12-12T21:59:04.869Z,11.86
2023-12-12T22:01:37.091Z,11.82
2023-12-12T22:04:09.225Z,11.65
2023-12-12T22:06:39.807Z,12.07
2023-12-12T22:09:08.811Z,12.58
2023-12-12T22:11:35.490Z,12.92
2023-12-12T22:14:02.192Z,13.13
2023-12-12T22:16:31.477Z,13.25
2023-12-12T22:19:00.239Z,13.35
2023-12-12T22:21:29.041Z,13.42
2023-12-12T22:23:56.217Z,13.51
2023-12-12T22:26:25.128Z,13.58
2023-12-12T22:28:52.558Z,13.62
2023-12-12T22:31:21.505Z,13.65
2023-12-12T22:33:48.517Z,13.67
2023-12-12T22:36:19.331Z,13.43
2023-12-12T22:38:49.939Z,13.07
2023-12-12T22:41:21.232Z,12.72
2023-12-12T22:43:52.868Z,12.49
2023-12-12T22:46:20.678Z,12.31
2023-12-12T22:48:47.510Z,12.16
2023-12-12T22:51:23.849Z,12.06
2023-12-12T22:53:50.977Z,11.93
2023-12-12T22:56:25.050Z,11.86
2023-12-12T22:58:54.161Z,12.09
2023-12-12T23:01:22.953Z,12.03
2023-12-12T23:03:54.054Z,11.90
2023-12-12T23:06:23.760Z,11.80
2023-12-12T23:08:51.792Z,11.71
2023-12-12T23:11:20.750Z,11.64
2023-12-12T23:13:47.485Z,11.59
2023-12-12T23:16:14.266Z,11.53
2023-12-12T23:18:43.258Z,11.48
2023-12-12T23:21:09.924Z,11.45
2023-12-12T23:23:36.582Z,11.41
2023-12-12T23:26:03.201Z,11.39
2023-12-12T23:28:29.909Z,11.37
2023-12-12T23:31:05.742Z,11.34
2023-12-12T23:33:37.366Z,11.31
2023-12-12T23:36:04.350Z,11.29
2023-12-12T23:38:30.955Z,11.28
2023-12-12T23:40:57.623Z,11.25
2023-12-12T23:43:24.313Z,11.24
2023-12-12T23:45:51.464Z,11.22
2023-12-12T23:48:18.543Z,11.20
2023-12-12T23:50:45.194Z,11.19
2023-12-12T23:53:13.920Z,11.18
2023-12-12T23:55:42.995Z,11.17
2023-12-12T23:58:09.748Z,11.14
