createdAt,value
2019-04-06T00:00:58.429Z,5.90
2019-04-06T00:03:27.327Z,5.90
2019-04-06T00:05:58.069Z,5.90
2019-04-06T00:08:26.350Z,5.80
2019-04-06T00:10:55.648Z,5.90
2019-04-06T00:13:25.279Z,5.80
2019-04-06T00:15:54.669Z,5.80
2019-04-06T00:18:23.916Z,5.90
2019-04-06T00:20:53.069Z,5.90
2019-04-06T00:23:22.268Z,5.90
2019-04-06T00:25:51.388Z,5.90
2019-04-06T00:28:20.838Z,5.70
2019-04-06T00:30:57.689Z,5.80
2019-04-06T00:33:28.088Z,5.80
2019-04-06T00:35:57.151Z,5.80
2019-04-06T00:38:26.529Z,5.90
2019-04-06T00:40:56.549Z,5.80
2019-04-06T00:43:25.628Z,5.80
2019-04-06T00:45:54.471Z,5.80
2019-04-06T00:48:23.448Z,5.80
2019-04-06T00:50:52.428Z,5.90
2019-04-06T00:53:21.368Z,5.80
2019-04-06T00:55:55.517Z,5.80
2019-04-06T00:58:21.148Z,5.70
2019-04-06T01:00:50.129Z,5.70
2019-04-06T01:03:19.008Z,5.60
2019-04-06T01:05:47.788Z,5.60
2019-04-06T01:08:16.767Z,5.60
2019-04-06T01:10:46.409Z,5.60
2019-04-06T01:13:15.277Z,5.60
2019-04-06T01:15:44.328Z,5.60
2019-04-06T01:18:13.268Z,5.60
2019-04-06T01:20:42.430Z,5.60
2019-04-06T01:23:11.809Z,5.70
2019-04-06T01:25:41.608Z,5.70
2019-04-06T01:28:10.949Z,5.70
2019-04-06T01:30:40.929Z,5.60
2019-04-06T01:33:10.064Z,5.60
2019-04-06T01:35:40.188Z,5.60
2019-04-06T01:38:09.209Z,5.60
2019-04-06T01:40:38.548Z,5.60
2019-04-06T01:43:07.634Z,5.60
2019-04-06T01:45:36.668Z,5.60
2019-04-06T01:48:06.228Z,5.60
2019-04-06T01:50:35.890Z,5.50
2019-04-06T01:53:04.688Z,5.50
2019-04-06T01:55:33.629Z,5.50
2019-04-06T01:58:02.408Z,5.50
2019-04-06T02:00:31.368Z,5.50
2019-04-06T02:03:00.449Z,5.40
2019-04-06T02:05:29.409Z,5.40
2019-04-06T02:07:58.449Z,5.50
2019-04-06T02:10:27.608Z,5.40
2019-04-06T02:12:57.553Z,5.40
2019-04-06T02:15:26.349Z,5.40
2019-04-06T02:17:55.448Z,5.40
2019-04-06T02:20:24.390Z,5.40
2019-04-06T02:22:53.236Z,5.40
2019-04-06T02:25:22.668Z,5.40
2019-04-06T02:27:52.849Z,5.40
2019-04-06T02:30:23.692Z,5.40
2019-04-06T02:33:10.770Z,5.40
2019-04-06T02:35:57.870Z,5.40
2019-04-06T02:38:30.911Z,5.40
2019-04-06T02:41:13.069Z,5.40
2019-04-06T02:43:42.810Z,5.40
2019-04-06T02:46:11.750Z,5.40
2019-04-06T02:48:40.668Z,5.40
2019-04-06T02:51:09.689Z,5.30
2019-04-06T02:53:38.591Z,5.40
2019-04-06T02:56:08.052Z,5.40
2019-04-06T02:58:37.964Z,5.40
2019-04-06T03:01:08.128Z,5.40
2019-04-06T03:03:37.670Z,5.40
2019-04-06T03:06:06.629Z,5.50
2019-04-06T03:08:36.429Z,5.50
2019-04-06T03:11:05.634Z,5.50
2019-04-06T03:13:34.909Z,5.50
2019-04-06T03:16:04.170Z,5.50
2019-04-06T03:18:33.609Z,5.50
2019-04-06T03:21:03.317Z,5.60
2019-04-06T03:23:32.258Z,5.50
2019-04-06T03:26:02.304Z,5.50
2019-04-06T03:28:31.721Z,5.50
2019-04-06T03:31:01.837Z,5.50
2019-04-06T03:33:31.553Z,5.50
2019-04-06T03:36:00.484Z,5.50
2019-04-06T03:38:29.790Z,5.50
2019-04-06T03:40:58.909Z,5.50
2019-04-06T03:43:27.763Z,5.60
2019-04-06T03:45:56.688Z,5.60
2019-04-06T03:48:26.716Z,5.50
2019-04-06T03:50:56.198Z,5.50
2019-04-06T03:53:25.788Z,5.40
2019-04-06T03:55:55.108Z,5.50
2019-04-06T03:58:24.702Z,5.60
2019-04-06T04:00:54.049Z,5.60
2019-04-06T04:03:23.112Z,5.60
2019-04-06T04:05:52.189Z,5.50
2019-04-06T04:08:21.472Z,5.50
2019-04-06T04:10:50.249Z,5.50
2019-04-06T04:13:19.188Z,5.50
2019-04-06T04:15:48.218Z,5.40
2019-04-06T04:18:17.149Z,5.40
2019-04-06T04:20:46.201Z,5.40
2019-04-06T04:23:16.089Z,5.40
2019-04-06T04:25:44.992Z,5.40
2019-04-06T04:28:14.089Z,5.40
2019-04-06T04:30:42.969Z,5.40
2019-04-06T04:33:12.352Z,5.50
2019-04-06T04:35:41.552Z,5.50
2019-04-06T04:38:10.929Z,5.50
2019-04-06T04:40:40.551Z,5.50
2019-04-06T04:43:09.669Z,5.40
2019-04-06T04:45:38.429Z,5.40
2019-04-06T04:48:07.356Z,5.40
2019-04-06T04:50:37.272Z,5.40
2019-04-06T04:53:06.390Z,5.40
2019-04-06T04:55:36.714Z,5.40
2019-04-06T04:58:05.688Z,5.50
2019-04-06T05:00:34.931Z,5.40
2019-04-06T05:03:04.010Z,5.40
2019-04-06T05:05:33.277Z,5.40
2019-04-06T05:08:02.159Z,5.30
2019-04-06T05:10:32.048Z,5.40
2019-04-06T05:13:03.890Z,5.40
2019-04-06T05:15:45.068Z,5.40
2019-04-06T05:18:14.249Z,5.40
2019-04-06T05:20:43.528Z,5.40
2019-04-06T05:23:12.988Z,5.30
2019-04-06T05:25:41.975Z,5.40
2019-04-06T05:28:11.275Z,5.40
2019-04-06T05:30:40.149Z,5.40
2019-04-06T05:33:09.810Z,5.40
2019-04-06T05:35:39.769Z,5.40
2019-04-06T05:38:08.749Z,5.40
2019-04-06T05:40:41.709Z,5.40
2019-04-06T05:43:10.688Z,5.40
2019-04-06T05:45:39.951Z,5.40
2019-04-06T05:48:09.028Z,5.40
2019-04-06T05:50:37.841Z,5.40
2019-04-06T05:53:07.047Z,5.40
2019-04-06T05:55:36.569Z,5.40
2019-04-06T05:58:09.675Z,5.40
2019-04-06T06:00:40.122Z,5.40
2019-04-06T06:03:10.157Z,5.40
2019-04-06T06:05:40.282Z,5.30
2019-04-06T06:08:10.299Z,5.30
2019-04-06T06:10:39.548Z,5.30
2019-04-06T06:13:09.128Z,5.30
2019-04-06T06:15:40.488Z,5.40
2019-04-06T06:18:11.169Z,5.40
2019-04-06T06:20:40.148Z,5.40
2019-04-06T06:23:10.136Z,5.40
2019-04-06T06:25:40.748Z,5.40
2019-04-06T06:28:15.026Z,5.50
2019-04-06T06:30:40.849Z,5.40
2019-04-06T06:33:10.528Z,5.50
2019-04-06T06:35:40.008Z,5.40
2019-04-06T06:38:09.453Z,5.40
2019-04-06T06:40:38.888Z,5.50
2019-04-06T06:43:08.328Z,5.50
2019-04-06T06:45:37.728Z,5.50
2019-04-06T06:48:06.828Z,5.50
2019-04-06T06:50:36.008Z,5.50
2019-04-06T06:53:05.554Z,5.50
2019-04-06T06:55:35.045Z,5.50
2019-04-06T06:58:04.050Z,5.50
2019-04-06T07:00:33.948Z,5.50
2019-04-06T07:03:02.638Z,5.50
2019-04-06T07:05:31.448Z,5.60
2019-04-06T07:08:01.536Z,5.50
2019-04-06T07:10:30.823Z,5.50
2019-04-06T07:12:59.790Z,5.40
2019-04-06T07:15:30.928Z,5.40
2019-04-06T07:18:00.357Z,5.40
2019-04-06T07:20:31.576Z,5.30
2019-04-06T07:23:00.528Z,5.20
2019-04-06T07:25:29.628Z,5.20
2019-04-06T07:27:58.596Z,5.30
2019-04-06T07:30:27.926Z,5.30
2019-04-06T07:32:57.468Z,5.30
2019-04-06T07:35:26.688Z,5.40
2019-04-06T07:37:56.608Z,5.40
2019-04-06T07:40:25.548Z,5.50
2019-04-06T07:42:55.307Z,5.50
2019-04-06T07:45:24.508Z,5.60
2019-04-06T07:47:54.267Z,5.60
2019-04-06T07:50:23.348Z,5.60
2019-04-06T07:52:54.749Z,5.60
2019-04-06T07:55:24.028Z,5.60
2019-04-06T07:57:54.348Z,5.60
2019-04-06T08:00:26.173Z,5.60
2019-04-06T08:02:55.428Z,5.60
2019-04-06T08:05:24.442Z,5.60
2019-04-06T08:07:54.059Z,5.60
2019-04-06T08:10:23.774Z,5.70
2019-04-06T08:12:53.888Z,5.70
2019-04-06T08:15:23.408Z,5.70
2019-04-06T08:17:53.488Z,5.80
2019-04-06T08:20:22.893Z,5.90
2019-04-06T08:22:52.409Z,5.80
2019-04-06T08:25:21.330Z,5.80
2019-04-06T08:27:50.112Z,5.80
2019-04-06T08:30:18.909Z,5.80
2019-04-06T08:32:49.208Z,5.80
2019-04-06T08:35:25.211Z,5.90
2019-04-06T08:37:50.304Z,5.90
2019-04-06T08:40:19.718Z,5.90
2019-04-06T08:42:49.149Z,6.00
2019-04-06T08:45:18.718Z,6.10
2019-04-06T08:47:47.629Z,6.10
2019-04-06T08:50:17.615Z,6.20
2019-04-06T08:52:46.890Z,6.20
2019-04-06T08:55:15.808Z,6.20
2019-04-06T08:57:44.988Z,6.30
2019-04-06T09:00:14.047Z,6.40
2019-04-06T09:02:43.088Z,6.40
2019-04-06T09:05:12.570Z,6.40
2019-04-06T09:07:42.373Z,6.40
2019-04-06T09:10:12.415Z,6.40
2019-04-06T09:12:41.628Z,6.40
2019-04-06T09:15:10.528Z,6.30
2019-04-06T09:17:40.442Z,6.30
2019-04-06T09:20:09.857Z,6.30
2019-04-06T09:22:40.208Z,6.40
2019-04-06T09:25:10.282Z,6.40
2019-04-06T09:27:40.088Z,6.50
2019-04-06T09:30:09.196Z,6.40
2019-04-06T09:32:38.387Z,6.50
2019-04-06T09:35:07.348Z,6.40
2019-04-06T09:37:37.348Z,6.30
2019-04-06T09:40:07.588Z,6.30
2019-04-06T09:42:37.205Z,6.30
2019-04-06T09:45:26.048Z,6.20
2019-04-06T09:48:11.848Z,6.20
2019-04-06T09:50:58.688Z,6.20
2019-04-06T09:53:41.451Z,6.10
2019-04-06T09:56:14.768Z,6.10
2019-04-06T09:58:45.372Z,6.20
2019-04-06T10:01:36.932Z,6.20
2019-04-06T10:03:56.888Z,6.20
2019-04-06T10:06:27.921Z,6.20
2019-04-06T10:09:17.408Z,6.30
2019-04-06T10:12:03.433Z,6.30
2019-04-06T10:14:50.109Z,6.20
2019-04-06T10:17:39.429Z,6.20
2019-04-06T10:20:24.288Z,6.30
2019-04-06T10:22:55.330Z,6.30
2019-04-06T10:25:28.929Z,6.30
2019-04-06T10:28:16.289Z,6.30
2019-04-06T10:30:49.828Z,6.30
2019-04-06T10:33:20.348Z,6.30
2019-04-06T10:36:09.732Z,6.30
2019-04-06T10:38:49.308Z,6.30
2019-04-06T10:41:19.710Z,6.30
2019-04-06T10:44:06.768Z,6.30
2019-04-06T10:46:43.296Z,6.40
2019-04-06T10:49:13.948Z,6.50
2019-04-06T10:52:00.108Z,6.60
2019-04-06T10:54:39.408Z,6.70
2019-04-06T10:57:09.986Z,6.70
2019-04-06T10:59:46.268Z,6.70
2019-04-06T11:02:33.590Z,6.70
2019-04-06T11:05:20.711Z,6.60
2019-04-06T11:07:54.287Z,6.70
2019-04-06T11:10:37.049Z,6.70
2019-04-06T11:13:23.868Z,6.70
2019-04-06T11:15:57.351Z,6.80
2019-04-06T11:18:44.000Z,6.80
2019-04-06T11:21:30.490Z,6.80
2019-04-06T11:24:13.428Z,6.80
2019-04-06T11:27:00.353Z,6.90
2019-04-06T11:29:37.849Z,6.80
2019-04-06T11:32:23.648Z,6.70
2019-04-06T11:35:00.208Z,6.80
2019-04-06T11:37:43.477Z,6.70
2019-04-06T11:40:32.922Z,6.70
2019-04-06T11:43:09.969Z,6.70
2019-04-06T11:45:49.648Z,6.70
2019-04-06T11:48:23.615Z,6.60
2019-04-06T11:51:00.488Z,6.70
2019-04-06T11:53:31.168Z,6.70
2019-04-06T11:56:06.988Z,6.80
2019-04-06T11:58:41.079Z,6.80
2019-04-06T12:01:12.390Z,6.80
2019-04-06T12:03:42.048Z,6.80
2019-04-06T12:06:15.707Z,6.90
2019-04-06T12:09:01.128Z,7.00
2019-04-06T12:11:48.294Z,7.10
2019-04-06T12:14:22.175Z,7.10
2019-04-06T12:16:52.767Z,7.20
2019-04-06T12:19:31.371Z,7.10
2019-04-06T12:22:01.894Z,7.10
2019-04-06T12:24:36.148Z,7.00
2019-04-06T12:27:06.628Z,7.10
2019-04-06T12:29:53.114Z,7.00
2019-04-06T12:32:32.502Z,7.00
2019-04-06T12:35:18.128Z,7.00
2019-04-06T12:38:05.208Z,6.90
2019-04-06T12:40:41.830Z,6.90
2019-04-06T12:43:12.568Z,6.90
2019-04-06T12:45:51.890Z,6.80
2019-04-06T12:48:37.227Z,6.80
2019-04-06T12:51:19.908Z,6.70
2019-04-06T12:53:53.328Z,6.70
2019-04-06T12:56:33.442Z,6.70
2019-04-06T12:59:04.368Z,6.80
2019-04-06T13:01:37.517Z,6.70
2019-04-06T13:04:24.708Z,6.70
2019-04-06T13:07:01.687Z,6.70
2019-04-06T13:09:35.149Z,6.70
2019-04-06T13:12:11.831Z,6.80
2019-04-06T13:14:59.768Z,6.80
2019-04-06T13:17:39.667Z,6.70
2019-04-06T13:20:10.910Z,6.80
2019-04-06T13:22:53.648Z,6.80
2019-04-06T13:25:26.848Z,6.90
2019-04-06T13:28:03.008Z,7.00
2019-04-06T13:30:36.188Z,7.10
2019-04-06T13:33:09.788Z,7.10
2019-04-06T13:35:40.508Z,7.20
2019-04-06T13:38:11.876Z,7.30
2019-04-06T13:40:54.688Z,7.30
2019-04-06T13:43:28.048Z,7.30
2019-04-06T13:45:59.295Z,7.40
2019-04-06T13:48:32.709Z,7.40
2019-04-06T13:51:18.508Z,7.40
2019-04-06T13:53:55.488Z,7.40
2019-04-06T13:56:25.948Z,7.40
2019-04-06T13:59:02.385Z,7.40
2019-04-06T14:01:34.105Z,7.40
2019-04-06T14:04:12.205Z,7.50
2019-04-06T14:06:48.928Z,7.40
2019-04-06T14:09:19.763Z,7.40
2019-04-06T14:11:50.928Z,7.40
2019-04-06T14:14:37.944Z,7.50
2019-04-06T14:17:09.699Z,7.50
2019-04-06T14:19:46.249Z,7.50
2019-04-06T14:22:25.768Z,7.50
2019-04-06T14:24:56.348Z,7.50
2019-04-06T14:27:29.150Z,7.60
2019-04-06T14:30:14.886Z,7.60
2019-04-06T14:32:45.710Z,7.60
2019-04-06T14:35:32.337Z,7.60
2019-04-06T14:38:03.774Z,7.60
2019-04-06T14:40:49.273Z,7.60
2019-04-06T14:43:25.608Z,7.70
2019-04-06T14:46:05.830Z,7.70
2019-04-06T14:48:45.362Z,7.60
2019-04-06T14:51:25.348Z,7.60
2019-04-06T14:54:08.071Z,7.60
2019-04-06T14:56:41.629Z,7.60
2019-04-06T14:59:12.327Z,7.60
2019-04-06T15:01:59.651Z,7.60
2019-04-06T15:04:43.413Z,7.60
2019-04-06T15:07:31.504Z,7.50
2019-04-06T15:10:20.584Z,7.50
2019-04-06T15:12:52.117Z,7.50
2019-04-06T15:15:31.808Z,7.50
2019-04-06T15:18:09.223Z,7.50
2019-04-06T15:20:46.431Z,7.40
2019-04-06T15:23:16.869Z,7.50
2019-04-06T15:25:50.388Z,7.50
2019-04-06T15:28:21.148Z,7.50
2019-04-06T15:31:04.408Z,7.60
2019-04-06T15:33:37.950Z,7.60
2019-04-06T15:36:20.914Z,7.60
2019-04-06T15:38:52.152Z,7.60
2019-04-06T15:41:39.194Z,7.50
2019-04-06T15:44:10.053Z,7.50
2019-04-06T15:46:43.754Z,7.50
2019-04-06T15:49:17.118Z,7.50
2019-04-06T15:51:54.138Z,7.60
2019-04-06T15:54:30.709Z,7.60
2019-04-06T15:57:03.811Z,7.50
2019-04-06T15:59:50.422Z,7.60
2019-04-06T16:02:21.728Z,7.50
2019-04-06T16:05:09.052Z,7.50
2019-04-06T16:07:45.468Z,7.50
2019-04-06T16:10:32.488Z,7.60
2019-04-06T16:13:18.167Z,7.50
2019-04-06T16:15:48.848Z,7.60
2019-04-06T16:18:34.228Z,7.60
2019-04-06T16:21:22.148Z,7.50
2019-04-06T16:24:04.925Z,7.60
2019-04-06T16:26:41.269Z,7.60
2019-04-06T16:29:11.828Z,7.50
2019-04-06T16:31:47.987Z,7.40
2019-04-06T16:34:30.043Z,7.40
2019-04-06T16:37:06.829Z,7.50
2019-04-06T16:39:40.508Z,7.40
2019-04-06T16:42:11.479Z,7.40
2019-04-06T16:44:42.068Z,7.40
2019-04-06T16:47:18.530Z,7.40
2019-04-06T16:49:50.289Z,7.40
2019-04-06T16:52:32.619Z,7.40
2019-04-06T16:55:19.709Z,7.40
2019-04-06T16:57:59.246Z,7.50
2019-04-06T17:00:46.268Z,7.40
2019-04-06T17:03:16.910Z,7.40
2019-04-06T17:06:03.148Z,7.30
2019-04-06T17:08:33.709Z,7.30
2019-04-06T17:11:07.311Z,7.30
2019-04-06T17:13:54.157Z,7.30
2019-04-06T17:16:24.849Z,7.20
2019-04-06T17:19:11.073Z,7.20
2019-04-06T17:21:50.549Z,7.10
2019-04-06T17:24:33.609Z,7.10
2019-04-06T17:27:10.570Z,7.10
2019-04-06T17:29:42.028Z,7.00
2019-04-06T17:32:18.428Z,7.00
2019-04-06T17:34:54.287Z,7.00
2019-04-06T17:37:35.769Z,7.00
2019-04-06T17:40:14.156Z,6.90
2019-04-06T17:42:59.750Z,7.00
2019-04-06T17:45:46.335Z,6.90
2019-04-06T17:48:17.488Z,6.90
2019-04-06T17:51:03.221Z,6.80
2019-04-06T17:53:42.722Z,6.80
2019-04-06T17:56:16.876Z,6.80
2019-04-06T17:58:47.752Z,6.90
2019-04-06T18:01:34.244Z,6.80
2019-04-06T18:04:10.931Z,6.80
2019-04-06T18:06:47.051Z,6.80
2019-04-06T18:09:34.361Z,6.80
2019-04-06T18:12:08.987Z,6.70
2019-04-06T18:14:38.551Z,6.70
2019-04-06T18:17:07.660Z,6.70
2019-04-06T18:19:37.091Z,6.70
2019-04-06T18:22:06.577Z,6.70
2019-04-06T18:24:37.381Z,6.70
2019-04-06T18:27:06.589Z,6.70
2019-04-06T18:29:35.303Z,6.80
2019-04-06T18:32:05.954Z,6.70
2019-04-06T18:34:35.150Z,6.80
2019-04-06T18:37:05.733Z,6.80
2019-04-06T18:39:34.725Z,6.80
2019-04-06T18:42:03.835Z,6.70
2019-04-06T18:44:33.077Z,6.60
2019-04-06T18:47:02.137Z,6.60
2019-04-06T18:49:31.868Z,6.50
2019-04-06T18:52:01.837Z,6.50
2019-04-06T18:54:30.648Z,6.50
2019-04-06T18:57:00.573Z,6.50
2019-04-06T18:59:30.208Z,6.50
2019-04-06T19:01:59.564Z,6.50
2019-04-06T19:04:29.249Z,6.50
2019-04-06T19:06:59.551Z,6.50
2019-04-06T19:09:28.630Z,6.40
2019-04-06T19:11:58.524Z,6.40
2019-04-06T19:14:27.989Z,6.40
2019-04-06T19:16:57.230Z,6.50
2019-04-06T19:19:26.179Z,6.50
2019-04-06T19:21:55.005Z,6.50
2019-04-06T19:24:24.111Z,6.60
2019-04-06T19:26:53.428Z,6.60
2019-04-06T19:29:22.943Z,6.60
2019-04-06T19:31:51.993Z,6.60
2019-04-06T19:34:21.032Z,6.60
2019-04-06T19:36:49.920Z,6.70
2019-04-06T19:39:19.164Z,6.70
2019-04-06T19:41:48.330Z,6.70
2019-04-06T19:44:17.468Z,6.60
2019-04-06T19:46:46.528Z,6.60
2019-04-06T19:49:15.876Z,6.50
2019-04-06T19:51:44.949Z,6.50
2019-04-06T19:54:13.873Z,6.50
2019-04-06T19:56:42.945Z,6.50
2019-04-06T19:59:13.772Z,6.50
2019-04-06T20:01:44.059Z,6.40
2019-04-06T20:04:12.870Z,6.40
2019-04-06T20:06:42.245Z,6.40
2019-04-06T20:09:11.751Z,6.40
2019-04-06T20:11:41.192Z,6.40
2019-04-06T20:14:10.684Z,6.40
2019-04-06T20:16:39.711Z,6.40
2019-04-06T20:19:08.871Z,6.40
2019-04-06T20:21:37.805Z,6.40
2019-04-06T20:24:06.813Z,6.40
2019-04-06T20:26:36.096Z,6.50
2019-04-06T20:29:06.338Z,6.50
2019-04-06T20:31:35.534Z,6.50
2019-04-06T20:34:04.953Z,6.50
2019-04-06T20:36:34.352Z,6.50
2019-04-06T20:39:04.352Z,6.50
2019-04-06T20:41:33.515Z,6.50
2019-04-06T20:44:02.235Z,6.50
2019-04-06T20:46:31.002Z,6.50
2019-04-06T20:49:00.160Z,6.50
2019-04-06T20:51:29.233Z,6.50
2019-04-06T20:53:58.727Z,6.50
2019-04-06T20:56:27.588Z,6.50
2019-04-06T20:58:56.860Z,6.50
2019-04-06T21:01:26.511Z,6.50
2019-04-06T21:04:00.842Z,6.50
2019-04-06T21:06:27.268Z,6.60
2019-04-06T21:08:56.348Z,6.60
2019-04-06T21:11:25.434Z,6.60
2019-04-06T21:13:54.307Z,6.60
2019-04-06T21:16:23.628Z,6.50
2019-04-06T21:18:52.554Z,6.60
2019-04-06T21:21:21.557Z,6.50
2019-04-06T21:23:51.136Z,6.50
2019-04-06T21:26:21.527Z,6.50
2019-04-06T21:28:51.887Z,6.50
2019-04-06T21:31:21.648Z,6.50
2019-04-06T21:33:51.375Z,6.50
2019-04-06T21:36:20.752Z,6.50
2019-04-06T21:38:50.434Z,6.50
2019-04-06T21:41:19.783Z,6.50
2019-04-06T21:43:49.423Z,6.50
2019-04-06T21:46:18.648Z,6.60
2019-04-06T21:48:48.036Z,6.60
2019-04-06T21:51:17.986Z,6.50
2019-04-06T21:53:48.011Z,6.60
2019-04-06T21:56:19.089Z,6.50
2019-04-06T21:58:48.542Z,6.60
2019-04-06T22:01:18.364Z,6.50
2019-04-06T22:03:48.441Z,6.60
2019-04-06T22:06:18.462Z,6.60
2019-04-06T22:08:47.452Z,6.50
2019-04-06T22:11:17.556Z,6.40
2019-04-06T22:13:47.419Z,6.30
2019-04-06T22:16:17.050Z,6.30
2019-04-06T22:18:45.970Z,6.20
2019-04-06T22:21:14.969Z,6.10
2019-04-06T22:23:45.735Z,6.10
2019-04-06T22:26:14.747Z,6.00
2019-04-06T22:28:43.575Z,6.00
2019-04-06T22:31:13.245Z,6.00
2019-04-06T22:33:42.326Z,5.90
2019-04-06T22:36:12.310Z,5.90
2019-04-06T22:38:41.752Z,5.80
2019-04-06T22:41:11.794Z,5.70
2019-04-06T22:43:41.253Z,5.70
2019-04-06T22:46:12.223Z,5.70
2019-04-06T22:48:40.510Z,5.60
2019-04-06T22:51:10.097Z,5.60
2019-04-06T22:53:40.128Z,5.60
2019-04-06T22:56:08.878Z,5.50
2019-04-06T22:58:38.465Z,5.50
2019-04-06T23:01:09.212Z,5.50
2019-04-06T23:03:58.628Z,5.50
2019-04-06T23:06:29.149Z,5.50
2019-04-06T23:08:58.508Z,5.50
2019-04-06T23:11:27.648Z,5.50
2019-04-06T23:13:56.929Z,5.50
2019-04-06T23:16:26.420Z,5.50
2019-04-06T23:18:56.232Z,5.50
2019-04-06T23:21:25.902Z,5.60
2019-04-06T23:23:55.584Z,5.60
2019-04-06T23:26:25.058Z,5.70
2019-04-06T23:28:54.251Z,5.70
2019-04-06T23:31:23.170Z,5.70
2019-04-06T23:33:51.905Z,5.80
2019-04-06T23:36:20.987Z,5.80
2019-04-06T23:38:50.995Z,5.90
2019-04-06T23:41:20.351Z,6.00
2019-04-06T23:43:50.814Z,6.00
2019-04-06T23:46:19.841Z,6.10
2019-04-06T23:48:48.670Z,6.10
2019-04-06T23:51:18.818Z,6.10
2019-04-06T23:53:48.080Z,6.20
2019-04-06T23:56:18.689Z,6.20
2019-04-06T23:58:47.609Z,6.30
