createdAt,value
2018-08-04T00:06:00.751Z,23.22
2018-08-04T00:16:00.801Z,23.14
2018-08-04T00:26:00.833Z,23.15
2018-08-04T00:36:00.793Z,22.77
2018-08-04T00:46:00.774Z,22.62
2018-08-04T00:56:00.790Z,22.39
2018-08-04T01:06:00.858Z,22.14
2018-08-04T01:16:00.748Z,21.91
2018-08-04T01:26:00.781Z,21.75
2018-08-04T01:36:00.774Z,21.71
2018-08-04T01:46:00.775Z,21.45
2018-08-04T01:56:00.759Z,21.17
2018-08-04T02:06:00.789Z,21.14
2018-08-04T02:16:00.785Z,20.95
2018-08-04T02:26:00.808Z,20.86
2018-08-04T02:36:00.761Z,20.95
2018-08-04T02:46:00.747Z,20.77
2018-08-04T02:56:00.772Z,20.58
2018-08-04T03:06:00.762Z,20.46
2018-08-04T03:16:00.784Z,20.35
2018-08-04T03:26:00.770Z,20.33
2018-08-04T03:36:00.792Z,20.43
2018-08-04T03:46:00.875Z,20.68
2018-08-04T03:56:00.771Z,20.65
2018-08-04T04:06:00.770Z,20.65
2018-08-04T04:16:00.771Z,20.62
2018-08-04T04:26:00.795Z,20.66
2018-08-04T04:36:00.775Z,20.93
2018-08-04T04:46:00.782Z,20.93
2018-08-04T04:56:00.812Z,21.04
2018-08-04T05:06:00.796Z,21.26
2018-08-04T05:16:00.826Z,21.51
2018-08-04T05:26:00.787Z,21.72
2018-08-04T05:36:00.794Z,21.9
2018-08-04T05:46:00.780Z,22.28
2018-08-04T05:56:00.844Z,22.44
2018-08-04T06:06:00.810Z,22.69
2018-08-04T06:16:00.803Z,23.26
2018-08-04T06:26:00.790Z,24.24
2018-08-04T06:36:00.847Z,25.02
2018-08-04T06:46:00.828Z,25.77
2018-08-04T06:56:00.839Z,25.97
2018-08-04T07:06:00.793Z,26.5
2018-08-04T07:16:00.800Z,27.74
2018-08-04T07:26:00.810Z,30.76
2018-08-04T07:36:00.843Z,32.49
2018-08-04T07:46:00.818Z,32.91
2018-08-04T07:56:00.834Z,37.43
2018-08-04T08:06:00.835Z,40.75
2018-08-04T08:16:00.837Z,42.91
2018-08-04T08:26:00.838Z,41.96
2018-08-04T08:36:00.832Z,41.12
2018-08-04T08:46:00.862Z,41.22
2018-08-04T08:56:00.843Z,41.1
2018-08-04T09:06:00.861Z,36.63
2018-08-04T09:16:00.871Z,32.92
2018-08-04T09:26:00.832Z,30.8
2018-08-04T09:36:00.836Z,30.09
2018-08-04T09:46:00.852Z,29.79
2018-08-04T09:56:00.892Z,29.87
2018-08-04T10:06:00.862Z,29.96
2018-08-04T10:16:00.906Z,30.15
2018-08-04T10:26:00.954Z,30.46
2018-08-04T10:36:00.839Z,30.84
2018-08-04T10:46:00.891Z,31.06
2018-08-04T10:56:00.852Z,31.18
2018-08-04T11:06:00.856Z,31.28
2018-08-04T11:16:00.850Z,31.45
2018-08-04T11:36:02.963Z,31.49
2018-08-04T11:56:14.189Z,31.85
2018-08-04T12:06:05.285Z,31.95
2018-08-04T12:26:19.907Z,32.13
2018-08-04T12:36:06.687Z,32.21
2018-08-04T12:46:04.589Z,32.22
2018-08-04T13:06:19.938Z,32.32
2018-08-04T14:16:00.987Z,32.55
2018-08-04T14:26:10.656Z,32.37
2018-08-04T14:36:01.284Z,32.51
2018-08-04T14:46:01.359Z,33.11
2018-08-04T14:56:01.303Z,33.37
2018-08-04T15:06:01.027Z,33.22
2018-08-04T15:16:01.384Z,32.7
2018-08-04T15:26:01.329Z,32.74
2018-08-04T15:36:01.525Z,32.92
2018-08-04T15:46:01.421Z,32.93
2018-08-04T15:56:01.096Z,32.54
2018-08-04T16:06:01.029Z,32.44
2018-08-04T16:16:01.019Z,32.59
2018-08-04T16:26:01.017Z,32.48
2018-08-04T16:36:01.004Z,32.3
2018-08-04T16:46:01.093Z,32
2018-08-04T16:56:01.002Z,31.3
2018-08-04T17:06:00.986Z,30.8
2018-08-04T17:16:05.281Z,30.74
2018-08-04T17:26:07.800Z,30.33
2018-08-04T17:36:15.762Z,29.79
2018-08-04T17:46:01.075Z,29.4
2018-08-04T17:56:01.118Z,29.2
2018-08-04T18:06:01.190Z,28.88
2018-08-04T18:16:01.070Z,28.41
2018-08-04T18:26:19.924Z,28.07
2018-08-04T18:36:07.008Z,27.7
2018-08-04T18:46:01.144Z,27.31
2018-08-04T18:56:01.062Z,27.19
2018-08-04T19:06:01.848Z,26.65
2018-08-04T19:16:01.225Z,26.39
2018-08-04T19:26:01.153Z,25.82
2018-08-04T19:36:01.182Z,25.53
2018-08-04T19:46:01.044Z,25.3
2018-08-04T19:56:01.146Z,24.95
2018-08-04T20:06:01.143Z,24.73
2018-08-04T20:16:01.145Z,24.53
2018-08-04T20:26:01.099Z,24.29
2018-08-04T20:36:01.157Z,23.8
2018-08-04T20:46:01.954Z,23.82
2018-08-04T20:56:01.073Z,23.86
2018-08-04T21:06:01.137Z,23.47
2018-08-04T21:16:01.144Z,23.24
2018-08-04T21:26:01.424Z,23.11
2018-08-04T21:36:01.162Z,22.77
2018-08-04T21:46:01.175Z,22.59
2018-08-04T21:56:02.757Z,22.35
2018-08-04T22:06:01.147Z,22.13
2018-08-04T22:16:01.162Z,21.94
2018-08-04T22:26:01.135Z,21.79
2018-08-04T22:36:01.050Z,21.78
2018-08-04T22:46:01.176Z,21.74
2018-08-04T22:56:01.106Z,21.61
2018-08-04T23:06:01.148Z,21.17
2018-08-04T23:16:01.347Z,21.05
2018-08-04T23:26:14.877Z,20.76
2018-08-04T23:36:06.143Z,20.84
2018-08-04T23:46:05.622Z,20.59
2018-08-04T23:56:08.184Z,20.33
