createdAt,value
2023-01-26T00:00:00.666Z,229.3
2023-01-26T00:05:00.555Z,260.7
2023-01-26T00:10:00.589Z,258.0
2023-01-26T00:15:00.582Z,215.8
2023-01-26T00:20:00.658Z,218.4
2023-01-26T00:25:00.673Z,260.3
2023-01-26T00:30:00.632Z,252.2
2023-01-26T00:35:00.591Z,224.5
2023-01-26T00:40:00.605Z,266.5
2023-01-26T00:45:00.500Z,278.1
2023-01-26T00:50:00.609Z,241.0
2023-01-26T00:55:00.998Z,253.6
2023-01-26T01:00:00.587Z,219.0
2023-01-26T01:05:00.553Z,215.2
2023-01-26T01:10:00.588Z,278.5
2023-01-26T01:15:00.591Z,275.0
2023-01-26T01:20:00.584Z,296.3
2023-01-26T01:25:00.568Z,280.5
2023-01-26T01:30:00.649Z,271.3
2023-01-26T01:35:00.567Z,285.5
2023-01-26T01:40:00.671Z,260.0
2023-01-26T01:45:00.558Z,209.9
2023-01-26T01:50:00.561Z,209.5
2023-01-26T01:55:00.628Z,227.6
2023-01-26T02:00:00.668Z,266.0
2023-01-26T02:05:00.702Z,262.3
2023-01-26T02:10:00.659Z,244.0
2023-01-26T02:15:00.526Z,237.2
2023-01-26T02:20:00.579Z,256.5
2023-01-26T02:25:00.586Z,261.8
2023-01-26T02:30:00.597Z,243.8
2023-01-26T02:35:01.058Z,260.2
2023-01-26T02:40:00.525Z,251.1
2023-01-26T02:45:00.536Z,222.3
2023-01-26T02:50:00.677Z,248.4
2023-01-26T02:55:00.562Z,242.8
2023-01-26T03:00:00.612Z,216.6
2023-01-26T03:05:00.607Z,242.3
2023-01-26T03:10:00.571Z,254.2
2023-01-26T03:15:00.577Z,284.3
2023-01-26T03:20:00.662Z,293.9
2023-01-26T03:25:00.544Z,295.8
2023-01-26T03:30:00.634Z,296.3
2023-01-26T03:35:00.838Z,282.1
2023-01-26T03:40:00.579Z,293.7
2023-01-26T03:45:00.634Z,276.6
2023-01-26T03:50:00.738Z,311.7
2023-01-26T03:55:00.540Z,305.7
2023-01-26T04:00:00.690Z,280.2
2023-01-26T04:05:00.538Z,279.9
2023-01-26T04:10:00.621Z,258.6
2023-01-26T04:15:00.693Z,270.9
2023-01-26T04:20:00.570Z,292.7
2023-01-26T04:25:00.567Z,280.1
2023-01-26T04:30:00.584Z,292.2
2023-01-26T04:35:00.534Z,286.5
2023-01-26T04:40:00.640Z,289.5
2023-01-26T04:45:00.537Z,264.7
2023-01-26T04:50:00.609Z,252.6
2023-01-26T04:55:00.575Z,260.7
2023-01-26T05:00:00.631Z,236.7
2023-01-26T05:05:00.650Z,263.4
2023-01-26T05:10:00.719Z,264.7
2023-01-26T05:15:00.597Z,263.8
2023-01-26T05:20:00.700Z,240.0
2023-01-26T05:25:00.633Z,271.2
2023-01-26T05:30:01.167Z,235.0
2023-01-26T05:35:00.727Z,253.8
2023-01-26T05:40:00.606Z,241.3
2023-01-26T05:45:00.605Z,246.1
2023-01-26T05:50:00.658Z,236.9
2023-01-26T05:55:00.571Z,238.5
2023-01-26T06:00:00.638Z,237.4
2023-01-26T06:05:00.556Z,266.8
2023-01-26T06:10:00.650Z,246.4
2023-01-26T06:15:00.585Z,263.8
2023-01-26T06:20:00.586Z,244.4
2023-01-26T06:25:00.609Z,242.4
2023-01-26T06:30:00.611Z,262.8
2023-01-26T06:35:00.726Z,245.3
2023-01-26T06:40:00.602Z,263.5
2023-01-26T06:45:00.687Z,247.7
2023-01-26T06:50:00.652Z,280.9
2023-01-26T06:55:00.626Z,292.7
2023-01-26T07:00:00.616Z,288.0
2023-01-26T07:05:00.596Z,263.6
2023-01-26T07:10:00.665Z,286.2
2023-01-26T07:15:00.638Z,264.2
2023-01-26T07:20:00.603Z,261.3
2023-01-26T07:25:00.605Z,288.9
2023-01-26T07:30:00.682Z,286.2
2023-01-26T07:35:00.605Z,208.2
2023-01-26T07:40:00.587Z,267.6
2023-01-26T07:45:00.539Z,283.5
2023-01-26T07:50:00.614Z,253.3
2023-01-26T07:55:00.637Z,270.2
2023-01-26T08:00:00.652Z,290.1
2023-01-26T08:05:00.620Z,283.6
2023-01-26T08:10:00.738Z,234.8
2023-01-26T08:15:00.597Z,245.8
2023-01-26T08:20:00.667Z,249.3
2023-01-26T08:25:00.551Z,249.0
2023-01-26T08:30:00.664Z,223.3
2023-01-26T08:35:00.539Z,306.4
2023-01-26T08:40:00.649Z,323.7
2023-01-26T08:45:00.529Z,334.2
2023-01-26T08:50:00.737Z,303.6
2023-01-26T08:55:00.576Z,318.1
2023-01-26T09:00:00.643Z,298.8
2023-01-26T09:05:00.947Z,295.7
2023-01-26T09:10:00.631Z,284.3
2023-01-26T09:15:00.617Z,296.8
2023-01-26T09:20:00.637Z,303.9
2023-01-26T09:25:00.580Z,301.4
2023-01-26T09:30:00.846Z,303.3
2023-01-26T09:35:00.589Z,316.2
2023-01-26T09:40:00.648Z,264.8
2023-01-26T09:45:00.823Z,256.0
2023-01-26T09:50:01.334Z,308.2
2023-01-26T09:55:00.578Z,316.1
2023-01-26T10:00:00.643Z,313.6
2023-01-26T10:05:00.613Z,272.8
2023-01-26T10:10:00.642Z,264.6
2023-01-26T10:15:00.562Z,254.2
2023-01-26T10:20:00.679Z,234.8
2023-01-26T10:25:00.605Z,217.4
2023-01-26T10:30:01.074Z,244.4
2023-01-26T10:35:00.582Z,255.8
2023-01-26T10:40:00.613Z,245.8
2023-01-26T10:45:00.779Z,201.7
2023-01-26T10:50:00.629Z,241.9
2023-01-26T10:55:00.723Z,233.9
2023-01-26T11:00:00.722Z,258.4
2023-01-26T11:05:01.145Z,239.6
2023-01-26T11:10:00.973Z,248.7
2023-01-26T11:15:00.612Z,273.5
2023-01-26T11:20:05.329Z,241.9
2023-01-26T11:25:00.575Z,223.7
2023-01-26T11:30:00.616Z,231.1
2023-01-26T11:35:00.583Z,240.3
2023-01-26T11:40:00.646Z,275.1
2023-01-26T11:45:00.660Z,274.9
2023-01-26T11:50:00.607Z,241.9
2023-01-26T11:55:00.596Z,242.5
2023-01-26T12:00:00.681Z,241.0
2023-01-26T12:05:00.592Z,251.2
2023-01-26T12:10:00.835Z,233.0
2023-01-26T12:15:00.619Z,248.2
2023-01-26T12:20:00.659Z,272.3
2023-01-26T12:25:20.935Z,230.0
2023-01-26T12:30:00.670Z,239.0
2023-01-26T12:35:00.614Z,266.2
2023-01-26T12:40:00.704Z,259.0
2023-01-26T12:45:00.581Z,295.3
2023-01-26T12:50:00.845Z,290.1
2023-01-26T12:55:00.671Z,284.9
2023-01-26T13:00:00.666Z,314.6
2023-01-26T13:05:00.603Z,302.0
2023-01-26T13:10:00.604Z,275.3
2023-01-26T13:15:00.620Z,305.2
2023-01-26T13:20:00.665Z,291.4
2023-01-26T13:25:00.627Z,295.7
2023-01-26T13:30:00.647Z,311.1
2023-01-26T13:35:00.653Z,307.3
2023-01-26T13:40:00.718Z,309.2
2023-01-26T13:45:00.593Z,301.3
2023-01-26T13:50:00.634Z,280.3
2023-01-26T13:55:00.592Z,308.1
2023-01-26T14:00:00.868Z,289.8
2023-01-26T14:05:00.625Z,266.9
2023-01-26T14:10:02.700Z,249.9
2023-01-26T14:15:00.719Z,298.3
2023-01-26T14:20:00.633Z,284.0
2023-01-26T14:25:00.550Z,277.2
2023-01-26T14:30:00.639Z,268.4
2023-01-26T14:35:00.779Z,284.4
2023-01-26T14:40:00.641Z,294.6
2023-01-26T14:45:00.619Z,241.3
2023-01-26T14:50:00.653Z,314.5
2023-01-26T14:55:00.600Z,287.2
2023-01-26T15:00:00.670Z,297.5
2023-01-26T15:05:00.551Z,285.6
2023-01-26T15:10:00.613Z,296.5
2023-01-26T15:15:00.663Z,301.6
2023-01-26T15:20:00.652Z,256.6
2023-01-26T15:25:00.556Z,249.5
2023-01-26T15:30:02.602Z,273.5
2023-01-26T15:35:00.633Z,249.7
2023-01-26T15:40:00.860Z,266.3
2023-01-26T15:45:00.614Z,260.7
2023-01-26T15:50:00.819Z,286.7
2023-01-26T15:55:00.593Z,286.4
2023-01-26T16:00:01.167Z,285.3
2023-01-26T16:05:00.627Z,270.2
2023-01-26T16:10:01.661Z,273.1
2023-01-26T16:15:00.690Z,278.1
2023-01-26T16:20:00.656Z,239.3
2023-01-26T16:25:00.576Z,191.8
2023-01-26T16:30:00.592Z,299.1
2023-01-26T16:35:00.600Z,254.5
2023-01-26T16:40:00.594Z,239.0
2023-01-26T16:45:00.663Z,234.4
2023-01-26T16:50:00.617Z,247.3
2023-01-26T16:55:01.226Z,247.0
2023-01-26T17:00:00.608Z,270.0
2023-01-26T17:05:00.567Z,249.2
2023-01-26T17:10:00.598Z,259.4
2023-01-26T17:15:00.666Z,290.8
2023-01-26T17:20:20.350Z,243.9
2023-01-26T17:25:00.577Z,268.8
2023-01-26T17:30:00.613Z,284.8
2023-01-26T17:35:00.628Z,290.8
2023-01-26T17:40:00.632Z,290.7
2023-01-26T17:45:00.590Z,291.8
2023-01-26T17:50:00.617Z,271.0
2023-01-26T17:55:00.591Z,322.8
2023-01-26T18:00:00.747Z,313.7
2023-01-26T18:05:00.616Z,277.0
2023-01-26T18:10:00.614Z,309.4
2023-01-26T18:15:00.540Z,282.3
2023-01-26T18:20:00.653Z,270.1
2023-01-26T18:25:00.594Z,283.8
2023-01-26T18:30:00.643Z,266.9
2023-01-26T18:35:00.625Z,277.2
2023-01-26T18:40:00.653Z,260.6
2023-01-26T18:45:00.826Z,278.8
2023-01-26T18:50:02.628Z,308.7
2023-01-26T18:55:00.578Z,306.1
2023-01-26T19:00:00.657Z,301.0
2023-01-26T19:05:00.605Z,303.8
2023-01-26T19:10:00.831Z,283.7
2023-01-26T19:15:00.635Z,318.0
2023-01-26T19:20:00.695Z,293.0
2023-01-26T19:25:00.567Z,266.7
2023-01-26T19:30:00.675Z,304.3
2023-01-26T19:35:00.611Z,310.4
2023-01-26T19:40:00.718Z,307.4
2023-01-26T19:45:00.681Z,291.6
2023-01-26T19:50:00.599Z,253.2
2023-01-26T19:55:00.561Z,268.7
2023-01-26T20:00:00.664Z,309.0
2023-01-26T20:05:00.605Z,307.7
2023-01-26T20:10:00.629Z,296.1
2023-01-26T20:15:01.275Z,296.9
2023-01-26T20:20:00.628Z,304.6
2023-01-26T20:25:00.528Z,302.1
2023-01-26T20:30:00.665Z,299.5
2023-01-26T20:35:00.533Z,306.5
2023-01-26T20:40:00.674Z,270.7
2023-01-26T20:45:00.660Z,296.7
2023-01-26T20:50:00.621Z,293.0
2023-01-26T20:55:00.574Z,288.9
2023-01-26T21:00:00.610Z,318.4
2023-01-26T21:05:00.651Z,266.1
2023-01-26T21:10:00.603Z,270.4
2023-01-26T21:15:00.661Z,264.9
2023-01-26T21:20:00.645Z,310.9
2023-01-26T21:25:00.779Z,306.1
2023-01-26T21:30:00.631Z,304.5
2023-01-26T21:35:00.590Z,339.9
2023-01-26T21:40:00.654Z,302.0
2023-01-26T21:45:00.563Z,298.5
2023-01-26T21:50:02.576Z,323.0
2023-01-26T21:55:00.587Z,318.5
2023-01-26T22:00:00.629Z,315.0
2023-01-26T22:05:00.540Z,347.2
2023-01-26T22:10:00.617Z,319.1
2023-01-26T22:15:00.674Z,314.8
2023-01-26T22:20:00.587Z,339.2
2023-01-26T22:25:00.571Z,335.0
2023-01-26T22:30:00.587Z,337.5
2023-01-26T22:35:00.599Z,8.9
2023-01-26T22:40:00.604Z,17.0
2023-01-26T22:45:00.648Z,22.5
2023-01-26T22:50:00.622Z,6.8
2023-01-26T22:55:00.670Z,294.2
2023-01-26T23:00:00.740Z,313.6
2023-01-26T23:05:00.615Z,334.5
2023-01-26T23:10:00.602Z,339.0
2023-01-26T23:15:00.584Z,337.9
2023-01-26T23:20:00.647Z,337.7
2023-01-26T23:25:00.595Z,337.5
2023-01-26T23:30:03.825Z,306.7
2023-01-26T23:35:00.589Z,319.0
2023-01-26T23:40:00.576Z,322.7
2023-01-26T23:45:00.643Z,334.7
2023-01-26T23:50:00.589Z,333.4
2023-01-26T23:55:00.645Z,295.5
