createdAt,value
2023-01-19T00:01:47.472Z,12.90
2023-01-19T00:04:17.182Z,12.50
2023-01-19T00:06:47.107Z,12.93
2023-01-19T00:09:16.898Z,13.30
2023-01-19T00:11:46.686Z,13.93
2023-01-19T00:14:16.747Z,14.23
2023-01-19T00:16:46.621Z,13.90
2023-01-19T00:19:16.819Z,12.88
2023-01-19T00:21:46.626Z,14.47
2023-01-19T00:24:16.232Z,13.78
2023-01-19T00:26:46.085Z,14.93
2023-01-19T00:29:16.092Z,14.57
2023-01-19T00:31:46.185Z,14.85
2023-01-19T00:34:16.450Z,14.30
2023-01-19T00:36:46.256Z,14.03
2023-01-19T00:39:16.054Z,14.40
2023-01-19T00:42:03.484Z,13.57
2023-01-19T00:44:33.600Z,13.98
2023-01-19T00:47:05.545Z,14.43
2023-01-19T00:49:35.354Z,15.10
2023-01-19T00:52:07.011Z,14.47
2023-01-19T00:54:36.849Z,13.93
2023-01-19T00:57:06.666Z,14.50
2023-01-19T00:59:36.745Z,14.05
2023-01-19T01:02:08.303Z,14.93
2023-01-19T01:04:38.574Z,13.77
2023-01-19T01:07:08.898Z,14.00
2023-01-19T01:09:38.854Z,13.20
2023-01-19T01:12:09.679Z,13.97
2023-01-19T01:14:39.943Z,14.10
2023-01-19T01:17:11.558Z,13.27
2023-01-19T01:19:42.545Z,11.97
2023-01-19T01:22:12.374Z,12.50
2023-01-19T01:24:42.220Z,12.70
2023-01-19T01:27:12.066Z,12.97
2023-01-19T01:29:43.655Z,13.57
2023-01-19T01:32:17.330Z,13.73
2023-01-19T01:34:47.111Z,14.10
2023-01-19T01:37:16.929Z,14.00
2023-01-19T01:39:46.724Z,13.90
2023-01-19T01:42:19.298Z,14.00
2023-01-19T01:44:55.091Z,14.37
2023-01-19T01:49:58.589Z,14.18
2023-01-19T01:52:30.475Z,13.80
2023-01-19T01:55:03.133Z,14.55
2023-01-19T01:57:33.099Z,13.40
2023-01-19T02:00:04.371Z,14.60
2023-01-19T02:02:53.564Z,13.70
2023-01-19T02:05:34.595Z,13.47
2023-01-19T02:08:36.083Z,12.68
2023-01-19T02:11:24.485Z,12.50
2023-01-19T02:13:54.704Z,12.57
2023-01-19T02:16:24.516Z,12.88
2023-01-19T02:18:54.313Z,13.03
2023-01-19T02:21:27.148Z,12.80
2023-01-19T02:24:00.200Z,13.53
2023-01-19T02:26:32.990Z,12.57
2023-01-19T02:29:05.861Z,13.87
2023-01-19T02:31:38.981Z,13.50
2023-01-19T02:34:15.358Z,13.50
2023-01-19T02:36:50.754Z,13.53
2023-01-19T02:39:23.321Z,12.63
2023-01-19T02:41:56.192Z,13.70
2023-01-19T02:44:27.444Z,13.15
2023-01-19T02:46:57.652Z,12.77
2023-01-19T02:49:30.212Z,12.00
2023-01-19T02:52:01.149Z,12.83
2023-01-19T02:54:50.226Z,12.63
2023-01-19T02:57:34.202Z,12.10
2023-01-19T03:00:10.927Z,11.80
2023-01-19T03:02:44.011Z,11.67
2023-01-19T03:05:20.062Z,11.80
2023-01-19T03:10:58.136Z,11.40
2023-01-19T03:13:42.734Z,9.77
2023-01-19T03:16:33.099Z,10.48
2023-01-19T03:19:11.621Z,10.23
2023-01-19T03:21:44.446Z,9.13
2023-01-19T03:24:16.173Z,9.60
2023-01-19T03:29:35.977Z,9.30
2023-01-19T03:32:09.761Z,8.50
2023-01-19T03:34:42.691Z,8.63
2023-01-19T03:37:14.508Z,8.70
2023-01-19T03:39:44.408Z,8.97
2023-01-19T03:42:17.035Z,7.92
2023-01-19T03:44:49.645Z,8.10
2023-01-19T03:47:20.945Z,8.55
2023-01-19T03:49:52.980Z,7.90
2023-01-19T03:52:35.748Z,8.50
2023-01-19T03:55:07.920Z,7.73
2023-01-19T03:57:38.220Z,7.80
2023-01-19T04:00:10.639Z,7.05
2023-01-19T04:02:42.146Z,5.97
2023-01-19T04:05:11.668Z,5.22
2023-01-19T04:07:41.430Z,3.03
2023-01-19T04:10:12.753Z,2.30
2023-01-19T04:12:42.823Z,2.10
2023-01-19T04:15:12.920Z,1.95
2023-01-19T04:17:43.037Z,1.90
2023-01-19T04:20:14.283Z,1.70
2023-01-19T04:22:44.576Z,2.37
2023-01-19T04:25:14.412Z,2.92
2023-01-19T04:27:44.186Z,2.90
2023-01-19T04:30:15.245Z,3.28
2023-01-19T04:32:45.016Z,3.80
2023-01-19T04:35:14.743Z,3.83
2023-01-19T04:37:45.062Z,3.13
2023-01-19T04:40:16.973Z,3.08
2023-01-19T04:42:47.274Z,3.00
2023-01-19T04:45:17.359Z,3.23
2023-01-19T04:47:47.127Z,3.60
2023-01-19T04:50:17.585Z,3.80
2023-01-19T04:52:48.979Z,3.72
2023-01-19T04:55:19.830Z,3.85
2023-01-19T04:57:49.780Z,3.17
2023-01-19T05:00:20.726Z,2.87
2023-01-19T05:02:50.747Z,2.70
2023-01-19T05:05:20.679Z,2.57
2023-01-19T05:07:50.718Z,2.37
2023-01-19T05:10:20.358Z,1.95
2023-01-19T05:12:50.118Z,2.07
2023-01-19T05:15:19.838Z,1.87
2023-01-19T05:17:49.977Z,1.70
2023-01-19T05:20:19.923Z,1.70
2023-01-19T05:22:54.068Z,1.67
2023-01-19T05:25:23.584Z,1.37
2023-01-19T05:27:53.593Z,1.42
2023-01-19T05:30:23.207Z,1.70
2023-01-19T05:32:52.980Z,1.53
2023-01-19T05:35:35.371Z,1.90
2023-01-19T05:37:55.173Z,1.60
2023-01-19T05:40:24.673Z,1.70
2023-01-19T05:42:54.489Z,1.60
2023-01-19T05:45:24.167Z,1.80
2023-01-19T05:47:55.864Z,1.70
2023-01-19T05:50:25.759Z,1.50
2023-01-19T05:52:55.613Z,1.33
2023-01-19T05:55:25.576Z,1.17
2023-01-19T05:57:55.185Z,1.25
2023-01-19T06:00:26.594Z,1.23
2023-01-19T06:02:56.541Z,1.10
2023-01-19T06:05:26.071Z,1.17
2023-01-19T06:07:57.881Z,1.60
2023-01-19T06:10:27.687Z,1.60
2023-01-19T06:12:57.452Z,1.27
2023-01-19T06:15:27.397Z,1.50
2023-01-19T06:17:57.174Z,1.70
2023-01-19T06:20:27.014Z,2.10
2023-01-19T06:22:59.259Z,2.50
2023-01-19T06:25:29.558Z,2.15
2023-01-19T06:27:59.692Z,2.10
2023-01-19T06:30:29.192Z,2.72
2023-01-19T06:32:59.216Z,2.60
2023-01-19T06:35:29.082Z,2.07
2023-01-19T06:37:58.935Z,3.03
2023-01-19T06:40:28.469Z,2.65
2023-01-19T06:42:58.992Z,2.67
2023-01-19T06:45:28.903Z,2.97
2023-01-19T06:47:58.669Z,2.57
2023-01-19T06:50:28.658Z,3.20
2023-01-19T06:52:58.783Z,3.25
2023-01-19T06:55:28.875Z,3.43
2023-01-19T06:58:01.705Z,3.47
2023-01-19T07:00:31.738Z,3.23
2023-01-19T07:03:02.388Z,3.90
2023-01-19T07:05:32.605Z,3.67
2023-01-19T07:08:03.363Z,3.90
2023-01-19T07:11:26.815Z,3.70
2023-01-19T07:13:05.777Z,4.03
2023-01-19T07:15:35.603Z,5.07
2023-01-19T07:18:08.168Z,4.97
2023-01-19T07:20:39.069Z,5.13
2023-01-19T07:23:09.266Z,5.43
2023-01-19T07:25:39.698Z,5.70
2023-01-19T07:28:12.901Z,6.22
2023-01-19T07:30:46.293Z,6.62
2023-01-19T07:33:16.169Z,6.63
2023-01-19T07:35:49.576Z,7.73
2023-01-19T07:38:20.284Z,8.07
2023-01-19T07:40:50.063Z,7.90
2023-01-19T07:43:19.926Z,9.23
2023-01-19T07:45:50.172Z,9.40
2023-01-19T07:48:20.095Z,10.28
2023-01-19T07:50:49.998Z,9.97
2023-01-19T07:53:20.118Z,9.63
2023-01-19T07:55:53.367Z,9.98
2023-01-19T07:58:23.425Z,10.13
2023-01-19T08:00:53.586Z,10.47
2023-01-19T08:03:23.753Z,11.57
2023-01-19T08:05:54.525Z,12.97
2023-01-19T08:08:24.327Z,13.10
2023-01-19T08:10:53.999Z,12.80
2023-01-19T08:13:23.916Z,14.07
2023-01-19T08:15:55.208Z,14.00
2023-01-19T08:18:24.754Z,14.30
2023-01-19T08:20:54.527Z,13.70
2023-01-19T08:23:24.312Z,14.97
2023-01-19T08:25:54.189Z,14.57
2023-01-19T08:28:24.205Z,15.20
2023-01-19T08:30:56.535Z,15.03
2023-01-19T08:33:26.644Z,14.53
2023-01-19T08:35:56.479Z,14.53
2023-01-19T08:38:26.025Z,14.18
2023-01-19T08:40:55.939Z,14.10
2023-01-19T08:43:25.988Z,14.43
2023-01-19T08:45:56.494Z,14.37
2023-01-19T08:48:26.011Z,13.13
2023-01-19T08:50:55.860Z,13.20
2023-01-19T08:53:26.033Z,12.67
2023-01-19T08:55:59.511Z,11.43
2023-01-19T08:58:29.412Z,11.65
2023-01-19T09:01:03.043Z,11.33
2023-01-19T09:03:32.688Z,9.55
2023-01-19T09:06:03.081Z,9.60
2023-01-19T09:08:32.926Z,8.90
2023-01-19T09:11:02.966Z,7.70
2023-01-19T09:13:32.885Z,6.63
2023-01-19T09:16:04.840Z,6.23
2023-01-19T09:18:35.846Z,5.00
2023-01-19T09:21:05.804Z,4.90
2023-01-19T09:23:35.607Z,4.07
2023-01-19T09:26:07.438Z,4.80
2023-01-19T09:28:38.104Z,5.10
2023-01-19T09:31:09.636Z,4.80
2023-01-19T09:33:39.634Z,5.40
2023-01-19T09:36:11.263Z,4.90
2023-01-19T09:38:41.390Z,5.80
2023-01-19T09:41:16.748Z,6.13
2023-01-19T09:43:49.241Z,7.17
2023-01-19T09:46:24.548Z,6.83
2023-01-19T09:48:57.704Z,6.30
2023-01-19T09:51:30.082Z,7.20
2023-01-19T09:54:22.444Z,8.90
2023-01-19T09:56:53.873Z,10.20
2023-01-19T09:59:29.047Z,12.07
2023-01-19T10:02:22.219Z,13.20
2023-01-19T10:05:02.977Z,15.37
2023-01-19T10:07:44.760Z,15.70
2023-01-19T10:10:28.042Z,16.22
2023-01-19T10:13:17.748Z,17.07
2023-01-19T10:15:53.147Z,18.30
2023-01-19T10:18:29.154Z,19.17
2023-01-19T10:21:13.610Z,20.20
2023-01-19T10:23:58.214Z,21.37
2023-01-19T10:26:32.339Z,21.15
2023-01-19T10:29:21.246Z,21.30
2023-01-19T10:31:53.745Z,22.67
2023-01-19T10:34:24.033Z,22.50
2023-01-19T10:36:56.900Z,21.83
2023-01-19T10:39:26.830Z,22.23
2023-01-19T10:41:58.529Z,20.87
2023-01-19T10:44:31.672Z,19.87
2023-01-19T10:47:02.401Z,19.90
2023-01-19T10:49:38.332Z,20.73
2023-01-19T10:54:39.127Z,20.12
2023-01-19T10:57:12.442Z,20.43
2023-01-19T10:59:51.285Z,21.87
2023-01-19T11:02:29.074Z,21.70
2023-01-19T11:05:04.951Z,21.90
2023-01-19T11:07:35.861Z,22.33
2023-01-19T11:10:20.793Z,20.77
2023-01-19T11:13:10.104Z,20.20
2023-01-19T11:15:45.866Z,20.97
2023-01-19T11:18:25.167Z,20.97
2023-01-19T11:20:58.209Z,19.33
2023-01-19T11:23:35.875Z,19.65
2023-01-19T11:28:51.635Z,22.07
2023-01-19T11:31:31.429Z,22.33
2023-01-19T11:34:06.553Z,20.97
2023-01-19T11:36:37.759Z,19.70
2023-01-19T11:39:28.416Z,19.43
2023-01-19T11:42:03.552Z,19.05
2023-01-19T11:44:39.005Z,18.47
2023-01-19T11:47:17.280Z,16.83
2023-01-19T11:50:01.743Z,16.73
2023-01-19T11:52:46.356Z,14.93
2023-01-19T11:55:24.981Z,14.65
2023-01-19T11:57:55.509Z,13.98
2023-01-19T12:00:31.154Z,13.95
2023-01-19T12:03:03.729Z,14.13
2023-01-19T12:05:36.014Z,12.30
2023-01-19T12:08:09.223Z,10.63
2023-01-19T12:10:43.505Z,10.63
2023-01-19T12:13:22.785Z,9.97
2023-01-19T12:15:58.346Z,9.10
2023-01-19T12:18:31.184Z,9.40
2023-01-19T12:21:03.830Z,8.93
2023-01-19T12:23:58.476Z,9.00
2023-01-19T12:26:33.818Z,9.10
2023-01-19T12:29:09.284Z,8.43
2023-01-19T12:31:40.713Z,9.20
2023-01-19T12:34:29.709Z,8.32
2023-01-19T12:37:05.313Z,8.37
2023-01-19T12:39:35.813Z,8.70
2023-01-19T12:42:18.508Z,8.27
2023-01-19T12:44:49.530Z,7.83
2023-01-19T12:47:21.068Z,7.65
2023-01-19T12:49:54.502Z,7.87
2023-01-19T12:52:33.972Z,8.13
2023-01-19T12:55:19.173Z,7.53
2023-01-19T12:58:09.794Z,7.53
2023-01-19T13:00:44.557Z,7.10
2023-01-19T13:03:29.546Z,7.55
2023-01-19T13:05:59.857Z,7.22
2023-01-19T13:08:48.708Z,6.90
2023-01-19T13:11:20.034Z,7.60
2023-01-19T13:13:52.871Z,7.17
2023-01-19T13:16:27.421Z,6.90
2023-01-19T13:19:05.186Z,8.20
2023-01-19T13:21:39.429Z,7.20
2023-01-19T13:24:11.813Z,6.40
2023-01-19T13:26:53.590Z,6.80
2023-01-19T13:29:38.356Z,6.70
2023-01-19T13:32:19.278Z,6.47
2023-01-19T13:34:59.322Z,6.28
2023-01-19T13:37:32.216Z,6.87
2023-01-19T13:40:03.096Z,6.33
2023-01-19T13:42:36.397Z,6.87
2023-01-19T13:45:34.524Z,6.50
2023-01-19T13:48:09.962Z,7.80
2023-01-19T13:50:39.515Z,7.97
2023-01-19T13:53:21.095Z,7.23
2023-01-19T13:56:08.073Z,7.90
2023-01-19T14:01:06.247Z,8.45
2023-01-19T14:03:36.177Z,8.37
2023-01-19T14:06:07.210Z,8.20
2023-01-19T14:08:37.413Z,7.37
2023-01-19T14:11:07.547Z,8.33
2023-01-19T14:13:39.496Z,8.13
2023-01-19T14:16:18.500Z,7.77
2023-01-19T14:18:49.809Z,8.50
2023-01-19T14:21:19.661Z,8.47
2023-01-19T14:24:08.681Z,9.37
2023-01-19T14:26:52.685Z,8.30
2023-01-19T14:29:32.945Z,9.13
2023-01-19T14:32:06.073Z,9.07
2023-01-19T14:34:44.708Z,8.50
2023-01-19T14:37:20.370Z,9.05
2023-01-19T14:39:58.750Z,9.58
2023-01-19T14:42:31.578Z,8.97
2023-01-19T14:45:03.887Z,9.40
2023-01-19T14:47:39.203Z,9.13
2023-01-19T14:50:26.851Z,9.47
2023-01-19T14:53:24.952Z,11.18
2023-01-19T14:55:57.413Z,9.70
2023-01-19T14:58:29.989Z,10.20
2023-01-19T15:01:00.013Z,11.03
2023-01-19T15:03:44.322Z,11.20
2023-01-19T15:06:04.461Z,11.03
2023-01-19T15:08:37.624Z,12.28
2023-01-19T15:11:22.748Z,13.10
2023-01-19T15:13:53.107Z,13.55
2023-01-19T15:16:27.195Z,13.53
2023-01-19T15:18:57.415Z,14.63
2023-01-19T15:21:27.417Z,14.10
2023-01-19T15:23:58.457Z,15.30
2023-01-19T15:26:28.385Z,14.07
2023-01-19T15:28:58.220Z,14.37
2023-01-19T15:31:28.317Z,15.47
2023-01-19T15:33:58.124Z,16.00
2023-01-19T15:36:28.273Z,16.75
2023-01-19T15:38:58.362Z,18.15
2023-01-19T15:41:32.626Z,17.70
2023-01-19T15:44:03.587Z,19.53
2023-01-19T15:46:33.952Z,18.45
2023-01-19T15:49:05.620Z,19.67
2023-01-19T15:51:35.754Z,19.02
2023-01-19T15:54:05.645Z,17.63
2023-01-19T15:56:35.425Z,17.80
2023-01-19T15:59:05.250Z,16.80
2023-01-19T16:01:36.224Z,15.70
2023-01-19T16:04:09.519Z,14.80
2023-01-19T16:06:39.202Z,16.40
2023-01-19T16:09:09.057Z,14.50
2023-01-19T16:11:38.965Z,12.80
2023-01-19T16:14:10.455Z,13.17
2023-01-19T16:16:42.352Z,12.53
2023-01-19T16:19:15.899Z,11.00
2023-01-19T16:21:45.741Z,10.63
2023-01-19T16:24:15.821Z,9.53
2023-01-19T16:26:45.674Z,8.43
2023-01-19T16:29:15.717Z,8.55
2023-01-19T16:31:46.230Z,9.50
2023-01-19T16:34:18.155Z,10.10
2023-01-19T16:36:47.932Z,11.93
2023-01-19T16:39:18.736Z,13.90
2023-01-19T16:41:48.612Z,15.37
2023-01-19T16:44:19.040Z,15.98
2023-01-19T16:46:51.817Z,15.67
2023-01-19T16:49:24.216Z,17.37
2023-01-19T16:51:58.336Z,19.67
2023-01-19T16:54:30.020Z,20.85
2023-01-19T16:57:00.132Z,21.00
2023-01-19T16:59:30.354Z,22.52
2023-01-19T17:02:00.349Z,22.80
2023-01-19T17:04:29.932Z,21.60
2023-01-19T17:06:59.694Z,22.43
2023-01-19T17:09:29.808Z,22.13
2023-01-19T17:12:00.153Z,22.77
2023-01-19T17:14:30.078Z,24.05
2023-01-19T17:17:02.682Z,23.60
2023-01-19T17:19:32.562Z,22.20
2023-01-19T17:22:02.406Z,22.50
2023-01-19T17:24:32.360Z,22.55
2023-01-19T17:27:02.241Z,22.63
2023-01-19T17:29:31.999Z,21.80
2023-01-19T17:32:02.120Z,22.02
2023-01-19T17:34:31.966Z,20.83
2023-01-19T17:37:03.371Z,21.63
2023-01-19T17:39:33.646Z,22.00
2023-01-19T17:42:03.470Z,23.03
2023-01-19T17:44:33.213Z,23.03
2023-01-19T17:47:03.117Z,21.53
2023-01-19T17:49:33.001Z,22.20
2023-01-19T17:52:02.761Z,23.83
2023-01-19T17:54:32.692Z,21.82
2023-01-19T17:57:02.483Z,21.70
2023-01-19T17:59:32.596Z,22.50
2023-01-19T18:02:02.706Z,22.65
2023-01-19T18:04:32.398Z,24.60
2023-01-19T18:07:02.199Z,22.30
2023-01-19T18:09:32.131Z,22.10
2023-01-19T18:12:01.909Z,21.43
2023-01-19T18:14:31.428Z,21.60
2023-01-19T18:17:01.295Z,20.93
2023-01-19T18:19:31.201Z,19.90
2023-01-19T18:22:01.115Z,22.27
2023-01-19T18:24:30.832Z,21.35
2023-01-19T18:27:00.637Z,21.20
2023-01-19T18:29:30.734Z,21.62
2023-01-19T18:32:00.481Z,21.40
2023-01-19T18:34:30.650Z,21.75
2023-01-19T18:37:00.476Z,21.50
2023-01-19T18:39:32.993Z,21.25
2023-01-19T18:42:02.841Z,21.67
2023-01-19T18:44:32.914Z,21.45
2023-01-19T18:47:02.815Z,22.60
2023-01-19T18:49:33.045Z,21.40
2023-01-19T18:52:03.961Z,23.93
2023-01-19T18:54:34.042Z,22.17
2023-01-19T18:57:03.843Z,22.63
2023-01-19T18:59:33.948Z,23.10
2023-01-19T19:02:05.463Z,23.53
2023-01-19T19:04:35.497Z,23.40
2023-01-19T19:07:05.392Z,23.87
2023-01-19T19:09:36.052Z,25.37
2023-01-19T19:12:06.058Z,23.17
2023-01-19T19:14:36.185Z,25.23
2023-01-19T19:17:06.047Z,25.03
2023-01-19T19:19:36.131Z,26.30
2023-01-19T19:22:06.116Z,25.27
2023-01-19T19:24:36.168Z,25.25
2023-01-19T19:27:06.281Z,25.02
2023-01-19T19:29:36.384Z,24.35
2023-01-19T19:32:06.365Z,24.33
2023-01-19T19:34:36.410Z,24.82
2023-01-19T19:37:06.232Z,25.87
2023-01-19T19:39:38.244Z,26.90
2023-01-19T19:42:08.561Z,26.97
2023-01-19T19:44:38.648Z,25.65
2023-01-19T19:47:08.615Z,26.03
2023-01-19T19:49:39.050Z,25.62
2023-01-19T19:52:08.828Z,25.73
2023-01-19T19:54:39.121Z,25.65
2023-01-19T19:57:08.919Z,27.40
2023-01-19T19:59:39.154Z,27.60
2023-01-19T20:02:12.730Z,25.25
2023-01-19T20:04:44.212Z,25.88
2023-01-19T20:07:14.022Z,25.83
2023-01-19T20:09:45.232Z,26.95
2023-01-19T20:12:15.947Z,27.30
2023-01-19T20:14:45.718Z,27.20
2023-01-19T20:17:15.492Z,26.00
2023-01-19T20:19:47.177Z,27.80
2023-01-19T20:22:18.589Z,27.30
2023-01-19T20:24:48.590Z,27.27
2023-01-19T20:27:18.969Z,28.10
2023-01-19T20:29:54.434Z,27.53
2023-01-19T20:32:25.137Z,26.82
2023-01-19T20:34:55.005Z,26.83
2023-01-19T20:37:24.815Z,27.53
2023-01-19T20:39:54.743Z,28.77
2023-01-19T20:42:24.560Z,27.05
2023-01-19T20:44:55.605Z,29.00
2023-01-19T20:47:25.879Z,30.48
2023-01-19T20:49:55.672Z,29.30
2023-01-19T20:52:25.460Z,30.32
2023-01-19T20:54:55.393Z,30.10
2023-01-19T20:57:25.335Z,28.53
2023-01-19T20:59:55.104Z,28.53
2023-01-19T21:02:28.414Z,29.75
2023-01-19T21:04:57.566Z,29.73
2023-01-19T21:07:27.538Z,31.10
2023-01-19T21:09:57.470Z,29.20
2023-01-19T21:12:27.232Z,28.12
2023-01-19T21:14:57.027Z,30.60
2023-01-19T21:17:26.870Z,30.57
2023-01-19T21:19:56.697Z,30.97
2023-01-19T21:22:26.536Z,32.77
2023-01-19T21:24:56.375Z,32.20
2023-01-19T21:27:26.189Z,34.43
2023-01-19T21:29:55.951Z,35.03
2023-01-19T21:32:25.854Z,34.47
2023-01-19T21:34:55.973Z,34.03
2023-01-19T21:37:26.199Z,36.13
2023-01-19T21:39:55.957Z,33.57
2023-01-19T21:42:25.562Z,37.23
2023-01-19T21:44:55.345Z,35.53
2023-01-19T21:47:25.122Z,36.53
2023-01-19T21:49:54.891Z,35.07
2023-01-19T21:52:24.744Z,37.07
2023-01-19T21:54:54.589Z,36.37
2023-01-19T21:57:24.414Z,36.53
2023-01-19T21:59:54.168Z,37.47
2023-01-19T22:02:37.883Z,37.97
2023-01-19T22:04:55.486Z,34.40
2023-01-19T22:07:25.384Z,36.33
2023-01-19T22:09:55.140Z,35.73
2023-01-19T22:12:25.001Z,36.03
2023-01-19T22:14:55.222Z,34.05
2023-01-19T22:17:25.087Z,34.63
2023-01-19T22:19:55.231Z,34.75
2023-01-19T22:22:24.729Z,33.40
2023-01-19T22:24:54.550Z,32.93
2023-01-19T22:27:24.702Z,33.42
2023-01-19T22:29:54.563Z,31.23
2023-01-19T22:32:24.419Z,32.55
2023-01-19T22:34:54.188Z,33.07
2023-01-19T22:37:24.019Z,32.70
2023-01-19T22:39:54.523Z,32.80
2023-01-19T22:42:24.285Z,31.17
2023-01-19T22:44:54.064Z,30.23
2023-01-19T22:47:23.864Z,29.63
2023-01-19T22:49:53.597Z,30.97
2023-01-19T22:52:23.534Z,30.68
2023-01-19T22:54:55.928Z,29.02
2023-01-19T22:57:25.916Z,28.43
2023-01-19T22:59:55.679Z,28.83
2023-01-19T23:02:25.420Z,29.05
2023-01-19T23:04:55.185Z,30.87
2023-01-19T23:07:25.013Z,30.63
2023-01-19T23:09:54.847Z,29.80
2023-01-19T23:12:24.390Z,29.80
2023-01-19T23:14:54.168Z,29.73
2023-01-19T23:17:23.968Z,31.37
2023-01-19T23:19:54.032Z,30.25
2023-01-19T23:22:23.478Z,32.03
2023-01-19T23:24:53.262Z,32.97
2023-01-19T23:27:23.084Z,31.27
2023-01-19T23:29:54.328Z,31.55
2023-01-19T23:32:24.270Z,32.30
2023-01-19T23:34:54.311Z,33.50
2023-01-19T23:37:24.165Z,33.37
2023-01-19T23:39:54.324Z,33.70
2023-01-19T23:42:24.183Z,34.05
2023-01-19T23:44:54.008Z,34.63
2023-01-19T23:47:24.165Z,32.75
2023-01-19T23:49:53.980Z,32.07
2023-01-19T23:52:24.166Z,33.15
2023-01-19T23:54:53.991Z,32.00
2023-01-19T23:57:23.741Z,31.90
2023-01-19T23:59:53.539Z,32.70
