createdAt,value
2023-05-04T00:00:44.830Z,10.50
2023-05-04T00:03:11.961Z,10.50
2023-05-04T00:05:39.027Z,10.40
2023-05-04T00:08:06.050Z,10.40
2023-05-04T00:10:33.036Z,10.40
2023-05-04T00:13:00.106Z,10.40
2023-05-04T00:15:28.164Z,10.40
2023-05-04T00:17:55.363Z,10.30
2023-05-04T00:20:22.470Z,10.20
2023-05-04T00:22:49.518Z,10.20
2023-05-04T00:25:16.876Z,10.20
2023-05-04T00:27:43.886Z,10.20
2023-05-04T00:30:11.821Z,10.20
2023-05-04T00:32:38.853Z,10.10
2023-05-04T00:35:06.886Z,10.00
2023-05-04T00:37:33.891Z,10.00
2023-05-04T00:40:00.859Z,10.00
2023-05-04T00:42:27.846Z,9.90
2023-05-04T00:44:54.805Z,9.80
2023-05-04T00:47:23.226Z,9.80
2023-05-04T00:49:52.675Z,9.80
2023-05-04T00:52:21.028Z,9.80
2023-05-04T00:54:48.204Z,9.80
2023-05-04T00:57:17.269Z,9.70
2023-05-04T00:59:44.286Z,9.70
2023-05-04T01:02:11.378Z,9.70
2023-05-04T01:04:38.739Z,9.60
2023-05-04T01:07:30.402Z,9.60
2023-05-04T01:10:10.652Z,9.60
2023-05-04T01:13:10.045Z,9.50
2023-05-04T01:15:37.505Z,9.50
2023-05-04T01:18:04.694Z,9.50
2023-05-04T01:20:32.099Z,9.50
2023-05-04T01:23:00.153Z,9.40
2023-05-04T01:25:48.873Z,9.50
2023-05-04T01:28:27.559Z,9.40
2023-05-04T01:30:59.970Z,9.30
2023-05-04T01:33:29.030Z,9.20
2023-05-04T01:35:56.581Z,9.30
2023-05-04T01:38:23.858Z,9.20
2023-05-04T01:40:50.855Z,9.20
2023-05-04T01:43:17.858Z,9.20
2023-05-04T01:45:44.917Z,9.20
2023-05-04T01:48:12.334Z,9.20
2023-05-04T01:50:39.364Z,9.20
2023-05-04T01:53:06.383Z,9.10
2023-05-04T01:55:33.487Z,9.10
2023-05-04T01:58:00.642Z,9.10
2023-05-04T02:00:28.623Z,9.20
2023-05-04T02:02:55.640Z,9.10
2023-05-04T02:05:22.722Z,9.10
2023-05-04T02:07:49.738Z,9.00
2023-05-04T02:10:16.857Z,9.10
2023-05-04T02:12:43.932Z,9.00
2023-05-04T02:15:11.713Z,8.90
2023-05-04T02:17:38.787Z,8.90
2023-05-04T02:20:07.208Z,8.90
2023-05-04T02:22:36.747Z,9.00
2023-05-04T02:25:04.123Z,9.00
2023-05-04T02:27:31.652Z,9.00
2023-05-04T02:29:59.213Z,9.00
2023-05-04T02:32:26.850Z,8.90
2023-05-04T02:34:54.084Z,8.90
2023-05-04T02:37:21.127Z,8.80
2023-05-04T02:39:48.218Z,8.80
2023-05-04T02:42:15.297Z,8.80
2023-05-04T02:44:42.364Z,8.80
2023-05-04T02:47:09.770Z,8.80
2023-05-04T02:49:36.957Z,8.80
2023-05-04T02:52:04.161Z,8.80
2023-05-04T02:54:31.189Z,8.70
2023-05-04T02:56:58.263Z,8.70
2023-05-04T02:59:25.227Z,8.70
2023-05-04T03:01:52.421Z,8.60
2023-05-04T03:04:19.683Z,8.60
2023-05-04T03:06:47.538Z,8.50
2023-05-04T03:09:14.556Z,8.50
2023-05-04T03:11:41.745Z,8.50
2023-05-04T03:14:08.801Z,8.50
2023-05-04T03:16:36.011Z,8.40
2023-05-04T03:19:03.118Z,8.40
2023-05-04T03:21:30.593Z,8.40
2023-05-04T03:23:58.961Z,8.50
2023-05-04T03:26:25.956Z,8.60
2023-05-04T03:28:53.262Z,8.30
2023-05-04T03:31:20.281Z,8.30
2023-05-04T03:33:47.428Z,8.30
2023-05-04T03:36:14.519Z,8.20
2023-05-04T03:38:42.247Z,8.20
2023-05-04T03:41:10.729Z,8.20
2023-05-04T03:43:37.674Z,8.10
2023-05-04T03:46:04.769Z,8.10
2023-05-04T03:48:31.828Z,8.10
2023-05-04T03:50:59.042Z,8.00
2023-05-04T03:53:29.131Z,8.10
2023-05-04T03:55:56.161Z,8.10
2023-05-04T03:58:23.219Z,8.10
2023-05-04T04:00:50.249Z,8.10
2023-05-04T04:03:17.453Z,8.00
2023-05-04T04:05:44.908Z,8.00
2023-05-04T04:08:12.070Z,8.00
2023-05-04T04:10:39.085Z,7.90
2023-05-04T04:13:06.364Z,7.90
2023-05-04T04:15:34.629Z,7.90
2023-05-04T04:18:01.859Z,8.00
2023-05-04T04:20:29.052Z,8.00
2023-05-04T04:22:56.334Z,8.00
2023-05-04T04:25:24.302Z,7.90
2023-05-04T04:27:51.836Z,7.90
2023-05-04T04:30:19.079Z,7.90
2023-05-04T04:32:47.123Z,8.00
2023-05-04T04:35:14.426Z,8.10
2023-05-04T04:37:41.604Z,8.00
2023-05-04T04:40:09.932Z,8.00
2023-05-04T04:42:37.025Z,8.10
2023-05-04T04:45:07.159Z,8.10
2023-05-04T04:47:36.315Z,8.10
2023-05-04T04:50:05.005Z,8.20
2023-05-04T04:52:33.541Z,8.20
2023-05-04T04:55:01.402Z,8.30
2023-05-04T04:57:30.526Z,8.30
2023-05-04T04:59:58.701Z,8.30
2023-05-04T05:02:26.707Z,8.30
2023-05-04T05:04:54.563Z,8.40
2023-05-04T05:07:21.743Z,8.40
2023-05-04T05:09:49.035Z,8.40
2023-05-04T05:12:17.254Z,8.40
2023-05-04T05:14:45.765Z,8.50
2023-05-04T05:17:12.896Z,8.50
2023-05-04T05:19:42.105Z,8.60
2023-05-04T05:22:09.416Z,8.60
2023-05-04T05:24:36.468Z,8.70
2023-05-04T05:27:06.500Z,8.70
2023-05-04T05:29:33.591Z,8.80
2023-05-04T05:32:00.591Z,8.80
2023-05-04T05:34:27.548Z,8.90
2023-05-04T05:36:54.705Z,8.90
2023-05-04T05:39:21.961Z,9.00
2023-05-04T05:41:49.022Z,9.20
2023-05-04T05:44:16.163Z,9.30
2023-05-04T05:46:45.845Z,9.20
2023-05-04T05:49:12.928Z,9.30
2023-05-04T05:51:39.885Z,9.40
2023-05-04T05:54:07.208Z,9.30
2023-05-04T05:56:34.236Z,9.50
2023-05-04T05:59:01.258Z,9.60
2023-05-04T06:01:28.226Z,9.70
2023-05-04T06:03:55.815Z,9.70
2023-05-04T06:06:22.971Z,9.80
2023-05-04T06:08:49.978Z,9.90
2023-05-04T06:11:17.204Z,10.00
2023-05-04T06:13:44.190Z,10.10
2023-05-04T06:16:12.075Z,10.20
2023-05-04T06:18:39.138Z,10.30
2023-05-04T06:21:06.398Z,10.50
2023-05-04T06:23:33.856Z,10.60
2023-05-04T06:26:00.962Z,10.60
2023-05-04T06:28:28.017Z,10.70
2023-05-04T06:30:55.112Z,10.80
2023-05-04T06:33:22.363Z,10.90
2023-05-04T06:35:49.533Z,11.00
2023-05-04T06:38:16.616Z,11.10
2023-05-04T06:40:44.949Z,11.20
2023-05-04T06:43:14.726Z,11.40
2023-05-04T06:45:41.760Z,11.60
2023-05-04T06:48:08.909Z,11.80
2023-05-04T06:50:36.239Z,11.80
2023-05-04T06:53:11.765Z,11.80
2023-05-04T06:55:38.931Z,12.10
2023-05-04T06:58:08.422Z,12.20
2023-05-04T07:00:36.276Z,12.20
2023-05-04T07:03:03.873Z,12.30
2023-05-04T07:05:34.043Z,12.40
2023-05-04T07:08:01.958Z,12.50
2023-05-04T07:10:29.236Z,12.50
2023-05-04T07:12:56.385Z,12.60
2023-05-04T07:15:23.425Z,12.70
2023-05-04T07:17:50.868Z,12.80
2023-05-04T07:20:17.972Z,12.80
2023-05-04T07:22:45.056Z,13.00
2023-05-04T07:25:12.284Z,13.10
2023-05-04T07:27:39.859Z,13.20
2023-05-04T07:30:08.548Z,13.30
2023-05-04T07:32:35.749Z,13.30
2023-05-04T07:35:02.755Z,13.30
2023-05-04T07:37:30.056Z,13.50
2023-05-04T07:40:00.193Z,13.60
2023-05-04T07:42:29.005Z,13.70
2023-05-04T07:44:55.961Z,13.70
2023-05-04T07:47:24.385Z,13.70
2023-05-04T07:49:51.732Z,13.80
2023-05-04T07:52:18.756Z,13.90
2023-05-04T07:54:45.784Z,13.90
2023-05-04T07:57:12.795Z,14.10
2023-05-04T07:59:39.867Z,14.20
2023-05-04T08:02:06.929Z,14.20
2023-05-04T08:04:33.968Z,14.50
2023-05-04T08:07:01.648Z,14.90
2023-05-04T08:09:28.661Z,14.80
2023-05-04T08:11:55.937Z,15.00
2023-05-04T08:14:23.076Z,15.20
2023-05-04T08:16:50.112Z,15.20
2023-05-04T08:19:18.883Z,15.30
2023-05-04T08:21:45.856Z,15.40
2023-05-04T08:24:13.104Z,15.50
2023-05-04T08:26:41.378Z,15.70
2023-05-04T08:29:10.768Z,15.90
2023-05-04T08:31:38.316Z,16.10
2023-05-04T08:34:05.601Z,15.90
2023-05-04T08:36:32.663Z,16.00
2023-05-04T08:38:59.696Z,16.00
2023-05-04T08:41:26.730Z,16.30
2023-05-04T08:43:53.868Z,16.20
2023-05-04T08:46:21.368Z,16.20
2023-05-04T08:48:48.538Z,16.40
2023-05-04T08:51:16.099Z,16.50
2023-05-04T08:53:47.688Z,16.60
2023-05-04T08:56:16.819Z,16.80
2023-05-04T08:59:01.600Z,17.00
2023-05-04T09:01:29.956Z,17.10
2023-05-04T09:03:57.892Z,17.20
2023-05-04T09:06:25.515Z,17.30
2023-05-04T09:08:52.772Z,17.40
2023-05-04T09:11:19.841Z,17.50
2023-05-04T09:13:47.376Z,17.60
2023-05-04T09:16:16.249Z,17.40
2023-05-04T09:18:44.796Z,17.70
2023-05-04T09:21:12.665Z,17.90
2023-05-04T09:23:51.355Z,17.80
2023-05-04T09:26:33.202Z,17.90
2023-05-04T09:29:14.643Z,17.90
2023-05-04T09:31:47.705Z,18.00
2023-05-04T09:34:15.469Z,18.20
2023-05-04T09:36:42.636Z,18.30
2023-05-04T09:39:14.287Z,18.40
2023-05-04T09:41:42.197Z,18.50
2023-05-04T09:44:27.609Z,18.50
2023-05-04T09:46:58.965Z,18.60
2023-05-04T09:49:37.918Z,18.60
2023-05-04T09:52:06.953Z,18.90
2023-05-04T09:54:35.869Z,18.90
2023-05-04T09:57:13.062Z,18.80
2023-05-04T09:59:41.465Z,19.00
2023-05-04T10:02:21.947Z,19.00
2023-05-04T10:04:52.355Z,19.20
2023-05-04T10:07:20.897Z,19.30
2023-05-04T10:09:50.280Z,19.00
2023-05-04T10:12:17.912Z,19.00
2023-05-04T10:14:47.008Z,19.40
2023-05-04T10:17:47.714Z,19.60
2023-05-04T10:20:47.435Z,19.30
2023-05-04T10:24:08.448Z,19.60
2023-05-04T10:27:08.276Z,19.60
2023-05-04T10:29:36.517Z,19.70
2023-05-04T10:32:04.246Z,19.80
2023-05-04T10:34:35.598Z,20.00
2023-05-04T10:37:04.262Z,20.00
2023-05-04T10:39:34.274Z,20.00
2023-05-04T10:42:06.052Z,20.20
2023-05-04T10:44:51.401Z,20.20
2023-05-04T10:47:32.387Z,20.20
2023-05-04T10:50:16.033Z,20.30
2023-05-04T10:52:48.688Z,20.30
2023-05-04T10:55:16.691Z,20.30
2023-05-04T10:57:50.994Z,20.30
2023-05-04T11:00:19.240Z,20.40
2023-05-04T11:02:47.815Z,20.60
2023-05-04T11:05:20.503Z,20.50
2023-05-04T11:07:52.872Z,20.60
2023-05-04T11:10:25.575Z,20.80
2023-05-04T11:12:55.390Z,20.70
2023-05-04T11:15:22.598Z,21.00
2023-05-04T11:17:52.848Z,20.90
2023-05-04T11:20:27.496Z,21.00
2023-05-04T11:22:55.090Z,21.00
2023-05-04T11:25:29.978Z,20.90
2023-05-04T11:27:58.853Z,20.80
2023-05-04T11:30:36.578Z,21.10
2023-05-04T11:33:14.419Z,21.30
2023-05-04T11:35:45.221Z,21.40
2023-05-04T11:38:18.489Z,21.60
2023-05-04T11:40:48.869Z,21.60
2023-05-04T11:43:17.013Z,21.60
2023-05-04T11:45:46.433Z,21.60
2023-05-04T11:48:13.648Z,21.50
2023-05-04T11:50:40.875Z,21.80
2023-05-04T11:53:14.222Z,22.10
2023-05-04T11:55:42.645Z,21.80
2023-05-04T11:58:12.771Z,21.90
2023-05-04T12:00:47.062Z,22.10
2023-05-04T12:03:18.184Z,22.00
2023-05-04T12:05:51.751Z,22.00
2023-05-04T12:08:29.893Z,22.30
2023-05-04T12:11:16.516Z,22.20
2023-05-04T12:13:45.416Z,22.30
2023-05-04T12:16:18.426Z,22.50
2023-05-04T12:18:47.491Z,22.60
2023-05-04T12:21:20.029Z,22.50
2023-05-04T12:23:47.817Z,22.70
2023-05-04T12:26:18.131Z,22.90
2023-05-04T12:28:47.322Z,22.80
2023-05-04T12:31:14.507Z,22.90
2023-05-04T12:33:41.790Z,22.80
2023-05-04T12:36:10.238Z,22.80
2023-05-04T12:38:38.282Z,22.90
2023-05-04T12:41:07.503Z,22.90
2023-05-04T12:43:34.628Z,23.10
2023-05-04T12:46:01.667Z,23.40
2023-05-04T12:48:31.588Z,23.10
2023-05-04T12:51:00.371Z,23.00
2023-05-04T12:53:30.034Z,23.00
2023-05-04T12:55:57.422Z,23.20
2023-05-04T12:58:24.516Z,23.20
2023-05-04T13:00:51.896Z,23.10
2023-05-04T13:03:19.382Z,23.40
2023-05-04T13:05:48.369Z,23.30
2023-05-04T13:08:16.876Z,23.20
2023-05-04T13:10:46.475Z,23.20
2023-05-04T13:13:17.402Z,23.50
2023-05-04T13:15:45.048Z,23.40
2023-05-04T13:18:13.070Z,23.30
2023-05-04T13:20:40.835Z,23.40
2023-05-04T13:23:07.999Z,23.50
2023-05-04T13:25:35.234Z,23.80
2023-05-04T13:28:02.394Z,23.90
2023-05-04T13:30:29.913Z,23.80
2023-05-04T13:32:57.019Z,23.90
2023-05-04T13:35:24.205Z,23.90
2023-05-04T13:37:51.651Z,23.90
2023-05-04T13:40:18.790Z,23.90
2023-05-04T13:42:46.371Z,23.90
2023-05-04T13:45:13.726Z,23.60
2023-05-04T13:47:40.837Z,23.60
2023-05-04T13:50:11.151Z,23.60
2023-05-04T13:52:38.342Z,23.60
2023-05-04T13:55:06.190Z,23.90
2023-05-04T13:57:33.419Z,23.70
2023-05-04T14:02:30.629Z,24.30
2023-05-04T14:04:57.723Z,24.30
2023-05-04T14:07:24.765Z,24.30
2023-05-04T14:09:52.444Z,24.20
2023-05-04T14:12:21.267Z,23.90
2023-05-04T14:14:48.876Z,24.20
2023-05-04T14:17:15.966Z,24.50
2023-05-04T14:19:45.154Z,24.60
2023-05-04T14:22:12.630Z,24.50
2023-05-04T14:24:42.526Z,24.30
2023-05-04T14:27:09.782Z,24.30
2023-05-04T14:29:36.828Z,24.60
2023-05-04T14:32:04.378Z,24.80
2023-05-04T14:34:32.775Z,24.70
2023-05-04T14:36:59.729Z,24.70
2023-05-04T14:39:26.780Z,24.50
2023-05-04T14:41:54.032Z,24.10
2023-05-04T14:44:22.687Z,23.90
2023-05-04T14:46:49.777Z,23.80
2023-05-04T14:49:28.782Z,23.70
2023-05-04T14:52:03.826Z,23.70
2023-05-04T14:54:31.183Z,23.90
2023-05-04T14:56:59.082Z,23.80
2023-05-04T14:59:26.754Z,23.90
2023-05-04T15:01:55.001Z,23.80
2023-05-04T15:04:23.062Z,24.10
2023-05-04T15:06:50.480Z,24.30
2023-05-04T15:09:17.569Z,25.00
2023-05-04T15:11:44.558Z,25.50
2023-05-04T15:14:18.054Z,25.80
2023-05-04T15:16:47.917Z,26.40
2023-05-04T15:19:15.632Z,26.70
2023-05-04T15:21:42.880Z,26.10
2023-05-04T15:24:10.398Z,26.00
2023-05-04T15:26:37.613Z,25.90
2023-05-04T15:29:05.328Z,25.10
2023-05-04T15:31:32.565Z,24.80
2023-05-04T15:34:01.168Z,24.80
2023-05-04T15:36:28.508Z,25.10
2023-05-04T15:38:55.572Z,25.70
2023-05-04T15:41:22.876Z,25.90
2023-05-04T15:43:50.116Z,26.20
2023-05-04T15:46:17.211Z,26.30
2023-05-04T15:48:44.360Z,26.10
2023-05-04T15:51:13.344Z,25.80
2023-05-04T15:53:40.933Z,25.20
2023-05-04T15:56:08.659Z,25.30
2023-05-04T15:58:35.849Z,25.50
2023-05-04T16:01:04.313Z,26.20
2023-05-04T16:03:36.024Z,26.90
2023-05-04T16:06:05.579Z,27.20
2023-05-04T16:08:32.687Z,26.50
2023-05-04T16:10:59.712Z,26.20
2023-05-04T16:13:26.742Z,26.10
2023-05-04T16:15:54.077Z,25.50
2023-05-04T16:18:21.472Z,26.30
2023-05-04T16:20:48.949Z,27.00
2023-05-04T16:23:20.814Z,27.20
2023-05-04T16:25:51.107Z,26.80
2023-05-04T16:28:18.411Z,26.40
2023-05-04T16:30:46.011Z,26.50
2023-05-04T16:33:16.276Z,27.20
2023-05-04T16:35:43.958Z,27.20
2023-05-04T16:38:15.928Z,26.90
2023-05-04T16:40:46.842Z,26.70
2023-05-04T16:43:14.512Z,28.10
2023-05-04T16:45:44.640Z,28.50
2023-05-04T16:48:14.928Z,28.50
2023-05-04T16:50:41.978Z,28.70
2023-05-04T16:53:09.016Z,27.80
2023-05-04T16:55:36.533Z,28.00
2023-05-04T16:58:03.645Z,28.50
2023-05-04T17:00:31.727Z,28.00
2023-05-04T17:02:58.911Z,27.00
2023-05-04T17:05:26.759Z,27.60
2023-05-04T17:07:54.240Z,27.30
2023-05-04T17:10:25.267Z,27.60
2023-05-04T17:12:55.895Z,28.00
2023-05-04T17:15:23.438Z,28.40
2023-05-04T17:17:54.747Z,28.30
2023-05-04T17:20:28.818Z,27.80
2023-05-04T17:22:59.398Z,27.40
2023-05-04T17:25:27.289Z,26.00
2023-05-04T17:27:54.892Z,25.90
2023-05-04T17:30:22.268Z,27.60
2023-05-04T17:32:49.361Z,27.80
2023-05-04T17:35:25.122Z,27.40
2023-05-04T17:37:58.032Z,27.90
2023-05-04T17:40:27.750Z,26.70
2023-05-04T17:42:55.972Z,25.70
2023-05-04T17:45:23.246Z,25.30
2023-05-04T17:47:53.512Z,25.80
2023-05-04T17:50:21.322Z,25.50
2023-05-04T17:52:53.787Z,25.30
2023-05-04T17:55:23.491Z,25.40
2023-05-04T17:57:52.401Z,25.40
2023-05-04T18:00:20.114Z,25.30
2023-05-04T18:02:47.327Z,24.80
2023-05-04T18:05:14.647Z,24.30
2023-05-04T18:07:44.267Z,24.10
2023-05-04T18:10:11.854Z,23.80
2023-05-04T18:12:38.990Z,23.50
2023-05-04T18:15:09.000Z,23.40
2023-05-04T18:17:37.981Z,23.30
2023-05-04T18:20:10.542Z,23.30
2023-05-04T18:22:37.856Z,23.40
2023-05-04T18:25:05.790Z,23.20
2023-05-04T18:27:34.238Z,23.40
2023-05-04T18:30:03.470Z,23.20
2023-05-04T18:32:30.685Z,23.30
2023-05-04T18:35:01.542Z,23.30
2023-05-04T18:37:31.759Z,23.20
2023-05-04T18:39:59.378Z,23.10
2023-05-04T18:42:27.028Z,22.90
2023-05-04T18:44:54.930Z,22.70
2023-05-04T18:47:22.364Z,22.50
2023-05-04T18:49:54.739Z,22.50
2023-05-04T18:52:22.191Z,22.50
2023-05-04T18:54:51.107Z,22.60
2023-05-04T18:57:18.379Z,22.50
2023-05-04T18:59:46.260Z,22.40
2023-05-04T19:02:13.420Z,22.20
2023-05-04T19:04:40.622Z,22.10
2023-05-04T19:07:09.986Z,22.00
2023-05-04T19:09:37.581Z,21.90
2023-05-04T19:12:05.204Z,21.80
2023-05-04T19:14:32.877Z,21.70
2023-05-04T19:17:00.887Z,21.70
2023-05-04T19:19:27.989Z,21.60
2023-05-04T19:21:55.600Z,21.60
2023-05-04T19:24:22.799Z,21.40
2023-05-04T19:26:49.891Z,21.30
2023-05-04T19:29:16.921Z,21.20
2023-05-04T19:31:44.113Z,21.00
2023-05-04T19:34:11.845Z,20.90
2023-05-04T19:36:39.629Z,20.90
2023-05-04T19:39:06.876Z,20.80
2023-05-04T19:41:33.939Z,20.70
2023-05-04T19:44:01.101Z,20.70
2023-05-04T19:46:29.750Z,20.60
2023-05-04T19:48:56.951Z,20.50
2023-05-04T19:51:24.035Z,20.50
2023-05-04T19:53:51.229Z,20.50
2023-05-04T19:56:18.341Z,20.30
2023-05-04T19:58:45.419Z,20.30
2023-05-04T20:01:12.737Z,20.30
2023-05-04T20:03:39.737Z,20.30
2023-05-04T20:06:07.350Z,20.10
2023-05-04T20:08:34.549Z,20.10
2023-05-04T20:11:01.553Z,20.00
2023-05-04T20:13:28.665Z,19.90
2023-05-04T20:15:56.164Z,19.90
2023-05-04T20:18:23.442Z,19.80
2023-05-04T20:20:52.137Z,19.70
2023-05-04T20:23:19.331Z,19.70
2023-05-04T20:25:46.465Z,19.50
2023-05-04T20:28:13.555Z,19.40
2023-05-04T20:30:40.781Z,19.30
2023-05-04T20:33:07.949Z,19.30
2023-05-04T20:35:35.104Z,19.30
2023-05-04T20:38:02.552Z,19.10
2023-05-04T20:40:29.641Z,19.20
2023-05-04T20:42:56.858Z,19.00
2023-05-04T20:45:23.954Z,19.00
2023-05-04T20:47:51.099Z,19.10
2023-05-04T20:50:19.078Z,18.80
2023-05-04T20:52:46.217Z,18.90
2023-05-04T20:55:13.342Z,18.80
2023-05-04T20:57:40.396Z,18.80
2023-05-04T21:00:08.804Z,18.70
2023-05-04T21:02:36.172Z,18.60
2023-05-04T21:05:03.382Z,18.50
2023-05-04T21:07:30.465Z,18.40
2023-05-04T21:10:14.503Z,18.50
2023-05-04T21:12:41.525Z,18.50
2023-05-04T21:15:10.954Z,18.30
2023-05-04T21:17:38.148Z,18.20
2023-05-04T21:20:06.368Z,18.30
2023-05-04T21:22:33.630Z,18.30
2023-05-04T21:25:00.643Z,18.30
2023-05-04T21:27:27.634Z,18.20
2023-05-04T21:29:54.692Z,18.20
2023-05-04T21:32:21.725Z,18.10
2023-05-04T21:34:55.340Z,18.10
2023-05-04T21:37:22.345Z,18.10
2023-05-04T21:39:54.658Z,18.30
2023-05-04T21:42:22.965Z,18.20
2023-05-04T21:44:56.977Z,18.20
2023-05-04T21:47:25.157Z,18.00
2023-05-04T21:49:53.603Z,17.90
2023-05-04T21:52:21.516Z,18.00
2023-05-04T21:54:49.026Z,18.00
2023-05-04T21:57:16.242Z,17.90
2023-05-04T21:59:43.265Z,18.00
2023-05-04T22:02:10.449Z,18.10
2023-05-04T22:04:41.561Z,18.10
2023-05-04T22:07:10.961Z,18.00
2023-05-04T22:09:38.044Z,18.00
2023-05-04T22:12:05.725Z,18.00
2023-05-04T22:14:32.987Z,17.90
2023-05-04T22:17:00.376Z,18.00
2023-05-04T22:19:27.589Z,17.90
2023-05-04T22:21:55.307Z,17.80
2023-05-04T22:24:22.374Z,17.80
2023-05-04T22:26:49.416Z,17.90
2023-05-04T22:29:16.421Z,18.00
2023-05-04T22:31:43.428Z,18.00
2023-05-04T22:34:12.832Z,18.10
2023-05-04T22:36:40.010Z,18.00
2023-05-04T22:39:07.067Z,18.00
2023-05-04T22:41:34.100Z,18.00
2023-05-04T22:44:01.163Z,18.00
2023-05-04T22:46:28.134Z,18.00
2023-05-04T22:48:55.264Z,18.00
2023-05-04T22:51:23.384Z,17.90
2023-05-04T22:53:51.205Z,18.00
2023-05-04T22:56:18.317Z,18.00
2023-05-04T22:58:48.655Z,18.00
2023-05-04T23:01:15.672Z,18.00
2023-05-04T23:03:43.346Z,18.00
2023-05-04T23:06:10.495Z,18.10
2023-05-04T23:08:37.540Z,18.10
2023-05-04T23:11:08.053Z,18.10
2023-05-04T23:13:36.153Z,18.10
2023-05-04T23:16:03.958Z,18.20
2023-05-04T23:18:33.050Z,18.10
2023-05-04T23:21:00.351Z,18.10
2023-05-04T23:23:27.518Z,18.10
2023-05-04T23:25:54.551Z,18.00
2023-05-04T23:28:21.820Z,18.00
2023-05-04T23:30:49.949Z,18.00
2023-05-04T23:33:16.948Z,17.90
2023-05-04T23:35:43.961Z,18.00
2023-05-04T23:38:11.084Z,17.90
2023-05-04T23:40:38.087Z,17.90
2023-05-04T23:43:05.044Z,17.90
2023-05-04T23:45:32.338Z,17.80
2023-05-04T23:48:02.358Z,17.70
2023-05-04T23:50:29.467Z,17.70
2023-05-04T23:52:56.628Z,17.60
2023-05-04T23:55:23.671Z,17.60
2023-05-04T23:57:51.409Z,17.50
