createdAt,value
2019-03-03T00:00:30.350Z,11.97
2019-03-03T00:03:01.281Z,14.73
2019-03-03T00:05:31.981Z,13.90
2019-03-03T00:08:08.807Z,13.17
2019-03-03T00:10:39.490Z,13.27
2019-03-03T00:13:10.348Z,14.00
2019-03-03T00:15:41.089Z,10.87
2019-03-03T00:18:11.712Z,12.20
2019-03-03T00:20:44.934Z,11.97
2019-03-03T00:23:35.814Z,12.10
2019-03-03T00:26:19.843Z,16.03
2019-03-03T00:32:12.679Z,12.57
2019-03-03T00:34:43.293Z,13.93
2019-03-03T00:37:25.436Z,12.80
2019-03-03T00:39:57.757Z,13.53
2019-03-03T00:42:54.062Z,14.43
2019-03-03T00:45:32.099Z,11.03
2019-03-03T00:48:04.447Z,10.23
2019-03-03T00:50:52.039Z,14.93
2019-03-03T00:53:43.925Z,9.53
2019-03-03T00:56:16.301Z,9.20
2019-03-03T00:59:31.257Z,11.60
2019-03-03T01:02:03.640Z,13.50
2019-03-03T01:04:35.900Z,14.70
2019-03-03T01:07:24.179Z,11.07
2019-03-03T01:10:06.523Z,14.47
2019-03-03T01:12:55.301Z,14.27
2019-03-03T01:15:39.851Z,11.50
2019-03-03T01:21:54.850Z,12.00
2019-03-03T01:24:33.072Z,10.57
2019-03-03T01:27:03.692Z,12.17
2019-03-03T01:29:34.398Z,10.87
2019-03-03T01:32:48.162Z,12.93
2019-03-03T01:35:19.470Z,10.77
2019-03-03T01:38:20.654Z,13.43
2019-03-03T01:44:04.864Z,12.00
2019-03-03T01:46:38.790Z,10.13
2019-03-03T01:49:09.428Z,9.33
2019-03-03T01:52:08.475Z,8.90
2019-03-03T01:54:51.791Z,11.13
2019-03-03T01:57:22.480Z,7.83
2019-03-03T02:00:00.102Z,10.57
2019-03-03T02:02:30.999Z,9.87
2019-03-03T02:08:08.953Z,9.20
2019-03-03T02:10:39.669Z,11.23
2019-03-03T02:13:10.280Z,11.23
2019-03-03T02:15:40.946Z,9.90
2019-03-03T02:18:11.539Z,8.33
2019-03-03T02:20:42.220Z,12.17
2019-03-03T02:23:23.388Z,7.63
2019-03-03T02:25:53.948Z,14.67
2019-03-03T02:28:24.545Z,11.87
2019-03-03T02:30:55.367Z,10.63
2019-03-03T02:33:25.973Z,15.07
2019-03-03T02:35:56.969Z,13.03
2019-03-03T02:38:28.556Z,13.77
2019-03-03T02:40:59.263Z,12.40
2019-03-03T02:43:34.651Z,14.40
2019-03-03T02:46:05.286Z,12.47
2019-03-03T02:48:35.867Z,10.77
2019-03-03T02:51:06.547Z,9.93
2019-03-03T02:53:37.070Z,14.40
2019-03-03T02:56:07.759Z,9.83
2019-03-03T02:58:38.409Z,11.73
2019-03-03T03:01:13.723Z,11.70
2019-03-03T03:03:56.891Z,15.20
2019-03-03T03:06:29.200Z,11.43
2019-03-03T03:09:04.645Z,8.80
2019-03-03T03:11:55.069Z,12.97
2019-03-03T03:14:33.551Z,7.97
2019-03-03T03:17:17.768Z,11.33
2019-03-03T03:19:49.985Z,9.33
2019-03-03T03:22:29.332Z,9.37
2019-03-03T03:25:13.489Z,13.17
2019-03-03T03:28:04.142Z,14.67
2019-03-03T03:30:52.854Z,13.07
2019-03-03T03:33:25.197Z,11.03
2019-03-03T03:36:06.183Z,10.23
2019-03-03T03:38:47.621Z,10.50
2019-03-03T03:41:34.873Z,14.17
2019-03-03T03:44:07.206Z,9.73
2019-03-03T03:46:48.620Z,14.77
2019-03-03T03:49:30.152Z,9.07
2019-03-03T03:52:14.320Z,13.60
2019-03-03T03:55:03.077Z,12.47
2019-03-03T03:57:44.492Z,12.00
2019-03-03T04:00:19.898Z,15.23
2019-03-03T04:03:04.361Z,10.97
2019-03-03T04:05:36.800Z,11.80
2019-03-03T04:08:20.915Z,19.23
2019-03-03T04:11:10.441Z,12.07
2019-03-03T04:14:00.677Z,13.73
2019-03-03T04:16:41.792Z,12.97
2019-03-03T04:19:17.003Z,14.43
2019-03-03T04:22:04.596Z,14.37
2019-03-03T04:24:36.733Z,11.87
2019-03-03T04:27:18.113Z,8.83
2019-03-03T04:29:55.970Z,17.20
2019-03-03T04:32:40.496Z,9.83
2019-03-03T04:35:31.173Z,11.87
2019-03-03T04:38:19.732Z,11.63
2019-03-03T04:40:51.965Z,16.13
2019-03-03T04:43:40.626Z,17.33
2019-03-03T04:46:12.965Z,14.13
2019-03-03T04:48:53.392Z,14.63
2019-03-03T04:51:29.315Z,12.47
2019-03-03T04:54:07.378Z,18.03
2019-03-03T04:56:39.719Z,13.37
2019-03-03T04:59:29.505Z,15.47
2019-03-03T05:02:01.802Z,14.77
2019-03-03T05:05:18.532Z,15.80
2019-03-03T05:07:59.718Z,16.80
2019-03-03T05:10:48.401Z,11.93
2019-03-03T05:13:32.846Z,18.00
2019-03-03T05:16:21.552Z,14.47
2019-03-03T05:18:53.875Z,13.73
2019-03-03T05:21:58.556Z,17.53
2019-03-03T05:24:34.175Z,15.60
2019-03-03T05:27:01.509Z,14.93
2019-03-03T05:29:32.202Z,11.07
2019-03-03T05:32:02.814Z,13.73
2019-03-03T05:34:33.507Z,20.73
2019-03-03T05:37:08.289Z,15.03
2019-03-03T05:39:38.964Z,12.10
2019-03-03T05:42:09.557Z,15.67
2019-03-03T05:44:40.129Z,11.93
2019-03-03T05:47:10.735Z,17.83
2019-03-03T05:49:41.471Z,19.50
2019-03-03T05:52:12.175Z,17.40
2019-03-03T05:54:42.871Z,13.73
2019-03-03T05:57:13.562Z,8.27
2019-03-03T05:59:44.245Z,15.03
2019-03-03T06:02:33.124Z,13.90
2019-03-03T06:05:03.803Z,13.57
2019-03-03T06:07:46.263Z,15.30
2019-03-03T06:10:16.863Z,10.87
2019-03-03T06:12:47.527Z,15.40
2019-03-03T06:15:18.176Z,11.30
2019-03-03T06:17:48.858Z,20.03
2019-03-03T06:20:19.521Z,16.97
2019-03-03T06:22:54.207Z,16.23
2019-03-03T06:25:24.940Z,15.27
2019-03-03T06:27:55.524Z,15.63
2019-03-03T06:30:26.232Z,11.03
2019-03-03T06:32:57.909Z,15.27
2019-03-03T06:35:28.521Z,11.60
2019-03-03T06:38:01.235Z,16.83
2019-03-03T06:40:31.810Z,16.40
2019-03-03T06:43:02.467Z,18.83
2019-03-03T06:45:33.039Z,19.37
2019-03-03T06:48:03.766Z,16.37
2019-03-03T06:50:34.410Z,19.80
2019-03-03T06:53:09.143Z,17.43
2019-03-03T06:55:39.731Z,20.13
2019-03-03T06:58:12.363Z,17.03
2019-03-03T07:00:42.981Z,25.13
2019-03-03T07:03:19.570Z,18.13
2019-03-03T07:05:50.156Z,11.90
2019-03-03T07:08:20.847Z,15.07
2019-03-03T07:10:51.592Z,18.63
2019-03-03T07:13:22.286Z,15.20
2019-03-03T07:15:54.138Z,18.80
2019-03-03T07:18:24.893Z,15.73
2019-03-03T07:20:55.482Z,23.17
2019-03-03T07:23:37.691Z,18.03
2019-03-03T07:26:09.355Z,18.73
2019-03-03T07:28:53.234Z,16.60
2019-03-03T07:31:28.251Z,15.77
2019-03-03T07:33:58.863Z,23.03
2019-03-03T07:36:29.689Z,22.10
2019-03-03T07:39:00.281Z,17.03
2019-03-03T07:41:32.601Z,15.27
2019-03-03T07:44:07.402Z,17.60
2019-03-03T07:46:38.133Z,15.73
2019-03-03T07:49:15.252Z,20.63
2019-03-03T07:51:51.333Z,14.20
2019-03-03T07:54:22.105Z,15.80
2019-03-03T07:56:52.846Z,10.67
2019-03-03T07:59:37.085Z,16.10
2019-03-03T08:02:11.144Z,15.67
2019-03-03T08:04:42.062Z,17.43
2019-03-03T08:07:16.696Z,13.67
2019-03-03T08:09:47.387Z,16.20
2019-03-03T08:12:18.212Z,20.43
2019-03-03T08:14:49.782Z,15.47
2019-03-03T08:17:20.462Z,11.27
2019-03-03T08:19:51.196Z,14.90
2019-03-03T08:22:21.836Z,17.27
2019-03-03T08:24:52.816Z,17.10
2019-03-03T08:27:23.578Z,13.33
2019-03-03T08:29:54.204Z,15.93
2019-03-03T08:32:24.862Z,16.10
2019-03-03T08:34:55.780Z,14.70
2019-03-03T08:37:37.079Z,17.83
2019-03-03T08:40:09.191Z,11.70
2019-03-03T08:42:53.727Z,14.57
2019-03-03T08:45:26.078Z,14.03
2019-03-03T08:47:58.480Z,13.23
2019-03-03T08:50:33.715Z,16.10
2019-03-03T08:53:24.865Z,12.27
2019-03-03T08:56:08.780Z,11.00
2019-03-03T08:58:44.040Z,13.50
2019-03-03T09:01:22.499Z,10.03
2019-03-03T09:04:05.095Z,9.47
2019-03-03T09:06:44.418Z,10.47
2019-03-03T09:09:25.735Z,17.00
2019-03-03T09:12:10.377Z,12.57
2019-03-03T09:15:11.828Z,12.47
2019-03-03T09:20:58.981Z,12.47
2019-03-03T09:23:31.279Z,11.33
2019-03-03T09:26:22.027Z,11.60
2019-03-03T09:28:54.268Z,12.30
2019-03-03T09:31:55.654Z,11.33
2019-03-03T09:34:49.490Z,8.07
2019-03-03T09:37:21.818Z,10.47
2019-03-03T09:40:09.423Z,8.77
2019-03-03T09:42:55.042Z,11.43
2019-03-03T09:45:42.183Z,8.30
2019-03-03T09:48:32.832Z,8.27
2019-03-03T09:51:32.653Z,12.10
2019-03-03T09:54:08.642Z,9.87
2019-03-03T09:56:44.972Z,11.30
2019-03-03T09:59:46.154Z,11.40
2019-03-03T10:02:20.260Z,12.77
2019-03-03T10:05:00.610Z,7.70
2019-03-03T10:07:36.237Z,9.03
2019-03-03T10:10:25.632Z,7.50
2019-03-03T10:13:17.629Z,11.47
2019-03-03T10:16:08.462Z,8.10
2019-03-03T10:18:53.299Z,6.97
2019-03-03T10:21:34.400Z,7.70
2019-03-03T10:24:18.840Z,8.33
2019-03-03T10:27:00.929Z,7.57
2019-03-03T10:29:33.199Z,9.77
2019-03-03T10:32:17.355Z,9.73
2019-03-03T10:35:00.835Z,8.57
2019-03-03T10:40:55.093Z,8.63
2019-03-03T10:43:48.956Z,8.73
2019-03-03T10:46:21.243Z,7.80
2019-03-03T10:48:55.617Z,11.53
2019-03-03T10:51:32.651Z,10.93
2019-03-03T10:54:07.743Z,8.33
2019-03-03T10:56:56.236Z,8.73
2019-03-03T10:59:55.170Z,8.37
2019-03-03T11:05:46.324Z,9.47
2019-03-03T11:08:41.025Z,6.90
2019-03-03T11:11:24.766Z,8.70
2019-03-03T11:13:57.934Z,8.40
2019-03-03T11:16:37.395Z,8.20
2019-03-03T11:19:09.697Z,9.33
2019-03-03T11:21:56.963Z,11.97
2019-03-03T11:24:32.211Z,6.50
2019-03-03T11:27:16.526Z,10.87
2019-03-03T11:30:05.351Z,6.83
2019-03-03T11:32:53.612Z,4.60
2019-03-03T11:35:27.915Z,6.03
2019-03-03T11:38:16.498Z,4.67
2019-03-03T11:41:13.551Z,5.93
2019-03-03T11:43:48.609Z,5.20
2019-03-03T11:46:40.208Z,4.07
2019-03-03T11:49:36.590Z,5.03
2019-03-03T11:52:11.704Z,5.20
2019-03-03T11:54:49.294Z,7.03
2019-03-03T11:57:30.856Z,5.30
2019-03-03T12:00:10.034Z,4.20
2019-03-03T12:02:53.927Z,6.90
2019-03-03T12:05:22.378Z,7.43
2019-03-03T12:08:04.847Z,6.37
2019-03-03T12:10:40.052Z,4.00
2019-03-03T12:13:19.435Z,6.73
2019-03-03T12:16:22.277Z,6.30
2019-03-03T12:19:09.234Z,9.30
2019-03-03T12:21:41.580Z,4.77
2019-03-03T12:24:31.309Z,6.30
2019-03-03T12:27:19.889Z,6.40
2019-03-03T12:30:10.406Z,9.30
2019-03-03T12:32:58.301Z,4.90
2019-03-03T12:35:30.598Z,7.93
2019-03-03T12:38:06.572Z,6.40
2019-03-03T12:41:01.393Z,7.80
2019-03-03T12:43:36.432Z,8.10
2019-03-03T12:46:25.267Z,8.43
2019-03-03T12:48:57.567Z,6.40
2019-03-03T12:51:41.939Z,7.13
2019-03-03T12:54:14.227Z,8.13
2019-03-03T12:56:58.596Z,7.27
2019-03-03T12:59:47.470Z,7.60
2019-03-03T13:02:48.867Z,8.43
2019-03-03T13:05:27.370Z,7.90
2019-03-03T13:07:59.738Z,7.40
2019-03-03T13:10:35.186Z,8.93
2019-03-03T13:13:07.569Z,9.57
2019-03-03T13:15:59.862Z,11.67
2019-03-03T13:19:00.079Z,8.67
2019-03-03T13:21:32.401Z,11.83
2019-03-03T13:24:07.838Z,7.97
2019-03-03T13:26:41.224Z,8.70
2019-03-03T13:29:21.773Z,8.23
2019-03-03T13:31:57.299Z,5.97
2019-03-03T13:34:57.634Z,7.17
2019-03-03T13:37:53.052Z,6.43
2019-03-03T13:40:48.202Z,7.73
2019-03-03T13:43:18.938Z,7.23
2019-03-03T13:45:49.647Z,9.90
2019-03-03T13:48:21.261Z,7.43
2019-03-03T13:50:52.357Z,11.20
2019-03-03T13:53:24.150Z,7.17
2019-03-03T13:55:54.905Z,7.57
2019-03-03T13:58:25.486Z,9.93
2019-03-03T14:00:56.260Z,11.03
2019-03-03T14:03:27.055Z,7.30
2019-03-03T14:06:18.236Z,12.53
2019-03-03T14:08:53.656Z,7.00
2019-03-03T14:11:42.050Z,10.03
2019-03-03T14:14:13.637Z,11.70
2019-03-03T14:16:44.235Z,11.03
2019-03-03T14:19:14.925Z,11.07
2019-03-03T14:21:45.617Z,13.20
2019-03-03T14:24:16.376Z,12.80
2019-03-03T14:26:47.056Z,17.60
2019-03-03T14:29:17.632Z,15.50
2019-03-03T14:31:48.218Z,14.27
2019-03-03T14:34:18.902Z,11.67
2019-03-03T14:36:49.605Z,12.17
2019-03-03T14:39:20.224Z,14.40
2019-03-03T14:42:12.612Z,9.33
2019-03-03T14:44:43.169Z,13.17
2019-03-03T14:47:24.021Z,12.60
2019-03-03T14:49:54.649Z,11.63
2019-03-03T14:52:25.356Z,15.70
2019-03-03T14:54:57.039Z,8.40
2019-03-03T14:57:34.608Z,13.17
2019-03-03T15:00:17.844Z,10.73
2019-03-03T15:02:58.952Z,11.37
2019-03-03T15:05:41.831Z,17.00
2019-03-03T15:08:17.005Z,16.73
2019-03-03T15:10:49.983Z,16.27
2019-03-03T15:13:25.653Z,12.33
2019-03-03T15:15:59.611Z,10.00
2019-03-03T15:18:30.195Z,13.43
2019-03-03T15:21:00.980Z,16.53
2019-03-03T15:23:43.720Z,14.20
2019-03-03T15:26:16.439Z,13.87
2019-03-03T15:28:48.168Z,18.67
2019-03-03T15:31:18.864Z,11.17
2019-03-03T15:33:49.553Z,14.83
2019-03-03T15:36:20.357Z,17.50
2019-03-03T15:38:51.000Z,15.23
2019-03-03T15:41:21.711Z,15.37
2019-03-03T15:43:52.425Z,17.17
2019-03-03T15:46:26.287Z,12.20
2019-03-03T15:48:56.939Z,11.23
2019-03-03T15:51:40.693Z,12.03
2019-03-03T15:54:16.020Z,14.80
2019-03-03T15:56:55.603Z,19.00
2019-03-03T15:59:26.278Z,16.27
2019-03-03T16:01:56.881Z,12.93
2019-03-03T16:04:27.643Z,14.40
2019-03-03T16:07:00.226Z,16.40
2019-03-03T16:09:41.066Z,15.47
2019-03-03T16:12:11.678Z,15.50
2019-03-03T16:14:42.334Z,14.03
2019-03-03T16:17:13.991Z,13.70
2019-03-03T16:19:44.628Z,13.90
2019-03-03T16:22:15.208Z,15.47
2019-03-03T16:24:49.949Z,17.03
2019-03-03T16:27:21.702Z,10.73
2019-03-03T16:29:57.157Z,14.10
2019-03-03T16:32:33.735Z,14.13
2019-03-03T16:35:05.588Z,13.63
2019-03-03T16:37:36.500Z,15.40
2019-03-03T16:40:09.472Z,10.83
2019-03-03T16:42:52.417Z,13.07
2019-03-03T16:45:23.200Z,10.97
2019-03-03T16:47:56.176Z,15.50
2019-03-03T16:50:33.069Z,13.20
2019-03-03T16:53:05.543Z,13.57
2019-03-03T16:55:37.696Z,15.10
2019-03-03T16:58:09.686Z,13.20
2019-03-03T17:00:40.756Z,13.20
2019-03-03T17:03:22.355Z,14.60
2019-03-03T17:05:54.106Z,13.67
2019-03-03T17:08:26.782Z,15.03
2019-03-03T17:11:03.247Z,14.20
2019-03-03T17:13:34.355Z,10.47
2019-03-03T17:16:10.574Z,11.67
2019-03-03T17:18:48.734Z,11.20
2019-03-03T17:21:27.634Z,11.40
2019-03-03T17:23:58.302Z,14.00
2019-03-03T17:26:35.059Z,12.53
2019-03-03T17:29:20.160Z,11.43
2019-03-03T17:31:55.372Z,14.20
2019-03-03T17:34:26.062Z,12.57
2019-03-03T17:37:04.842Z,10.50
2019-03-03T17:39:36.495Z,13.93
2019-03-03T17:42:07.324Z,11.83
2019-03-03T17:44:38.036Z,11.77
2019-03-03T17:47:09.082Z,9.63
2019-03-03T17:49:39.858Z,10.87
2019-03-03T17:52:17.053Z,10.17
2019-03-03T17:54:47.721Z,14.60
2019-03-03T17:57:34.176Z,10.53
2019-03-03T18:00:06.980Z,14.90
2019-03-03T18:02:40.082Z,17.53
2019-03-03T18:05:17.363Z,14.03
2019-03-03T18:07:48.428Z,11.43
2019-03-03T18:10:20.751Z,13.50
2019-03-03T18:12:52.063Z,10.73
2019-03-03T18:15:23.051Z,13.33
2019-03-03T18:18:06.771Z,13.83
2019-03-03T18:20:39.713Z,12.33
2019-03-03T18:23:10.442Z,10.30
2019-03-03T18:25:41.178Z,11.80
2019-03-03T18:28:17.379Z,8.00
2019-03-03T18:30:48.037Z,10.77
2019-03-03T18:33:30.685Z,13.40
2019-03-03T18:36:01.321Z,9.33
2019-03-03T18:38:36.163Z,8.73
2019-03-03T18:41:09.111Z,13.10
2019-03-03T18:43:52.179Z,14.40
2019-03-03T18:46:23.110Z,12.03
2019-03-03T18:48:53.904Z,11.73
2019-03-03T18:51:27.926Z,10.47
2019-03-03T18:54:08.032Z,11.10
2019-03-03T18:56:39.978Z,13.57
2019-03-03T18:59:11.818Z,10.73
2019-03-03T19:01:54.064Z,11.70
2019-03-03T19:04:32.385Z,13.23
2019-03-03T19:07:04.482Z,13.67
2019-03-03T19:09:38.247Z,11.57
2019-03-03T19:12:08.858Z,10.47
2019-03-03T19:14:40.608Z,12.53
2019-03-03T19:17:14.812Z,10.80
2019-03-03T19:19:46.294Z,14.53
2019-03-03T19:22:19.362Z,12.73
2019-03-03T19:25:01.742Z,12.40
2019-03-03T19:27:33.489Z,9.53
2019-03-03T19:30:23.168Z,9.37
2019-03-03T19:33:02.020Z,8.97
2019-03-03T19:35:34.477Z,9.30
2019-03-03T19:38:06.707Z,7.20
2019-03-03T19:40:37.310Z,9.93
2019-03-03T19:43:10.369Z,9.13
2019-03-03T19:45:41.545Z,10.10
2019-03-03T19:48:13.991Z,12.50
2019-03-03T19:50:49.253Z,12.03
2019-03-03T19:53:19.867Z,10.77
2019-03-03T19:55:56.585Z,9.73
2019-03-03T19:58:27.931Z,8.00
2019-03-03T20:00:58.579Z,10.13
2019-03-03T20:03:29.683Z,7.77
2019-03-03T20:06:00.456Z,13.40
2019-03-03T20:08:34.712Z,11.70
2019-03-03T20:11:15.804Z,9.47
2019-03-03T20:13:47.207Z,12.23
2019-03-03T20:16:20.283Z,12.73
2019-03-03T20:18:54.437Z,11.77
2019-03-03T20:21:28.004Z,10.20
2019-03-03T20:24:19.239Z,6.10
2019-03-03T20:27:05.984Z,8.33
2019-03-03T20:29:37.873Z,8.40
2019-03-03T20:32:26.490Z,12.90
2019-03-03T20:35:09.651Z,8.87
2019-03-03T20:37:44.736Z,8.37
2019-03-03T20:40:24.698Z,7.57
2019-03-03T20:42:58.663Z,8.60
2019-03-03T20:45:40.371Z,10.30
2019-03-03T20:48:15.881Z,7.70
2019-03-03T20:50:49.634Z,6.83
2019-03-03T20:53:21.108Z,10.50
2019-03-03T20:55:52.129Z,6.47
2019-03-03T20:58:42.604Z,8.87
2019-03-03T21:01:16.390Z,13.10
2019-03-03T21:03:47.161Z,6.30
2019-03-03T21:06:30.134Z,9.00
2019-03-03T21:09:06.375Z,6.67
2019-03-03T21:11:47.541Z,6.40
2019-03-03T21:14:19.149Z,4.77
2019-03-03T21:16:54.113Z,9.63
2019-03-03T21:19:30.238Z,6.23
2019-03-03T21:22:05.148Z,9.33
2019-03-03T21:24:35.894Z,5.80
2019-03-03T21:27:06.580Z,11.57
2019-03-03T21:29:38.270Z,9.17
2019-03-03T21:32:21.248Z,5.50
2019-03-03T21:34:59.020Z,7.57
2019-03-03T21:37:48.015Z,8.03
2019-03-03T21:40:19.895Z,6.23
2019-03-03T21:42:50.614Z,7.70
2019-03-03T21:45:21.453Z,7.67
2019-03-03T21:47:55.024Z,7.63
2019-03-03T21:50:25.778Z,7.07
2019-03-03T21:53:11.697Z,7.97
2019-03-03T21:55:42.360Z,8.10
2019-03-03T21:58:13.667Z,8.47
2019-03-03T22:00:44.520Z,7.63
2019-03-03T22:03:15.147Z,5.30
2019-03-03T22:05:47.670Z,8.13
2019-03-03T22:08:25.611Z,6.57
2019-03-03T22:10:56.281Z,9.23
2019-03-03T22:13:26.861Z,5.23
2019-03-03T22:16:00.726Z,6.73
2019-03-03T22:18:35.037Z,4.40
2019-03-03T22:21:05.545Z,8.37
2019-03-03T22:23:36.301Z,7.70
2019-03-03T22:26:07.107Z,7.60
2019-03-03T22:28:37.849Z,7.77
2019-03-03T22:31:08.565Z,4.87
2019-03-03T22:33:39.234Z,6.87
2019-03-03T22:36:10.117Z,7.70
2019-03-03T22:38:48.808Z,5.30
2019-03-03T22:41:19.311Z,5.67
2019-03-03T22:43:49.946Z,7.40
2019-03-03T22:46:21.038Z,10.03
2019-03-03T22:48:51.769Z,7.63
2019-03-03T22:51:45.677Z,7.13
2019-03-03T22:54:16.414Z,3.87
2019-03-03T22:56:53.310Z,6.20
2019-03-03T22:59:23.862Z,7.60
2019-03-03T23:01:54.508Z,7.37
2019-03-03T23:04:40.795Z,6.47
2019-03-03T23:07:40.889Z,5.20
2019-03-03T23:10:58.713Z,7.50
2019-03-03T23:14:10.135Z,8.17
2019-03-03T23:17:06.615Z,8.93
2019-03-03T23:20:24.689Z,5.97
2019-03-03T23:23:35.535Z,5.23
2019-03-03T23:26:16.650Z,7.33
2019-03-03T23:28:44.075Z,6.13
2019-03-03T23:31:39.339Z,7.33
2019-03-03T23:34:12.022Z,7.53
2019-03-03T23:36:43.332Z,5.57
2019-03-03T23:39:24.248Z,7.27
2019-03-03T23:42:00.669Z,5.93
2019-03-03T23:44:31.312Z,6.57
2019-03-03T23:47:02.037Z,5.97
2019-03-03T23:49:46.560Z,9.23
2019-03-03T23:52:33.753Z,5.90
2019-03-03T23:55:04.794Z,6.00
2019-03-03T23:57:35.357Z,6.13
