createdAt,value
2017-04-22T08:07:56.827Z,18944
2017-04-22T08:08:59.156Z,20544
2017-04-22T08:10:01.892Z,23168
2017-04-22T08:11:02.558Z,27968
2017-04-22T08:12:03.228Z,36000
2017-04-22T08:13:03.942Z,23168
2017-04-22T08:14:04.629Z,20160
2017-04-22T08:15:05.363Z,44768
2017-04-22T08:16:07.204Z,73312
2017-04-22T08:17:08.180Z,49504
2017-04-22T08:18:08.933Z,66624
2017-04-22T08:19:09.703Z,72800
2017-04-22T08:20:10.375Z,72704
2017-04-22T08:21:11.056Z,73056
2017-04-22T08:22:11.913Z,72768
2017-04-22T08:23:12.611Z,74528
2017-04-22T08:24:13.329Z,75328
2017-04-22T08:25:14.014Z,76064
2017-04-22T08:26:14.695Z,75200
2017-04-22T08:27:15.572Z,76064
2017-04-22T08:28:17.647Z,76352
2017-04-22T08:29:18.833Z,52384
2017-04-22T08:30:19.527Z,76672
2017-04-22T08:31:20.227Z,69856
2017-04-22T08:32:21.109Z,83488
2017-04-22T08:33:22.031Z,88640
2017-04-22T08:34:22.660Z,92704
2017-04-22T08:35:23.352Z,21664
2017-04-22T08:36:24.049Z,11540
2017-04-22T08:37:24.731Z,7112
2017-04-22T08:38:25.473Z,4720
2017-04-22T08:39:26.169Z,3488
2017-04-22T08:40:27.199Z,3116
2017-04-22T08:41:28.031Z,4112
2017-04-22T08:42:28.721Z,6860
2017-04-22T08:43:29.628Z,12736
2017-04-22T08:44:30.551Z,23360
2017-04-22T08:45:31.249Z,34656
2017-04-22T08:46:31.947Z,10348
2017-04-22T08:47:32.649Z,6204
2017-04-22T08:48:33.744Z,5044
2017-04-22T08:49:34.434Z,5044
2017-04-22T08:50:35.452Z,7940
2017-04-22T08:51:36.236Z,10432
2017-04-22T08:52:36.931Z,14376
2017-04-22T08:53:37.604Z,20960
2017-04-22T08:54:39.466Z,27040
2017-04-22T08:55:40.147Z,33728
2017-04-22T08:56:40.823Z,28864
2017-04-22T08:57:41.706Z,53408
2017-04-22T08:58:42.375Z,77504
2017-04-22T08:59:43.634Z,63776
2017-04-22T09:00:44.311Z,79456
2017-04-22T09:01:45.409Z,81824
2017-04-22T09:02:47.485Z,81824
2017-04-22T09:03:48.207Z,81056
2017-04-22T09:04:48.904Z,78976
