createdAt,value
2022-09-29T00:00:33.191Z,17.85
2022-09-29T00:03:11.393Z,18.90
2022-09-29T00:05:45.375Z,17.98
2022-09-29T00:08:17.115Z,19.45
2022-09-29T00:10:47.006Z,19.50
2022-09-29T00:13:22.988Z,17.52
2022-09-29T00:16:03.435Z,16.67
2022-09-29T00:18:41.689Z,17.38
2022-09-29T00:21:13.090Z,19.25
2022-09-29T00:23:40.358Z,18.05
2022-09-29T00:26:15.591Z,19.35
2022-09-29T00:29:03.702Z,19.88
2022-09-29T00:31:39.702Z,21.80
2022-09-29T00:34:15.863Z,23.88
2022-09-29T00:36:46.289Z,24.85
2022-09-29T00:39:25.237Z,22.05
2022-09-29T00:41:55.070Z,22.25
2022-09-29T00:44:27.346Z,21.50
2022-09-29T00:47:16.572Z,22.92
2022-09-29T00:49:57.452Z,20.05
2022-09-29T00:52:42.145Z,22.05
2022-09-29T00:55:29.512Z,21.52
2022-09-29T00:58:08.021Z,21.50
2022-09-29T01:00:40.970Z,19.42
2022-09-29T01:03:13.019Z,19.63
2022-09-29T01:05:50.241Z,20.05
2022-09-29T01:08:28.840Z,21.63
2022-09-29T01:10:59.941Z,20.92
2022-09-29T01:13:30.420Z,19.60
2022-09-29T01:16:03.188Z,20.40
2022-09-29T01:18:35.155Z,19.23
2022-09-29T01:21:29.114Z,17.80
2022-09-29T01:23:59.451Z,17.27
2022-09-29T01:26:41.680Z,19.42
2022-09-29T01:29:51.434Z,21.45
2022-09-29T01:32:42.581Z,21.67
2022-09-29T01:35:31.490Z,19.95
2022-09-29T01:38:27.952Z,22.73
2022-09-29T01:41:07.923Z,23.50
2022-09-29T01:43:55.925Z,24.95
2022-09-29T01:46:28.528Z,21.85
2022-09-29T01:49:04.524Z,23.73
2022-09-29T01:52:06.964Z,25.23
2022-09-29T01:54:45.982Z,26.05
2022-09-29T01:57:22.967Z,24.10
2022-09-29T02:00:01.440Z,26.02
2022-09-29T02:02:56.857Z,24.58
2022-09-29T02:05:48.734Z,24.05
2022-09-29T02:08:43.146Z,25.58
2022-09-29T02:11:19.659Z,28.17
2022-09-29T02:13:49.646Z,27.05
2022-09-29T02:16:22.620Z,24.55
2022-09-29T02:19:00.731Z,21.90
2022-09-29T02:21:28.363Z,24.00
2022-09-29T02:23:59.502Z,23.20
2022-09-29T02:26:36.354Z,20.30
2022-09-29T02:29:11.029Z,21.35
2022-09-29T02:31:41.944Z,25.60
2022-09-29T02:34:16.476Z,24.30
2022-09-29T02:36:52.239Z,26.60
2022-09-29T02:39:29.800Z,23.52
2022-09-29T02:42:20.419Z,26.38
2022-09-29T02:45:08.830Z,23.67
2022-09-29T02:48:00.488Z,24.42
2022-09-29T02:50:55.457Z,24.05
2022-09-29T02:53:37.659Z,22.30
2022-09-29T02:56:26.676Z,21.75
2022-09-29T02:59:32.039Z,23.13
2022-09-29T03:02:13.138Z,21.85
2022-09-29T03:04:43.162Z,24.48
2022-09-29T03:07:12.621Z,23.48
2022-09-29T03:09:47.713Z,22.60
2022-09-29T03:12:20.935Z,21.73
2022-09-29T03:14:52.679Z,23.00
2022-09-29T03:17:22.577Z,22.08
2022-09-29T03:20:02.660Z,23.30
2022-09-29T03:22:38.642Z,22.73
2022-09-29T03:25:14.062Z,22.15
2022-09-29T03:27:41.673Z,23.52
2022-09-29T03:30:12.122Z,23.98
2022-09-29T03:32:48.190Z,22.15
2022-09-29T03:35:15.262Z,25.15
2022-09-29T03:37:48.090Z,22.48
2022-09-29T03:40:15.599Z,22.23
2022-09-29T03:42:42.782Z,22.50
2022-09-29T03:45:11.836Z,22.35
2022-09-29T03:47:47.754Z,21.90
2022-09-29T03:50:20.556Z,24.90
2022-09-29T03:52:53.434Z,25.87
2022-09-29T03:55:26.484Z,22.00
2022-09-29T03:57:53.575Z,22.15
2022-09-29T04:00:35.522Z,22.65
2022-09-29T04:03:05.664Z,25.38
2022-09-29T04:05:35.390Z,26.25
2022-09-29T04:08:02.685Z,27.75
2022-09-29T04:10:30.105Z,28.83
2022-09-29T04:13:00.650Z,32.70
2022-09-29T04:15:34.654Z,29.98
2022-09-29T04:18:01.804Z,36.92
2022-09-29T04:20:29.252Z,38.65
2022-09-29T04:23:03.231Z,38.83
2022-09-29T04:25:30.510Z,40.53
2022-09-29T04:27:57.546Z,40.30
2022-09-29T04:30:30.223Z,38.03
2022-09-29T04:33:00.328Z,37.13
2022-09-29T04:35:36.683Z,34.95
2022-09-29T04:38:11.357Z,30.13
2022-09-29T04:40:41.335Z,32.53
2022-09-29T04:43:14.003Z,36.13
2022-09-29T04:45:46.407Z,35.17
2022-09-29T04:48:16.330Z,35.03
2022-09-29T04:50:46.679Z,36.00
2022-09-29T04:53:22.928Z,33.88
2022-09-29T04:55:58.643Z,36.22
2022-09-29T04:58:32.598Z,30.55
2022-09-29T05:01:19.254Z,34.30
2022-09-29T05:03:46.708Z,34.55
2022-09-29T05:06:20.321Z,33.60
2022-09-29T05:08:50.242Z,38.15
2022-09-29T05:11:17.306Z,39.05
2022-09-29T05:13:52.677Z,37.13
2022-09-29T05:16:27.694Z,35.25
2022-09-29T05:18:58.442Z,31.65
2022-09-29T05:21:31.242Z,35.97
2022-09-29T05:24:07.147Z,32.50
2022-09-29T05:26:37.039Z,30.90
2022-09-29T05:29:15.766Z,30.10
2022-09-29T05:31:48.867Z,29.98
2022-09-29T05:34:21.906Z,28.90
2022-09-29T05:36:52.095Z,26.88
2022-09-29T05:39:23.112Z,30.05
2022-09-29T05:41:59.606Z,26.77
2022-09-29T05:44:29.338Z,26.73
2022-09-29T05:46:56.608Z,26.05
2022-09-29T05:49:44.931Z,26.60
2022-09-29T05:52:17.515Z,28.05
2022-09-29T05:54:51.484Z,27.58
2022-09-29T05:57:25.262Z,28.85
2022-09-29T05:59:54.780Z,27.15
2022-09-29T06:02:39.499Z,26.42
2022-09-29T06:05:13.216Z,24.50
2022-09-29T06:07:48.690Z,27.10
2022-09-29T06:10:24.387Z,25.88
2022-09-29T06:13:00.403Z,26.92
2022-09-29T06:15:27.469Z,27.23
2022-09-29T06:18:06.763Z,24.98
2022-09-29T06:20:51.086Z,28.30
2022-09-29T06:23:23.309Z,30.95
2022-09-29T06:26:10.073Z,30.40
2022-09-29T06:28:45.486Z,29.08
2022-09-29T06:31:22.009Z,30.90
2022-09-29T06:33:56.843Z,29.55
2022-09-29T06:36:54.491Z,30.52
2022-09-29T06:39:30.763Z,28.52
2022-09-29T06:42:02.493Z,28.58
2022-09-29T06:44:33.648Z,27.48
2022-09-29T06:47:09.374Z,28.08
2022-09-29T06:49:48.338Z,28.07
2022-09-29T06:52:58.377Z,26.77
2022-09-29T06:55:41.448Z,29.15
2022-09-29T06:58:19.414Z,29.85
2022-09-29T07:00:55.699Z,29.58
2022-09-29T07:03:25.689Z,27.60
2022-09-29T07:06:18.923Z,30.88
2022-09-29T07:09:10.234Z,28.67
2022-09-29T07:11:46.946Z,26.67
2022-09-29T07:14:31.903Z,27.15
2022-09-29T07:17:05.605Z,26.45
2022-09-29T07:19:47.140Z,28.45
2022-09-29T07:22:27.677Z,28.77
2022-09-29T07:25:00.168Z,28.65
2022-09-29T07:27:37.299Z,29.30
2022-09-29T07:30:13.362Z,28.55
2022-09-29T07:33:00.296Z,28.92
2022-09-29T07:35:39.956Z,29.55
2022-09-29T07:38:15.854Z,29.17
2022-09-29T07:40:50.550Z,30.08
2022-09-29T07:43:26.586Z,30.08
2022-09-29T07:46:02.318Z,28.75
2022-09-29T07:48:40.383Z,24.95
2022-09-29T07:51:16.464Z,21.95
2022-09-29T07:53:50.506Z,21.25
2022-09-29T07:56:25.479Z,24.95
2022-09-29T07:58:55.369Z,23.58
2022-09-29T08:01:22.701Z,23.63
2022-09-29T08:03:55.731Z,21.20
2022-09-29T08:06:29.375Z,21.60
2022-09-29T08:09:04.610Z,24.25
2022-09-29T08:11:59.280Z,26.08
2022-09-29T08:14:34.165Z,24.25
2022-09-29T08:17:15.699Z,20.67
2022-09-29T08:19:45.669Z,20.48
2022-09-29T08:22:24.689Z,20.95
2022-09-29T08:24:57.474Z,21.75
2022-09-29T08:27:40.453Z,19.97
2022-09-29T08:30:12.817Z,19.02
2022-09-29T08:33:03.066Z,19.05
2022-09-29T08:35:36.166Z,19.27
2022-09-29T08:38:06.232Z,18.92
2022-09-29T08:40:36.237Z,17.52
2022-09-29T08:43:07.223Z,18.70
2022-09-29T08:45:57.988Z,18.40
2022-09-29T08:48:45.597Z,15.70
2022-09-29T08:51:42.853Z,14.05
2022-09-29T08:54:36.337Z,14.85
2022-09-29T08:57:31.351Z,16.90
2022-09-29T09:00:13.143Z,17.55
2022-09-29T09:03:14.271Z,17.55
2022-09-29T09:06:07.644Z,18.33
2022-09-29T09:09:12.442Z,21.27
2022-09-29T09:12:03.847Z,20.48
2022-09-29T09:14:51.942Z,22.02
2022-09-29T09:17:56.299Z,19.63
2022-09-29T09:20:39.455Z,19.73
2022-09-29T09:23:21.829Z,19.80
2022-09-29T09:26:05.121Z,19.60
2022-09-29T09:28:42.948Z,19.45
2022-09-29T09:31:44.410Z,19.77
2022-09-29T09:34:41.267Z,15.43
2022-09-29T09:37:51.262Z,16.45
2022-09-29T09:40:30.447Z,17.17
2022-09-29T09:43:35.492Z,15.70
2022-09-29T09:46:34.695Z,14.18
2022-09-29T09:49:23.009Z,13.05
2022-09-29T09:54:54.662Z,7.47
2022-09-29T09:57:38.105Z,5.60
2022-09-29T10:00:18.731Z,6.47
2022-09-29T10:02:58.312Z,5.77
2022-09-29T10:05:57.092Z,3.63
2022-09-29T10:08:40.452Z,3.47
2022-09-29T10:11:22.061Z,4.75
2022-09-29T10:14:23.577Z,3.28
2022-09-29T10:17:07.332Z,3.53
2022-09-29T10:19:58.971Z,2.95
2022-09-29T10:22:35.725Z,3.10
2022-09-29T10:25:27.463Z,3.00
2022-09-29T10:28:09.031Z,2.60
2022-09-29T10:31:00.265Z,3.30
2022-09-29T10:33:31.558Z,2.85
2022-09-29T10:36:18.175Z,2.95
2022-09-29T10:38:52.698Z,2.95
2022-09-29T10:41:21.474Z,3.28
2022-09-29T10:43:58.378Z,3.20
2022-09-29T10:46:48.138Z,2.30
2022-09-29T10:49:35.870Z,2.63
2022-09-29T10:52:32.079Z,2.75
2022-09-29T10:55:04.207Z,2.90
2022-09-29T10:57:35.779Z,2.45
2022-09-29T11:00:06.560Z,2.78
2022-09-29T11:02:44.043Z,2.60
2022-09-29T11:05:23.800Z,2.80
2022-09-29T11:08:00.050Z,2.67
2022-09-29T11:10:36.508Z,2.45
2022-09-29T11:13:29.944Z,2.60
2022-09-29T11:16:35.419Z,2.72
2022-09-29T11:22:26.928Z,2.67
2022-09-29T11:25:18.575Z,2.63
2022-09-29T11:28:26.358Z,2.45
2022-09-29T11:31:18.100Z,2.10
2022-09-29T11:34:22.564Z,2.80
2022-09-29T11:39:34.353Z,2.50
2022-09-29T11:45:51.955Z,2.33
2022-09-29T11:48:30.653Z,2.38
2022-09-29T11:51:49.166Z,2.17
2022-09-29T11:55:00.232Z,1.98
2022-09-29T11:58:18.717Z,1.98
2022-09-29T12:00:54.999Z,1.70
2022-09-29T12:03:37.399Z,1.70
2022-09-29T12:06:41.630Z,1.30
2022-09-29T12:09:36.927Z,1.08
2022-09-29T12:12:32.720Z,1.17
2022-09-29T12:15:26.954Z,1.15
2022-09-29T12:18:16.308Z,1.30
2022-09-29T12:21:00.604Z,1.10
2022-09-29T12:23:32.214Z,1.00
2022-09-29T12:26:09.550Z,1.25
2022-09-29T12:28:56.193Z,1.10
2022-09-29T12:31:28.671Z,1.85
2022-09-29T12:34:04.527Z,1.92
2022-09-29T12:37:10.750Z,2.28
2022-09-29T12:39:45.486Z,2.55
2022-09-29T12:42:30.978Z,2.38
2022-09-29T12:45:21.448Z,2.45
2022-09-29T12:47:57.726Z,2.25
2022-09-29T12:50:43.589Z,2.85
2022-09-29T12:53:22.112Z,2.58
2022-09-29T12:56:49.233Z,2.45
2022-09-29T12:59:34.918Z,2.15
2022-09-29T13:02:26.591Z,2.90
2022-09-29T13:05:24.935Z,2.75
2022-09-29T13:08:14.623Z,2.20
2022-09-29T13:11:24.459Z,3.13
2022-09-29T13:14:12.739Z,3.70
2022-09-29T13:17:04.447Z,3.55
2022-09-29T13:19:57.783Z,3.10
2022-09-29T13:23:19.842Z,3.42
2022-09-29T13:25:55.835Z,2.78
2022-09-29T13:28:40.975Z,12.13
2022-09-29T13:31:15.868Z,4.20
2022-09-29T13:33:54.084Z,3.55
2022-09-29T13:36:28.946Z,3.03
2022-09-29T13:39:02.844Z,3.58
2022-09-29T13:41:32.825Z,3.00
2022-09-29T13:44:18.040Z,3.78
2022-09-29T13:46:46.474Z,4.22
2022-09-29T13:49:30.595Z,1.77
2022-09-29T13:52:30.252Z,5.40
2022-09-29T13:55:41.680Z,2.10
2022-09-29T13:58:28.060Z,2.55
2022-09-29T14:01:05.081Z,2.45
2022-09-29T14:03:46.634Z,2.00
2022-09-29T14:09:24.616Z,1.92
2022-09-29T14:11:57.720Z,1.98
2022-09-29T14:14:31.957Z,2.95
2022-09-29T14:17:07.575Z,1.65
2022-09-29T14:19:55.292Z,1.80
2022-09-29T14:22:43.484Z,1.58
2022-09-29T14:25:15.314Z,1.60
2022-09-29T14:28:04.339Z,1.38
2022-09-29T14:30:56.069Z,1.60
2022-09-29T14:33:48.877Z,1.30
2022-09-29T14:36:32.239Z,1.50
2022-09-29T14:39:26.115Z,1.80
2022-09-29T14:42:02.928Z,2.10
2022-09-29T14:44:58.153Z,1.40
2022-09-29T14:47:59.444Z,1.30
2022-09-29T14:51:26.144Z,1.05
2022-09-29T14:54:07.704Z,1.38
2022-09-29T14:56:53.823Z,1.10
2022-09-29T14:59:36.771Z,1.40
2022-09-29T15:02:25.206Z,1.73
2022-09-29T15:04:52.743Z,1.70
2022-09-29T15:07:31.344Z,1.90
2022-09-29T15:10:06.338Z,1.83
2022-09-29T15:12:37.189Z,1.33
2022-09-29T15:15:52.324Z,1.50
2022-09-29T15:18:38.208Z,1.65
2022-09-29T15:21:22.860Z,1.73
2022-09-29T15:24:23.839Z,1.77
2022-09-29T15:26:51.130Z,2.00
2022-09-29T15:29:27.163Z,2.65
2022-09-29T15:31:57.843Z,2.55
2022-09-29T15:34:28.845Z,2.95
2022-09-29T15:37:08.501Z,3.05
2022-09-29T15:39:41.796Z,3.22
2022-09-29T15:42:30.501Z,3.00
2022-09-29T15:45:19.835Z,3.72
2022-09-29T15:47:49.773Z,3.10
2022-09-29T15:50:27.624Z,3.05
2022-09-29T15:53:13.428Z,3.13
2022-09-29T15:55:49.034Z,3.38
2022-09-29T15:58:31.399Z,3.25
2022-09-29T16:01:02.987Z,3.20
2022-09-29T16:03:51.000Z,2.92
2022-09-29T16:06:31.938Z,3.65
2022-09-29T16:09:08.303Z,3.83
2022-09-29T16:11:52.676Z,3.45
2022-09-29T16:14:31.136Z,3.78
2022-09-29T16:17:03.874Z,4.82
2022-09-29T16:19:54.128Z,5.00
2022-09-29T16:22:35.643Z,6.57
2022-09-29T16:25:26.829Z,6.88
2022-09-29T16:28:02.191Z,6.47
2022-09-29T16:30:36.042Z,7.28
2022-09-29T16:33:26.134Z,7.63
2022-09-29T16:36:37.010Z,7.88
2022-09-29T16:39:19.307Z,6.53
2022-09-29T16:41:53.350Z,9.27
2022-09-29T16:44:31.273Z,13.48
2022-09-29T16:47:15.517Z,11.18
2022-09-29T16:50:00.062Z,13.10
2022-09-29T16:52:38.997Z,13.35
2022-09-29T16:55:31.243Z,14.63
2022-09-29T16:58:04.602Z,13.52
2022-09-29T17:00:44.068Z,13.50
2022-09-29T17:03:17.467Z,12.82
2022-09-29T17:05:51.707Z,11.68
2022-09-29T17:08:27.781Z,10.20
2022-09-29T17:11:00.366Z,10.40
2022-09-29T17:13:37.739Z,10.45
2022-09-29T17:16:12.025Z,10.25
2022-09-29T17:18:50.283Z,10.10
2022-09-29T17:21:23.610Z,12.70
2022-09-29T17:23:56.332Z,15.52
2022-09-29T17:27:02.699Z,16.08
2022-09-29T17:29:42.895Z,15.32
2022-09-29T17:32:22.708Z,13.23
2022-09-29T17:35:10.057Z,12.02
2022-09-29T17:37:44.177Z,9.48
2022-09-29T17:40:22.587Z,10.18
2022-09-29T17:43:00.044Z,10.23
2022-09-29T17:45:42.812Z,10.73
2022-09-29T17:48:19.258Z,9.98
2022-09-29T17:50:57.235Z,10.52
2022-09-29T17:53:25.568Z,12.55
2022-09-29T17:55:58.962Z,11.20
2022-09-29T17:58:28.515Z,11.95
2022-09-29T18:00:57.654Z,13.02
2022-09-29T18:03:28.006Z,12.48
2022-09-29T18:05:59.471Z,12.95
2022-09-29T18:08:41.420Z,12.32
2022-09-29T18:11:22.611Z,12.80
2022-09-29T18:14:04.433Z,12.73
2022-09-29T18:16:36.872Z,12.77
2022-09-29T18:19:03.800Z,11.70
2022-09-29T18:21:44.227Z,11.65
2022-09-29T18:24:18.176Z,10.90
2022-09-29T18:26:48.087Z,12.23
2022-09-29T18:29:24.570Z,16.23
2022-09-29T18:32:00.869Z,15.98
2022-09-29T18:34:37.764Z,17.40
2022-09-29T18:37:13.450Z,15.43
2022-09-29T18:39:48.854Z,14.73
2022-09-29T18:42:21.835Z,16.23
2022-09-29T18:44:57.387Z,18.20
2022-09-29T18:47:27.104Z,18.10
2022-09-29T18:49:59.973Z,19.63
2022-09-29T18:52:30.407Z,18.50
2022-09-29T18:55:02.149Z,18.25
2022-09-29T18:57:32.625Z,18.45
2022-09-29T18:59:59.660Z,19.00
2022-09-29T19:02:26.759Z,21.35
2022-09-29T19:05:04.482Z,25.73
2022-09-29T19:07:39.817Z,31.05
2022-09-29T19:10:15.141Z,32.80
2022-09-29T19:13:03.639Z,37.67
2022-09-29T19:15:36.396Z,39.72
2022-09-29T19:18:06.464Z,35.80
2022-09-29T19:21:00.589Z,37.63
2022-09-29T19:23:28.159Z,38.10
2022-09-29T19:26:04.095Z,39.40
2022-09-29T19:28:37.126Z,41.70
2022-09-29T19:31:20.286Z,42.80
2022-09-29T19:33:55.500Z,43.30
2022-09-29T19:36:29.112Z,40.70
2022-09-29T19:39:02.799Z,48.47
2022-09-29T19:41:40.114Z,53.13
2022-09-29T19:44:22.136Z,51.88
2022-09-29T19:46:53.065Z,45.78
2022-09-29T19:49:22.859Z,45.05
2022-09-29T19:52:09.051Z,41.00
2022-09-29T19:54:43.265Z,38.78
2022-09-29T19:57:15.702Z,45.58
2022-09-29T19:59:44.119Z,44.75
2022-09-29T20:02:17.777Z,45.97
2022-09-29T20:04:44.938Z,44.40
2022-09-29T20:07:12.497Z,40.75
2022-09-29T20:09:42.475Z,42.05
2022-09-29T20:12:19.341Z,39.17
2022-09-29T20:14:56.471Z,38.03
2022-09-29T20:17:25.364Z,34.70
2022-09-29T20:19:55.794Z,35.58
2022-09-29T20:22:31.646Z,36.55
2022-09-29T20:25:13.908Z,33.35
2022-09-29T20:27:44.215Z,32.75
2022-09-29T20:30:33.374Z,30.75
2022-09-29T20:33:00.339Z,31.02
2022-09-29T20:35:34.293Z,30.45
2022-09-29T20:38:04.030Z,32.55
2022-09-29T20:40:37.959Z,29.55
2022-09-29T20:45:39.555Z,29.60
2022-09-29T20:48:18.581Z,29.33
2022-09-29T20:50:52.331Z,29.05
2022-09-29T20:56:18.737Z,28.48
2022-09-29T20:58:52.167Z,31.75
2022-09-29T21:01:45.763Z,31.23
2022-09-29T21:04:19.303Z,29.90
2022-09-29T21:06:55.121Z,30.23
2022-09-29T21:09:27.009Z,32.53
2022-09-29T21:11:55.543Z,34.58
2022-09-29T21:14:34.491Z,34.20
2022-09-29T21:17:01.866Z,34.58
2022-09-29T21:19:31.702Z,36.45
2022-09-29T21:22:02.831Z,36.35
2022-09-29T21:24:31.795Z,37.88
2022-09-29T21:27:09.166Z,35.20
2022-09-29T21:29:36.575Z,36.13
2022-09-29T21:32:12.499Z,42.55
2022-09-29T21:34:42.399Z,42.67
2022-09-29T21:37:10.498Z,43.50
2022-09-29T21:39:44.498Z,43.00
2022-09-29T21:42:12.503Z,42.53
2022-09-29T21:44:42.389Z,45.55
2022-09-29T21:47:15.218Z,45.55
2022-09-29T21:49:49.043Z,49.23
2022-09-29T21:52:26.007Z,50.03
2022-09-29T21:54:58.435Z,50.50
2022-09-29T21:57:28.074Z,45.42
2022-09-29T21:59:55.008Z,47.97
2022-09-29T22:02:22.236Z,47.50
2022-09-29T22:04:58.080Z,56.72
2022-09-29T22:07:34.210Z,51.38
2022-09-29T22:10:01.225Z,48.95
2022-09-29T22:12:36.378Z,51.85
2022-09-29T22:15:03.397Z,50.75
2022-09-29T22:17:34.256Z,52.42
2022-09-29T22:20:07.205Z,53.95
2022-09-29T22:22:34.184Z,53.33
2022-09-29T22:25:02.771Z,58.80
2022-09-29T22:27:34.088Z,67.07
2022-09-29T22:30:11.354Z,62.67
2022-09-29T22:32:38.677Z,63.70
2022-09-29T22:35:08.150Z,62.65
2022-09-29T22:37:45.763Z,56.60
2022-09-29T22:40:16.017Z,53.53
2022-09-29T22:42:43.073Z,48.75
2022-09-29T22:45:13.400Z,43.50
2022-09-29T22:47:53.155Z,42.80
2022-09-29T22:50:32.636Z,40.67
2022-09-29T22:53:05.955Z,40.13
2022-09-29T22:55:33.713Z,37.08
2022-09-29T22:58:06.194Z,31.13
2022-09-29T23:00:35.729Z,29.10
2022-09-29T23:03:06.971Z,30.55
2022-09-29T23:05:35.694Z,29.08
2022-09-29T23:08:03.288Z,30.85
2022-09-29T23:10:34.351Z,31.10
2022-09-29T23:13:10.384Z,33.92
2022-09-29T23:15:37.390Z,33.90
2022-09-29T23:18:07.415Z,36.03
2022-09-29T23:20:34.356Z,32.78
2022-09-29T23:23:03.127Z,35.05
2022-09-29T23:25:33.341Z,35.75
2022-09-29T23:28:05.420Z,34.28
2022-09-29T23:30:36.665Z,36.05
2022-09-29T23:33:06.457Z,35.70
2022-09-29T23:35:39.168Z,38.85
2022-09-29T23:38:30.766Z,36.63
2022-09-29T23:41:03.049Z,38.67
2022-09-29T23:43:38.936Z,39.08
2022-09-29T23:46:17.485Z,42.13
2022-09-29T23:48:59.844Z,44.83
2022-09-29T23:51:38.656Z,39.92
2022-09-29T23:54:13.418Z,40.67
2022-09-29T23:57:02.244Z,39.90
2022-09-29T23:59:34.849Z,42.20
