createdAt,value
2019-01-03T00:02:07.005Z,4.30
2019-01-03T00:05:14.629Z,4.20
2019-01-03T00:08:22.178Z,4.20
2019-01-03T00:11:29.837Z,4.20
2019-01-03T00:17:21.105Z,4.20
2019-01-03T00:20:29.220Z,4.20
2019-01-03T00:23:36.893Z,4.30
2019-01-03T00:26:44.514Z,4.30
2019-01-03T00:33:11.635Z,4.40
2019-01-03T00:36:19.617Z,4.50
2019-01-03T00:39:27.379Z,4.40
2019-01-03T00:42:34.835Z,4.50
2019-01-03T00:45:34.910Z,4.50
2019-01-03T00:48:35.324Z,4.50
2019-01-03T00:51:23.976Z,4.60
2019-01-03T00:54:31.846Z,4.60
2019-01-03T00:57:39.468Z,4.60
2019-01-03T01:00:47.087Z,4.60
2019-01-03T01:03:54.726Z,4.70
2019-01-03T01:07:02.346Z,4.70
2019-01-03T01:10:09.913Z,4.70
2019-01-03T01:13:18.963Z,4.70
2019-01-03T01:16:26.606Z,4.70
2019-01-03T01:19:34.325Z,4.80
2019-01-03T01:23:00.873Z,4.80
2019-01-03T01:26:08.687Z,4.80
2019-01-03T01:29:16.275Z,4.90
2019-01-03T01:35:43.237Z,4.90
2019-01-03T01:39:09.787Z,4.90
2019-01-03T01:42:17.438Z,4.90
2019-01-03T01:51:45.004Z,4.90
2019-01-03T01:54:45.953Z,5.00
2019-01-03T01:57:42.996Z,5.00
2019-01-03T02:00:50.721Z,4.90
2019-01-03T02:03:58.333Z,4.90
2019-01-03T02:07:25.094Z,5.00
2019-01-03T02:10:32.628Z,5.00
2019-01-03T02:13:40.353Z,5.00
2019-01-03T02:20:00.583Z,5.10
2019-01-03T02:23:08.151Z,5.10
2019-01-03T02:26:34.754Z,5.20
2019-01-03T02:32:52.971Z,5.20
2019-01-03T02:35:57.272Z,5.20
2019-01-03T02:39:04.980Z,5.20
2019-01-03T02:42:12.572Z,5.20
2019-01-03T02:48:35.791Z,5.20
2019-01-03T02:55:00.980Z,5.30
2019-01-03T03:01:03.365Z,5.20
2019-01-03T03:07:19.403Z,5.20
2019-01-03T03:10:09.367Z,5.30
2019-01-03T03:13:09.537Z,5.30
2019-01-03T03:15:58.602Z,5.20
2019-01-03T03:19:06.261Z,5.30
2019-01-03T03:21:54.904Z,5.20
2019-01-03T03:25:02.472Z,5.30
2019-01-03T03:28:10.050Z,5.20
2019-01-03T03:31:31.712Z,5.20
2019-01-03T03:34:26.839Z,5.10
2019-01-03T03:40:42.040Z,5.20
2019-01-03T03:43:24.348Z,5.20
2019-01-03T03:46:12.890Z,5.20
2019-01-03T03:49:32.221Z,5.20
2019-01-03T03:52:31.273Z,5.20
2019-01-03T03:55:38.799Z,5.20
2019-01-03T03:58:47.511Z,5.20
2019-01-03T04:01:51.918Z,5.20
2019-01-03T04:04:28.587Z,5.20
2019-01-03T04:07:36.187Z,5.20
2019-01-03T04:10:25.061Z,5.20
2019-01-03T04:13:32.653Z,5.20
2019-01-03T04:16:21.319Z,5.20
2019-01-03T04:19:28.833Z,5.20
2019-01-03T04:22:36.476Z,5.10
2019-01-03T04:25:44.091Z,5.10
2019-01-03T04:34:10.700Z,5.20
2019-01-03T04:37:13.121Z,5.10
2019-01-03T04:40:13.819Z,5.10
2019-01-03T04:43:23.195Z,5.20
2019-01-03T04:46:23.276Z,5.20
2019-01-03T04:49:26.426Z,5.20
2019-01-03T04:52:27.118Z,5.30
2019-01-03T04:55:27.667Z,5.20
2019-01-03T04:58:27.958Z,5.30
2019-01-03T05:01:31.070Z,5.20
2019-01-03T05:04:29.712Z,5.20
2019-01-03T05:07:30.645Z,5.30
2019-01-03T05:10:08.839Z,5.20
2019-01-03T05:13:16.429Z,5.20
2019-01-03T05:19:32.919Z,5.20
2019-01-03T05:22:40.499Z,5.20
2019-01-03T05:25:48.074Z,5.30
2019-01-03T05:28:55.610Z,5.20
2019-01-03T05:32:03.203Z,5.20
2019-01-03T05:35:10.836Z,5.30
2019-01-03T05:38:18.568Z,5.30
2019-01-03T05:41:26.140Z,5.20
2019-01-03T05:44:33.682Z,5.30
2019-01-03T05:51:08.902Z,5.30
2019-01-03T05:54:16.470Z,5.30
2019-01-03T05:57:05.424Z,5.30
2019-01-03T05:59:55.659Z,5.20
2019-01-03T06:02:59.127Z,5.20
2019-01-03T06:06:00.057Z,5.30
2019-01-03T06:09:01.670Z,5.20
2019-01-03T06:11:39.228Z,5.30
2019-01-03T06:14:28.116Z,5.30
2019-01-03T06:17:35.661Z,5.30
2019-01-03T06:20:43.209Z,5.20
2019-01-03T06:23:50.767Z,5.20
2019-01-03T06:26:39.583Z,5.20
2019-01-03T06:29:47.127Z,5.30
2019-01-03T06:32:54.656Z,5.20
2019-01-03T06:36:02.209Z,5.30
2019-01-03T06:41:46.621Z,5.30
2019-01-03T06:44:46.644Z,5.20
2019-01-03T06:47:46.370Z,5.20
2019-01-03T06:50:46.871Z,5.20
2019-01-03T06:53:49.650Z,5.30
2019-01-03T06:56:50.167Z,5.20
2019-01-03T06:59:50.885Z,5.20
2019-01-03T07:02:51.180Z,5.30
2019-01-03T07:05:51.614Z,5.30
2019-01-03T07:08:52.103Z,5.20
2019-01-03T07:11:36.652Z,5.20
2019-01-03T07:14:36.919Z,5.20
2019-01-03T07:17:37.473Z,5.20
2019-01-03T07:23:25.685Z,5.20
2019-01-03T07:26:17.362Z,5.20
2019-01-03T07:29:04.414Z,5.20
2019-01-03T07:31:51.946Z,5.20
2019-01-03T07:34:58.523Z,5.20
2019-01-03T07:37:50.158Z,5.20
2019-01-03T07:40:35.242Z,5.10
2019-01-03T07:43:32.864Z,5.10
2019-01-03T07:46:27.513Z,5.10
2019-01-03T07:49:31.542Z,5.10
2019-01-03T07:52:18.588Z,5.20
2019-01-03T07:55:20.727Z,5.20
2019-01-03T07:58:18.663Z,5.30
2019-01-03T08:01:06.240Z,5.20
2019-01-03T08:03:53.376Z,5.20
2019-01-03T08:06:57.460Z,5.10
2019-01-03T08:09:44.667Z,5.20
2019-01-03T08:12:34.493Z,5.30
2019-01-03T08:15:41.477Z,5.30
2019-01-03T08:18:51.889Z,5.30
2019-01-03T08:21:38.636Z,5.30
2019-01-03T08:24:26.201Z,5.30
2019-01-03T08:27:17.655Z,5.30
2019-01-03T08:30:04.956Z,5.30
2019-01-03T08:32:56.321Z,5.40
2019-01-03T08:35:43.566Z,5.40
2019-01-03T08:38:32.220Z,5.40
2019-01-03T08:41:21.505Z,5.50
2019-01-03T08:44:25.120Z,5.50
2019-01-03T08:47:25.842Z,5.50
2019-01-03T08:50:27.042Z,5.50
2019-01-03T08:53:14.051Z,5.50
2019-01-03T08:56:01.050Z,5.60
2019-01-03T08:59:10.694Z,5.50
2019-01-03T09:01:55.263Z,5.60
2019-01-03T09:05:02.291Z,5.70
2019-01-03T09:07:50.920Z,5.70
2019-01-03T09:10:38.526Z,5.70
2019-01-03T09:13:41.444Z,5.70
2019-01-03T09:16:33.354Z,5.70
2019-01-03T09:19:20.722Z,5.80
2019-01-03T09:22:08.088Z,5.80
2019-01-03T09:25:09.181Z,5.80
2019-01-03T09:28:01.070Z,5.80
2019-01-03T09:31:01.652Z,5.70
2019-01-03T09:33:50.200Z,5.70
2019-01-03T09:36:41.651Z,5.70
2019-01-03T09:39:30.029Z,5.70
2019-01-03T09:42:17.142Z,5.80
2019-01-03T09:44:47.217Z,5.90
2019-01-03T09:47:16.952Z,5.80
2019-01-03T09:49:46.968Z,5.90
2019-01-03T09:52:16.991Z,5.80
2019-01-03T09:54:47.058Z,5.90
2019-01-03T09:57:16.831Z,5.90
2019-01-03T09:59:46.970Z,6.00
2019-01-03T10:02:16.817Z,6.10
2019-01-03T10:04:46.600Z,6.20
2019-01-03T10:07:16.744Z,6.30
2019-01-03T10:09:46.585Z,6.40
2019-01-03T10:12:16.434Z,6.40
2019-01-03T10:14:46.592Z,6.40
2019-01-03T10:17:19.383Z,6.50
2019-01-03T10:19:52.972Z,6.60
2019-01-03T10:22:22.794Z,6.60
2019-01-03T10:25:11.483Z,6.60
2019-01-03T10:28:00.286Z,6.70
2019-01-03T10:30:49.300Z,6.70
2019-01-03T10:33:38.151Z,6.70
2019-01-03T10:36:07.872Z,6.60
2019-01-03T10:38:38.920Z,6.50
2019-01-03T10:41:08.725Z,6.50
2019-01-03T10:46:47.864Z,6.30
2019-01-03T10:49:36.651Z,6.30
2019-01-03T10:52:06.810Z,6.30
2019-01-03T10:54:55.538Z,6.30
2019-01-03T10:58:03.230Z,6.30
2019-01-03T11:00:38.417Z,6.40
2019-01-03T11:03:08.471Z,6.30
2019-01-03T11:05:57.180Z,6.40
2019-01-03T11:08:48.155Z,6.40
2019-01-03T11:11:17.900Z,6.40
2019-01-03T11:13:47.936Z,6.40
2019-01-03T11:16:39.008Z,6.50
2019-01-03T11:19:09.019Z,6.50
2019-01-03T11:21:38.751Z,6.50
2019-01-03T11:27:38.665Z,6.60
2019-01-03T11:29:58.653Z,6.60
2019-01-03T11:32:28.433Z,6.60
2019-01-03T11:35:17.150Z,6.50
2019-01-03T11:37:46.947Z,6.50
2019-01-03T11:43:19.033Z,6.40
2019-01-03T11:45:49.225Z,6.40
2019-01-03T11:48:19.012Z,6.40
2019-01-03T11:51:11.275Z,6.40
2019-01-03T11:53:20.528Z,6.40
2019-01-03T11:55:50.354Z,6.40
2019-01-03T11:58:20.188Z,6.40
2019-01-03T12:00:50.225Z,6.40
2019-01-03T12:03:20.022Z,6.40
2019-01-03T12:05:49.899Z,6.50
2019-01-03T12:08:19.947Z,6.50
2019-01-03T12:10:49.791Z,6.40
2019-01-03T12:13:38.552Z,6.40
2019-01-03T12:19:48.887Z,6.40
2019-01-03T12:22:24.929Z,6.40
2019-01-03T12:24:54.677Z,6.40
2019-01-03T12:27:43.558Z,6.50
2019-01-03T12:30:34.471Z,6.40
2019-01-03T12:33:04.493Z,6.50
2019-01-03T12:35:34.287Z,6.50
2019-01-03T12:38:17.962Z,6.60
2019-01-03T12:40:35.860Z,6.70
2019-01-03T12:43:24.655Z,6.70
2019-01-03T12:46:13.409Z,6.70
2019-01-03T12:48:45.609Z,6.70
2019-01-03T12:51:14.977Z,6.60
2019-01-03T12:53:44.749Z,6.70
2019-01-03T12:56:14.509Z,6.70
2019-01-03T12:59:03.271Z,6.70
2019-01-03T13:01:33.344Z,6.70
2019-01-03T13:04:03.394Z,6.60
2019-01-03T13:06:52.329Z,6.70
2019-01-03T13:09:54.749Z,6.70
2019-01-03T13:12:12.662Z,6.80
2019-01-03T13:14:43.096Z,6.80
2019-01-03T13:17:12.853Z,6.80
2019-01-03T13:20:01.718Z,6.80
2019-01-03T13:22:31.483Z,6.80
2019-01-03T13:25:02.526Z,6.90
2019-01-03T13:27:51.272Z,7.00
2019-01-03T13:30:21.614Z,7.00
2019-01-03T13:32:51.717Z,7.00
2019-01-03T13:35:21.608Z,7.00
2019-01-03T13:37:52.742Z,7.00
2019-01-03T13:40:22.578Z,7.00
2019-01-03T13:42:52.398Z,7.00
2019-01-03T13:45:22.479Z,7.00
2019-01-03T13:47:52.314Z,6.90
2019-01-03T13:50:22.114Z,6.90
2019-01-03T13:53:29.857Z,6.90
2019-01-03T13:56:18.692Z,6.90
2019-01-03T13:59:07.556Z,6.90
2019-01-03T14:08:22.490Z,7.00
2019-01-03T14:11:09.523Z,7.00
2019-01-03T14:13:57.934Z,6.90
2019-01-03T14:16:48.330Z,6.90
2019-01-03T14:22:45.715Z,6.70
2019-01-03T14:25:45.280Z,6.60
2019-01-03T14:28:30.699Z,6.50
2019-01-03T14:31:12.256Z,6.50
2019-01-03T14:33:53.604Z,6.50
2019-01-03T14:36:38.129Z,6.60
2019-01-03T14:39:18.913Z,6.60
2019-01-03T14:42:00.630Z,6.60
2019-01-03T14:44:41.865Z,6.50
2019-01-03T14:47:24.517Z,6.60
2019-01-03T14:50:05.818Z,6.60
2019-01-03T14:52:47.284Z,6.60
2019-01-03T14:55:28.861Z,6.60
2019-01-03T14:58:10.376Z,6.50
2019-01-03T15:00:52.183Z,6.50
2019-01-03T15:03:34.529Z,6.50
2019-01-03T15:06:16.317Z,6.50
2019-01-03T15:08:57.390Z,6.50
2019-01-03T15:11:38.396Z,6.50
2019-01-03T15:14:19.281Z,6.50
2019-01-03T15:17:01.020Z,6.50
2019-01-03T15:19:42.712Z,6.50
2019-01-03T15:22:23.932Z,6.50
2019-01-03T15:25:05.270Z,6.40
2019-01-03T15:27:46.087Z,6.40
2019-01-03T15:30:27.216Z,6.30
2019-01-03T15:33:11.735Z,6.40
2019-01-03T15:35:53.530Z,6.30
2019-01-03T15:38:35.118Z,6.40
2019-01-03T15:41:17.062Z,6.40
2019-01-03T15:43:59.900Z,6.40
2019-01-03T15:46:43.459Z,6.40
2019-01-03T15:49:24.829Z,6.40
2019-01-03T15:52:06.287Z,6.40
2019-01-03T15:54:47.761Z,6.40
2019-01-03T15:57:28.777Z,6.50
2019-01-03T16:00:10.387Z,6.50
2019-01-03T16:02:52.208Z,6.40
2019-01-03T16:05:33.822Z,6.50
2019-01-03T16:08:15.226Z,6.50
2019-01-03T16:10:57.089Z,6.50
2019-01-03T16:13:38.955Z,6.50
2019-01-03T16:16:20.366Z,6.50
2019-01-03T16:19:01.739Z,6.50
2019-01-03T16:21:42.761Z,6.50
2019-01-03T16:30:32.867Z,6.50
2019-01-03T16:33:21.980Z,6.40
2019-01-03T16:36:01.182Z,6.50
2019-01-03T16:38:35.591Z,6.50
2019-01-03T16:41:05.578Z,6.50
2019-01-03T16:43:35.504Z,6.50
2019-01-03T16:46:05.768Z,6.50
2019-01-03T16:48:35.568Z,6.50
2019-01-03T16:51:05.742Z,6.50
2019-01-03T17:10:11.525Z,6.40
2019-01-03T17:13:21.968Z,6.40
2019-01-03T17:16:11.577Z,6.40
2019-01-03T17:19:00.366Z,6.30
2019-01-03T17:21:30.186Z,6.40
2019-01-03T17:27:18.390Z,6.40
2019-01-03T17:33:28.681Z,6.40
2019-01-03T17:36:36.396Z,6.40
2019-01-03T17:39:07.323Z,6.40
2019-01-03T17:41:37.421Z,6.40
2019-01-03T17:44:07.335Z,6.40
2019-01-03T17:46:56.143Z,6.40
2019-01-03T17:49:44.934Z,6.50
2019-01-03T17:52:15.018Z,6.50
2019-01-03T17:54:44.985Z,6.50
2019-01-03T17:57:33.871Z,6.40
2019-01-03T18:03:33.789Z,6.40
2019-01-03T18:06:22.571Z,6.40
2019-01-03T18:11:53.142Z,6.50
2019-01-03T18:14:23.229Z,6.40
2019-01-03T18:17:12.045Z,6.40
2019-01-03T18:19:42.536Z,6.40
2019-01-03T18:22:12.535Z,6.30
2019-01-03T18:28:00.476Z,6.20
2019-01-03T18:30:49.316Z,6.30
2019-01-03T18:36:49.132Z,6.20
2019-01-03T18:39:37.874Z,6.20
2019-01-03T18:42:08.141Z,6.30
2019-01-03T18:44:53.808Z,6.30
2019-01-03T18:47:34.793Z,6.40
2019-01-03T18:50:18.980Z,6.30
2019-01-03T18:53:27.694Z,6.30
2019-01-03T18:56:16.631Z,6.40
2019-01-03T18:59:08.698Z,6.40
2019-01-03T19:02:09.688Z,6.40
2019-01-03T19:04:47.955Z,6.40
2019-01-03T19:07:17.867Z,6.30
2019-01-03T19:10:28.418Z,6.30
2019-01-03T19:13:16.137Z,6.30
2019-01-03T19:16:04.993Z,6.40
2019-01-03T19:18:53.747Z,6.30
2019-01-03T19:21:24.006Z,6.30
2019-01-03T19:23:55.461Z,6.30
2019-01-03T19:26:25.528Z,6.30
2019-01-03T19:29:45.931Z,6.30
2019-01-03T19:32:26.182Z,6.30
2019-01-03T19:35:29.118Z,6.30
2019-01-03T19:38:05.850Z,6.30
2019-01-03T19:43:53.869Z,6.30
2019-01-03T19:46:35.405Z,6.30
2019-01-03T19:49:16.878Z,6.30
2019-01-03T19:51:47.085Z,6.20
2019-01-03T19:54:17.275Z,6.20
2019-01-03T19:57:06.225Z,6.30
2019-01-03T19:59:36.199Z,6.20
2019-01-03T20:02:06.602Z,6.30
2019-01-03T20:04:55.446Z,6.30
2019-01-03T20:07:45.471Z,6.20
2019-01-03T20:10:53.313Z,6.20
2019-01-03T20:13:42.223Z,6.30
2019-01-03T20:16:12.164Z,6.30
2019-01-03T20:19:01.035Z,6.30
2019-01-03T20:21:49.865Z,6.30
2019-01-03T20:24:38.724Z,6.30
2019-01-03T20:27:27.737Z,6.20
2019-01-03T20:36:27.898Z,6.20
2019-01-03T20:38:57.823Z,6.20
2019-01-03T20:44:27.111Z,6.10
2019-01-03T20:47:02.203Z,6.10
2019-01-03T20:49:32.099Z,6.20
2019-01-03T20:54:52.724Z,6.20
2019-01-03T20:57:34.036Z,6.20
2019-01-03T21:00:36.772Z,6.20
2019-01-03T21:03:13.452Z,6.20
2019-01-03T21:06:02.351Z,6.10
2019-01-03T21:08:51.146Z,6.20
2019-01-03T21:11:21.146Z,6.20
2019-01-03T21:17:19.274Z,6.20
2019-01-03T21:20:09.193Z,6.20
2019-01-03T21:22:39.127Z,6.20
2019-01-03T21:25:28.095Z,6.20
2019-01-03T21:30:57.299Z,6.10
2019-01-03T21:36:45.506Z,6.10
2019-01-03T21:42:35.193Z,6.00
2019-01-03T21:45:36.933Z,6.00
2019-01-03T21:48:32.446Z,6.00
2019-01-03T21:51:05.713Z,6.00
2019-01-03T21:53:54.631Z,6.00
2019-01-03T21:59:18.577Z,6.00
2019-01-03T22:01:59.776Z,6.00
2019-01-03T22:04:41.306Z,5.90
2019-01-03T22:07:22.645Z,5.90
2019-01-03T22:10:04.054Z,5.90
2019-01-03T22:15:27.676Z,5.80
2019-01-03T22:21:07.366Z,5.80
2019-01-03T22:24:15.174Z,5.80
2019-01-03T22:27:04.005Z,5.80
2019-01-03T22:30:11.686Z,5.80
2019-01-03T22:33:00.592Z,5.90
2019-01-03T22:39:17.614Z,5.80
2019-01-03T22:45:15.654Z,5.70
2019-01-03T22:48:23.346Z,5.70
2019-01-03T22:51:12.152Z,5.70
2019-01-03T22:54:00.987Z,5.70
2019-01-03T22:56:49.775Z,5.70
2019-01-03T22:59:38.608Z,5.70
2019-01-03T23:11:20.082Z,5.60
2019-01-03T23:14:08.917Z,5.60
2019-01-03T23:16:57.750Z,5.60
2019-01-03T23:19:46.633Z,5.50
2019-01-03T23:22:16.581Z,5.50
2019-01-03T23:24:46.386Z,5.50
2019-01-03T23:30:37.847Z,5.50
2019-01-03T23:33:45.564Z,5.50
2019-01-03T23:36:15.545Z,5.50
2019-01-03T23:42:51.286Z,5.50
2019-01-03T23:45:51.981Z,5.50
2019-01-03T23:54:58.368Z,5.40
2019-01-03T23:57:59.078Z,5.50
