createdAt,value
2023-01-20T00:00:41.558Z,0.84
2023-01-20T00:03:07.868Z,0.78
2023-01-20T00:05:34.162Z,0.75
2023-01-20T00:08:00.487Z,0.73
2023-01-20T00:10:29.125Z,0.75
2023-01-20T00:12:56.798Z,0.65
2023-01-20T00:15:23.118Z,0.71
2023-01-20T00:17:49.445Z,0.73
2023-01-20T00:20:15.801Z,0.74
2023-01-20T00:22:42.133Z,0.72
2023-01-20T00:25:09.201Z,0.69
2023-01-20T00:27:35.519Z,0.71
2023-01-20T00:30:03.544Z,0.85
2023-01-20T00:32:29.833Z,0.73
2023-01-20T00:34:56.324Z,0.88
2023-01-20T00:37:22.670Z,0.82
2023-01-20T00:39:48.949Z,0.87
2023-01-20T00:42:15.283Z,0.85
2023-01-20T00:44:41.562Z,0.89
2023-01-20T00:47:09.207Z,0.82
2023-01-20T00:49:35.510Z,0.86
2023-01-20T00:52:01.856Z,0.84
2023-01-20T00:54:28.150Z,0.83
2023-01-20T00:56:54.458Z,0.77
2023-01-20T00:59:20.814Z,0.83
2023-01-20T01:01:47.385Z,0.83
2023-01-20T01:04:15.078Z,0.82
2023-01-20T01:06:41.402Z,0.83
2023-01-20T01:09:07.750Z,0.81
2023-01-20T01:11:34.071Z,0.83
2023-01-20T01:14:00.402Z,0.85
2023-01-20T01:16:26.791Z,0.81
2023-01-20T01:18:53.410Z,0.86
2023-01-20T01:21:21.750Z,0.88
2023-01-20T01:23:48.107Z,0.78
2023-01-20T01:26:14.489Z,0.95
2023-01-20T01:28:40.841Z,0.94
2023-01-20T01:31:07.935Z,0.93
2023-01-20T01:33:34.568Z,0.96
2023-01-20T01:36:01.508Z,0.98
2023-01-20T01:38:29.134Z,1.01
2023-01-20T01:40:56.077Z,0.94
2023-01-20T01:43:23.750Z,0.79
2023-01-20T01:45:50.256Z,0.87
2023-01-20T01:48:17.791Z,0.83
2023-01-20T01:50:46.531Z,0.82
2023-01-20T01:53:13.471Z,0.83
2023-01-20T01:55:43.620Z,0.77
2023-01-20T01:58:11.838Z,0.75
2023-01-20T02:00:38.755Z,0.83
2023-01-20T02:03:05.776Z,0.69
2023-01-20T02:05:32.830Z,0.72
2023-01-20T02:07:59.129Z,0.63
2023-01-20T02:10:25.441Z,0.64
2023-01-20T02:12:53.555Z,0.61
2023-01-20T02:15:25.675Z,0.58
2023-01-20T02:17:57.305Z,0.43
2023-01-20T02:20:42.376Z,0.46
2023-01-20T02:23:12.749Z,0.53
2023-01-20T02:25:46.882Z,0.53
2023-01-20T02:28:30.936Z,0.53
2023-01-20T02:31:13.852Z,0.61
2023-01-20T02:33:43.921Z,0.63
2023-01-20T02:36:11.334Z,0.67
2023-01-20T02:38:42.745Z,0.73
2023-01-20T02:41:12.144Z,0.78
2023-01-20T02:43:44.260Z,0.80
2023-01-20T02:46:13.748Z,0.86
2023-01-20T02:48:44.224Z,0.91
2023-01-20T02:51:12.881Z,1.05
2023-01-20T02:53:43.456Z,1.05
2023-01-20T02:56:11.242Z,1.19
2023-01-20T02:58:40.538Z,1.10
2023-01-20T03:01:09.961Z,1.23
2023-01-20T03:03:38.352Z,1.18
2023-01-20T03:06:08.678Z,1.20
2023-01-20T03:08:36.512Z,1.12
2023-01-20T03:11:04.898Z,1.21
2023-01-20T03:13:33.974Z,1.13
2023-01-20T03:16:02.503Z,0.99
2023-01-20T03:18:29.490Z,1.15
2023-01-20T03:20:56.677Z,1.14
2023-01-20T03:23:24.808Z,1.13
2023-01-20T03:25:51.511Z,1.11
2023-01-20T03:28:17.865Z,1.12
2023-01-20T03:30:44.236Z,1.17
2023-01-20T03:33:11.671Z,1.16
2023-01-20T03:35:38.654Z,1.08
2023-01-20T03:38:05.035Z,1.05
2023-01-20T03:40:46.213Z,1.08
2023-01-20T03:43:17.150Z,1.01
2023-01-20T03:45:51.813Z,1.01
2023-01-20T03:48:22.288Z,1.04
2023-01-20T03:50:53.899Z,0.95
2023-01-20T03:53:24.467Z,0.99
2023-01-20T03:55:56.206Z,1.00
2023-01-20T03:58:27.007Z,1.00
2023-01-20T04:00:53.860Z,0.94
2023-01-20T04:03:23.158Z,0.86
2023-01-20T04:05:50.067Z,0.70
2023-01-20T04:08:17.633Z,0.75
2023-01-20T04:10:46.951Z,0.61
2023-01-20T04:13:15.106Z,0.79
2023-01-20T04:15:42.638Z,0.81
2023-01-20T04:18:15.952Z,0.86
2023-01-20T04:20:43.198Z,0.83
2023-01-20T04:23:14.055Z,0.89
2023-01-20T04:25:40.635Z,0.92
2023-01-20T04:28:06.998Z,0.84
2023-01-20T04:30:34.669Z,0.79
2023-01-20T04:33:00.982Z,0.81
2023-01-20T04:35:27.306Z,0.85
2023-01-20T04:37:53.582Z,0.85
2023-01-20T04:40:19.867Z,0.88
2023-01-20T04:42:46.198Z,0.91
2023-01-20T04:45:15.000Z,0.88
2023-01-20T04:47:43.220Z,0.94
2023-01-20T04:50:10.454Z,0.91
2023-01-20T04:52:36.858Z,0.96
2023-01-20T04:55:03.482Z,0.90
2023-01-20T04:57:29.819Z,0.88
2023-01-20T04:59:56.223Z,0.89
2023-01-20T05:02:22.654Z,0.81
2023-01-20T05:04:50.426Z,0.77
2023-01-20T05:07:16.871Z,0.81
2023-01-20T05:09:43.163Z,0.84
2023-01-20T05:12:09.480Z,0.83
2023-01-20T05:14:35.792Z,0.84
2023-01-20T05:17:02.112Z,0.82
2023-01-20T05:19:28.459Z,0.59
2023-01-20T05:21:56.081Z,0.63
2023-01-20T05:24:24.313Z,0.59
2023-01-20T05:26:50.606Z,0.54
2023-01-20T05:29:16.924Z,0.52
2023-01-20T05:31:43.622Z,0.39
2023-01-20T05:34:10.373Z,0.41
2023-01-20T05:36:36.772Z,0.38
2023-01-20T05:39:04.508Z,0.44
2023-01-20T05:41:30.845Z,0.46
2023-01-20T05:43:57.141Z,0.34
2023-01-20T05:46:23.501Z,0.59
2023-01-20T05:48:49.872Z,0.62
2023-01-20T05:51:16.212Z,0.62
2023-01-20T05:53:42.485Z,0.67
2023-01-20T05:56:10.157Z,0.39
2023-01-20T05:58:36.434Z,0.56
2023-01-20T06:01:06.320Z,0.60
2023-01-20T06:03:32.661Z,0.59
2023-01-20T06:05:59.584Z,0.59
2023-01-20T06:08:25.857Z,0.64
2023-01-20T06:10:52.472Z,0.60
2023-01-20T06:13:20.108Z,0.57
2023-01-20T06:15:50.692Z,0.59
2023-01-20T06:18:17.041Z,0.53
2023-01-20T06:20:43.361Z,0.55
2023-01-20T06:23:09.721Z,0.59
2023-01-20T06:25:36.151Z,0.56
2023-01-20T06:28:02.481Z,0.61
2023-01-20T06:30:30.139Z,0.53
2023-01-20T06:32:56.450Z,0.61
2023-01-20T06:35:22.831Z,0.60
2023-01-20T06:37:49.154Z,0.66
2023-01-20T06:40:15.945Z,0.62
2023-01-20T06:42:42.380Z,0.57
2023-01-20T06:45:09.266Z,0.57
2023-01-20T06:47:36.929Z,0.53
2023-01-20T06:50:03.383Z,0.48
2023-01-20T06:52:29.751Z,0.60
2023-01-20T06:54:56.089Z,0.68
2023-01-20T06:57:22.390Z,0.68
2023-01-20T06:59:48.722Z,0.78
2023-01-20T07:02:15.151Z,0.68
2023-01-20T07:04:43.021Z,0.91
2023-01-20T07:07:10.960Z,0.85
2023-01-20T07:09:37.287Z,1.18
2023-01-20T07:12:03.771Z,1.08
2023-01-20T07:14:30.063Z,1.01
2023-01-20T07:16:56.358Z,1.18
2023-01-20T07:19:22.955Z,1.05
2023-01-20T07:21:50.618Z,1.27
2023-01-20T07:24:16.991Z,1.31
2023-01-20T07:26:43.344Z,1.25
2023-01-20T07:29:09.738Z,1.15
2023-01-20T07:31:36.202Z,1.33
2023-01-20T07:34:02.521Z,1.24
2023-01-20T07:36:28.828Z,1.32
2023-01-20T07:38:56.508Z,1.27
2023-01-20T07:41:22.848Z,1.19
2023-01-20T07:43:50.324Z,1.36
2023-01-20T07:46:17.065Z,1.39
2023-01-20T07:48:43.484Z,1.36
2023-01-20T07:51:10.680Z,1.41
2023-01-20T07:53:37.907Z,1.49
2023-01-20T07:56:06.629Z,1.48
2023-01-20T07:58:33.436Z,1.44
2023-01-20T08:01:05.854Z,1.49
2023-01-20T08:03:32.325Z,1.40
2023-01-20T08:06:01.484Z,1.59
2023-01-20T08:08:27.794Z,1.27
2023-01-20T08:10:54.456Z,1.27
2023-01-20T08:13:22.121Z,1.19
2023-01-20T08:15:48.414Z,1.02
2023-01-20T08:18:14.702Z,1.01
2023-01-20T08:20:41.188Z,1.12
2023-01-20T08:23:07.493Z,0.99
2023-01-20T08:25:33.786Z,0.86
2023-01-20T08:28:00.142Z,0.89
2023-01-20T08:30:27.883Z,1.39
2023-01-20T08:32:54.241Z,1.83
2023-01-20T08:35:20.709Z,2.67
2023-01-20T08:37:47.119Z,3.23
2023-01-20T08:40:13.720Z,3.86
2023-01-20T08:42:40.041Z,3.63
2023-01-20T08:45:08.555Z,2.96
2023-01-20T08:47:37.841Z,3.36
2023-01-20T08:50:04.501Z,3.29
2023-01-20T08:52:30.877Z,2.59
2023-01-20T08:54:57.260Z,2.86
2023-01-20T08:57:24.463Z,2.35
2023-01-20T08:59:50.796Z,2.34
2023-01-20T09:02:17.148Z,2.19
2023-01-20T09:04:44.917Z,2.19
2023-01-20T09:07:11.669Z,2.56
2023-01-20T09:09:38.749Z,3.28
2023-01-20T09:12:05.281Z,3.69
2023-01-20T09:14:31.921Z,3.33
2023-01-20T09:16:58.431Z,3.52
2023-01-20T09:19:24.798Z,4.48
2023-01-20T09:21:52.489Z,3.98
2023-01-20T09:24:18.822Z,3.40
2023-01-20T09:26:45.166Z,2.77
2023-01-20T09:29:12.289Z,2.35
2023-01-20T09:31:40.015Z,2.21
2023-01-20T09:34:06.730Z,1.87
2023-01-20T09:36:33.183Z,2.25
2023-01-20T09:39:01.189Z,2.40
2023-01-20T09:41:28.649Z,2.32
2023-01-20T09:43:58.384Z,2.24
2023-01-20T09:46:30.547Z,2.20
2023-01-20T09:49:02.614Z,2.44
2023-01-20T09:51:34.254Z,2.27
2023-01-20T09:54:03.974Z,2.51
2023-01-20T09:56:43.575Z,2.22
2023-01-20T09:59:13.139Z,1.99
2023-01-20T10:01:42.338Z,1.95
2023-01-20T10:04:13.474Z,2.07
2023-01-20T10:06:41.267Z,2.05
2023-01-20T10:09:16.383Z,2.33
2023-01-20T10:11:45.987Z,2.48
2023-01-20T10:14:15.543Z,2.68
2023-01-20T10:16:44.538Z,2.77
2023-01-20T10:19:15.644Z,2.46
2023-01-20T10:21:46.221Z,2.63
2023-01-20T10:24:16.894Z,2.76
2023-01-20T10:26:46.199Z,2.42
2023-01-20T10:29:17.275Z,2.28
2023-01-20T10:31:47.509Z,2.11
2023-01-20T10:34:16.736Z,2.26
2023-01-20T10:36:44.310Z,2.42
2023-01-20T10:39:13.433Z,2.36
2023-01-20T10:41:43.826Z,2.42
2023-01-20T10:44:11.262Z,2.10
2023-01-20T10:46:46.971Z,2.26
2023-01-20T10:49:23.622Z,2.01
2023-01-20T10:51:52.774Z,2.16
2023-01-20T10:54:26.693Z,2.29
2023-01-20T10:56:55.620Z,2.12
2023-01-20T10:59:26.679Z,1.63
2023-01-20T11:02:10.710Z,2.12
2023-01-20T11:04:38.164Z,2.13
2023-01-20T11:07:04.708Z,2.09
2023-01-20T11:09:33.515Z,2.12
2023-01-20T11:12:02.053Z,2.23
2023-01-20T11:14:28.876Z,2.29
2023-01-20T11:16:59.553Z,2.47
2023-01-20T11:19:25.932Z,2.71
2023-01-20T11:21:52.508Z,2.77
2023-01-20T11:24:31.962Z,2.73
2023-01-20T11:27:04.224Z,2.73
2023-01-20T11:29:32.134Z,2.77
2023-01-20T11:31:58.666Z,2.74
2023-01-20T11:34:26.065Z,2.62
2023-01-20T11:37:12.725Z,2.79
2023-01-20T11:39:43.068Z,2.59
2023-01-20T11:42:14.525Z,2.62
2023-01-20T11:44:44.483Z,2.34
2023-01-20T11:47:24.691Z,2.59
2023-01-20T11:50:09.961Z,2.61
2023-01-20T11:52:37.408Z,2.45
2023-01-20T11:55:07.600Z,2.35
2023-01-20T11:57:37.054Z,2.14
2023-01-20T12:00:04.037Z,1.98
2023-01-20T12:02:38.324Z,2.16
2023-01-20T12:05:09.319Z,2.14
2023-01-20T12:07:41.560Z,1.94
2023-01-20T12:10:13.553Z,1.93
2023-01-20T12:12:43.324Z,2.07
2023-01-20T12:15:13.343Z,2.00
2023-01-20T12:17:41.447Z,1.72
2023-01-20T12:20:16.502Z,1.83
2023-01-20T12:22:47.935Z,1.87
2023-01-20T12:25:22.040Z,1.50
2023-01-20T12:27:51.513Z,1.49
2023-01-20T12:30:27.494Z,1.66
2023-01-20T12:32:54.279Z,1.44
2023-01-20T12:35:23.393Z,1.23
2023-01-20T12:37:54.489Z,1.52
2023-01-20T12:40:25.778Z,1.16
2023-01-20T12:43:10.000Z,1.26
2023-01-20T12:45:49.915Z,1.29
2023-01-20T12:48:24.911Z,1.17
2023-01-20T12:50:57.970Z,1.12
2023-01-20T12:53:31.089Z,1.15
2023-01-20T12:56:07.371Z,1.30
2023-01-20T12:58:39.541Z,1.31
2023-01-20T13:01:20.736Z,1.41
2023-01-20T13:04:17.391Z,1.26
2023-01-20T13:06:56.549Z,1.26
2023-01-20T13:09:30.560Z,1.15
2023-01-20T13:12:09.351Z,1.03
2023-01-20T13:14:38.758Z,1.08
2023-01-20T13:17:12.443Z,0.92
2023-01-20T13:19:40.119Z,1.08
2023-01-20T13:22:09.767Z,1.26
2023-01-20T13:24:36.808Z,1.25
2023-01-20T13:27:03.508Z,1.14
2023-01-20T13:29:41.270Z,1.06
2023-01-20T13:32:22.474Z,1.12
2023-01-20T13:34:50.235Z,1.03
2023-01-20T13:37:28.463Z,1.20
2023-01-20T13:39:55.691Z,1.16
2023-01-20T13:42:46.204Z,1.32
2023-01-20T13:45:28.888Z,1.27
2023-01-20T13:47:56.780Z,1.32
2023-01-20T13:50:25.585Z,1.15
2023-01-20T13:53:05.832Z,1.37
2023-01-20T13:55:47.131Z,1.20
2023-01-20T13:58:13.524Z,1.01
2023-01-20T14:00:39.920Z,1.11
2023-01-20T14:03:12.154Z,1.13
2023-01-20T14:05:39.886Z,1.14
2023-01-20T14:08:13.162Z,1.19
2023-01-20T14:10:39.530Z,0.90
2023-01-20T14:13:08.599Z,1.00
2023-01-20T14:15:36.752Z,1.01
2023-01-20T14:18:03.565Z,0.82
2023-01-20T14:20:30.432Z,0.89
2023-01-20T14:23:13.880Z,0.87
2023-01-20T14:25:42.319Z,0.96
2023-01-20T14:28:17.707Z,0.94
2023-01-20T14:30:44.194Z,0.95
2023-01-20T14:33:14.209Z,0.86
2023-01-20T14:35:40.769Z,0.90
2023-01-20T14:38:15.309Z,0.92
2023-01-20T14:40:43.127Z,0.91
2023-01-20T14:43:14.583Z,0.80
2023-01-20T14:45:43.012Z,0.87
2023-01-20T14:48:10.684Z,0.71
2023-01-20T14:50:37.810Z,0.71
2023-01-20T14:53:04.471Z,0.77
2023-01-20T14:55:31.368Z,0.61
2023-01-20T14:57:59.417Z,0.72
2023-01-20T15:00:27.176Z,0.52
2023-01-20T15:03:09.928Z,0.43
2023-01-20T15:05:38.666Z,0.48
2023-01-20T15:08:20.036Z,0.63
2023-01-20T15:10:46.480Z,0.75
2023-01-20T15:13:43.719Z,0.68
2023-01-20T15:16:16.315Z,0.66
2023-01-20T15:18:42.760Z,0.61
2023-01-20T15:21:17.587Z,0.61
2023-01-20T15:23:44.125Z,0.67
2023-01-20T15:26:17.285Z,0.84
2023-01-20T15:28:44.989Z,0.74
2023-01-20T15:31:13.671Z,0.68
2023-01-20T15:33:40.374Z,0.67
2023-01-20T15:36:14.369Z,0.61
2023-01-20T15:38:40.721Z,0.66
2023-01-20T15:41:07.285Z,0.62
2023-01-20T15:43:33.711Z,0.68
2023-01-20T15:46:01.579Z,0.84
2023-01-20T15:48:28.002Z,1.05
2023-01-20T15:50:54.329Z,1.07
2023-01-20T15:53:21.688Z,1.11
2023-01-20T15:55:48.783Z,0.85
2023-01-20T15:58:26.016Z,1.03
2023-01-20T16:00:53.036Z,1.00
2023-01-20T16:03:21.011Z,0.96
2023-01-20T16:05:48.033Z,0.84
2023-01-20T16:08:15.501Z,0.92
2023-01-20T16:10:42.020Z,0.78
2023-01-20T16:13:08.683Z,0.90
2023-01-20T16:15:35.184Z,0.80
2023-01-20T16:18:01.538Z,1.04
2023-01-20T16:20:29.485Z,0.91
2023-01-20T16:22:55.841Z,0.77
2023-01-20T16:25:22.460Z,0.80
2023-01-20T16:27:49.101Z,0.67
2023-01-20T16:30:16.219Z,0.40
2023-01-20T16:32:42.701Z,0.77
2023-01-20T16:35:09.246Z,0.78
2023-01-20T16:37:36.961Z,0.78
2023-01-20T16:40:03.432Z,0.88
2023-01-20T16:42:29.737Z,0.95
2023-01-20T16:44:56.061Z,0.87
2023-01-20T16:47:22.328Z,0.93
2023-01-20T16:49:48.623Z,0.99
2023-01-20T16:52:14.900Z,0.93
2023-01-20T16:54:42.659Z,1.10
2023-01-20T16:57:09.674Z,1.04
2023-01-20T16:59:35.968Z,0.94
2023-01-20T17:02:02.335Z,0.98
2023-01-20T17:04:28.684Z,0.96
2023-01-20T17:06:54.977Z,0.98
2023-01-20T17:09:21.273Z,0.93
2023-01-20T17:11:48.916Z,0.74
2023-01-20T17:14:15.333Z,0.82
2023-01-20T17:16:41.640Z,0.87
2023-01-20T17:19:07.934Z,0.85
2023-01-20T17:21:37.033Z,0.45
2023-01-20T17:24:04.658Z,0.41
2023-01-20T17:26:31.041Z,0.70
2023-01-20T17:28:59.997Z,0.61
2023-01-20T17:31:26.310Z,0.74
2023-01-20T17:33:52.654Z,0.66
2023-01-20T17:36:18.971Z,0.65
2023-01-20T17:38:45.328Z,0.64
2023-01-20T17:41:12.631Z,0.58
2023-01-20T17:43:39.620Z,0.59
2023-01-20T17:46:13.239Z,0.50
2023-01-20T17:48:39.573Z,0.40
2023-01-20T17:51:08.853Z,0.35
2023-01-20T17:53:35.164Z,0.66
2023-01-20T17:56:11.750Z,0.67
2023-01-20T17:58:39.655Z,0.64
2023-01-20T18:01:09.750Z,0.63
2023-01-20T18:03:37.635Z,0.64
2023-01-20T18:06:04.211Z,0.52
2023-01-20T18:08:30.597Z,0.60
2023-01-20T18:11:00.899Z,0.32
2023-01-20T18:13:27.192Z,0.17
2023-01-20T18:15:53.497Z,0.52
2023-01-20T18:18:19.804Z,0.20
2023-01-20T18:20:47.532Z,0.27
2023-01-20T18:23:13.871Z,0.39
2023-01-20T18:25:40.175Z,0.27
2023-01-20T18:28:06.743Z,0.23
2023-01-20T18:30:33.133Z,0.43
2023-01-20T18:32:59.506Z,0.37
2023-01-20T18:35:25.823Z,0.28
2023-01-20T18:37:53.507Z,0.39
2023-01-20T18:40:19.843Z,0.40
2023-01-20T18:42:46.149Z,0.18
2023-01-20T18:45:12.440Z,0.21
2023-01-20T18:47:38.749Z,0.05
2023-01-20T18:50:05.494Z,0.18
2023-01-20T18:52:31.840Z,-0.04
2023-01-20T18:54:59.559Z,-0.03
2023-01-20T18:57:25.869Z,0.11
2023-01-20T18:59:52.178Z,0.05
2023-01-20T19:02:18.564Z,0.09
2023-01-20T19:04:45.000Z,-0.07
2023-01-20T19:07:11.348Z,-0.05
2023-01-20T19:09:37.665Z,-0.11
2023-01-20T19:14:49.081Z,-0.29
2023-01-20T19:17:15.408Z,-0.35
2023-01-20T19:19:42.081Z,-0.19
2023-01-20T19:22:09.265Z,-0.15
2023-01-20T19:24:35.632Z,-0.33
2023-01-20T19:27:01.958Z,-0.27
2023-01-20T19:29:29.458Z,-0.30
2023-01-20T19:31:57.290Z,-0.26
2023-01-20T19:34:24.561Z,-0.17
2023-01-20T19:36:50.860Z,-0.26
2023-01-20T19:39:17.200Z,-0.34
2023-01-20T19:41:43.560Z,-0.50
2023-01-20T19:44:10.764Z,-0.53
2023-01-20T19:46:37.497Z,-0.55
2023-01-20T19:49:05.296Z,-0.50
2023-01-20T19:51:31.900Z,-0.47
2023-01-20T19:54:00.668Z,-0.37
2023-01-20T19:56:28.013Z,-0.45
2023-01-20T20:01:37.193Z,-0.55
2023-01-20T20:06:53.704Z,-0.41
2023-01-20T20:09:20.775Z,-0.45
2023-01-20T20:14:35.285Z,-0.54
2023-01-20T20:17:01.634Z,-0.70
2023-01-20T20:19:28.001Z,-0.63
2023-01-20T20:24:46.721Z,-0.71
2023-01-20T20:27:13.113Z,-0.73
2023-01-20T20:29:39.466Z,-0.82
2023-01-20T20:32:08.752Z,-0.88
2023-01-20T20:34:35.417Z,-0.82
2023-01-20T20:37:01.821Z,-0.74
2023-01-20T20:39:28.341Z,-0.66
2023-01-20T20:41:56.059Z,-0.64
2023-01-20T20:44:22.411Z,-0.81
2023-01-20T20:46:48.749Z,-0.64
2023-01-20T20:49:15.220Z,-0.69
2023-01-20T20:51:41.642Z,-0.73
2023-01-20T20:54:08.788Z,-0.60
2023-01-20T20:56:35.171Z,-0.67
2023-01-20T20:59:03.823Z,-0.75
2023-01-20T21:01:31.015Z,-0.69
2023-01-20T21:03:57.363Z,-0.66
2023-01-20T21:06:24.009Z,-0.64
2023-01-20T21:11:38.925Z,-0.69
2023-01-20T21:14:06.670Z,-0.69
2023-01-20T21:16:33.560Z,-0.74
2023-01-20T21:18:59.966Z,-0.77
2023-01-20T21:24:09.423Z,-0.69
2023-01-20T21:32:07.877Z,-0.75
2023-01-20T21:40:05.142Z,-0.47
2023-01-20T21:42:31.483Z,-0.62
2023-01-20T21:51:24.287Z,-0.66
2023-01-20T21:53:52.206Z,-0.64
2023-01-20T23:01:14.306Z,-1.20
2023-01-20T23:31:34.726Z,-1.38
2023-01-20T23:54:28.862Z,-1.68
2023-01-20T23:56:55.197Z,-1.67
2023-01-20T23:59:21.580Z,-1.71
