createdAt,value
2023-05-05T00:14:29.089Z,8.50
2023-05-05T00:29:31.830Z,8.53
2023-05-05T00:44:40.422Z,8.75
2023-05-05T00:59:44.013Z,8.81
2023-05-05T01:14:53.054Z,8.78
2023-05-05T01:30:41.112Z,8.76
2023-05-05T01:45:45.690Z,8.88
2023-05-05T02:00:49.612Z,8.97
2023-05-05T02:15:54.608Z,9.02
2023-05-05T02:30:59.433Z,8.98
2023-05-05T02:46:02.174Z,8.87
2023-05-05T03:01:18.867Z,8.83
2023-05-05T03:16:23.561Z,8.80
2023-05-05T03:31:28.443Z,8.78
2023-05-05T03:46:31.269Z,8.88
2023-05-05T04:01:35.307Z,9.30
2023-05-05T04:16:38.179Z,9.76
2023-05-05T04:31:41.022Z,9.90
2023-05-05T04:46:43.946Z,10.34
2023-05-05T05:01:46.858Z,12.84
2023-05-05T05:16:52.427Z,17.35
2023-05-05T05:31:55.646Z,20.03
2023-05-05T05:46:58.519Z,22.03
2023-05-05T06:02:01.624Z,22.92
2023-05-05T06:17:04.619Z,22.40
2023-05-05T06:32:11.437Z,24.65
2023-05-05T06:47:14.137Z,27.73
2023-05-05T07:02:16.794Z,29.64
2023-05-05T07:17:19.491Z,29.86
2023-05-05T07:32:22.701Z,31.59
2023-05-05T07:47:25.502Z,32.26
2023-05-05T08:02:28.202Z,32.99
2023-05-05T08:17:44.597Z,33.83
2023-05-05T08:32:47.430Z,34.34
2023-05-05T08:47:50.248Z,34.68
2023-05-05T09:02:56.917Z,34.45
2023-05-05T09:18:01.664Z,34.16
2023-05-05T09:33:05.014Z,34.03
2023-05-05T09:48:08.215Z,33.77
2023-05-05T10:03:11.029Z,32.86
2023-05-05T10:18:17.255Z,32.03
2023-05-05T10:33:32.246Z,31.37
2023-05-05T10:48:46.404Z,30.67
2023-05-05T11:03:49.624Z,28.72
2023-05-05T11:18:52.256Z,27.40
2023-05-05T11:33:55.049Z,26.75
2023-05-05T11:48:57.681Z,26.00
2023-05-05T12:04:01.193Z,25.35
2023-05-05T12:19:08.560Z,24.79
2023-05-05T12:34:11.925Z,24.51
2023-05-05T12:49:15.199Z,24.42
2023-05-05T13:04:19.169Z,24.07
2023-05-05T13:19:24.914Z,23.64
2023-05-05T13:34:27.728Z,23.03
2023-05-05T13:49:30.402Z,22.67
2023-05-05T14:04:33.464Z,22.45
2023-05-05T14:19:36.413Z,22.22
2023-05-05T14:34:39.060Z,22.26
2023-05-05T14:49:41.803Z,22.24
2023-05-05T15:04:44.846Z,22.08
2023-05-05T15:19:47.627Z,22.00
2023-05-05T15:34:50.720Z,21.96
2023-05-05T15:49:53.488Z,21.65
2023-05-05T16:04:56.752Z,21.42
2023-05-05T16:19:59.539Z,21.36
2023-05-05T16:35:02.182Z,21.14
2023-05-05T16:50:05.737Z,20.88
2023-05-05T17:05:09.205Z,20.74
2023-05-05T17:20:12.653Z,20.37
2023-05-05T17:35:15.361Z,19.85
2023-05-05T17:50:21.272Z,19.38
2023-05-05T18:05:24.357Z,18.90
2023-05-05T18:20:27.619Z,18.58
2023-05-05T18:35:32.373Z,18.10
2023-05-05T18:50:37.526Z,17.64
2023-05-05T19:05:40.763Z,17.20
2023-05-05T19:20:43.735Z,16.76
2023-05-05T19:35:47.190Z,16.29
2023-05-05T19:50:50.331Z,15.90
2023-05-05T20:05:53.299Z,15.55
2023-05-05T20:20:56.388Z,15.17
2023-05-05T20:35:59.138Z,14.86
2023-05-05T20:51:06.000Z,14.51
2023-05-05T21:06:10.490Z,14.19
2023-05-05T21:21:14.848Z,13.89
2023-05-05T21:36:19.274Z,13.64
2023-05-05T21:51:25.123Z,13.46
2023-05-05T22:06:29.488Z,13.21
2023-05-05T22:21:32.899Z,12.94
2023-05-05T22:36:35.731Z,12.72
2023-05-05T22:51:39.230Z,12.60
2023-05-05T23:06:41.838Z,12.46
2023-05-05T23:21:52.828Z,12.27
2023-05-05T23:36:57.364Z,12.07
2023-05-05T23:52:00.701Z,12.02
