createdAt,value
2022-11-14T00:01:10.927Z,6.81
2022-11-14T00:02:42.211Z,6.82
2022-11-14T00:04:13.601Z,7.22
2022-11-14T00:05:44.767Z,7.12
2022-11-14T00:07:16.189Z,7.23
2022-11-14T00:08:47.592Z,7.32
2022-11-14T00:10:18.936Z,7.35
2022-11-14T00:11:50.346Z,7.04
2022-11-14T00:13:21.548Z,7.06
2022-11-14T00:14:52.907Z,7.04
2022-11-14T00:16:24.459Z,7.15
2022-11-14T00:17:55.722Z,7.27
2022-11-14T00:19:27.105Z,7.29
2022-11-14T00:20:58.352Z,7.10
2022-11-14T00:22:29.780Z,7.09
2022-11-14T00:24:01.393Z,7.45
2022-11-14T00:25:32.870Z,7.42
2022-11-14T00:27:04.378Z,7.68
2022-11-14T00:28:35.625Z,7.21
2022-11-14T00:30:06.861Z,7.47
2022-11-14T00:31:38.057Z,7.37
2022-11-14T00:33:09.372Z,7.47
2022-11-14T00:34:40.563Z,7.45
2022-11-14T00:36:11.907Z,7.24
2022-11-14T00:37:43.199Z,7.61
2022-11-14T00:39:14.507Z,7.33
2022-11-14T00:40:46.143Z,7.12
2022-11-14T00:42:17.376Z,7.65
2022-11-14T00:43:48.848Z,7.40
2022-11-14T00:45:20.105Z,7.74
2022-11-14T00:46:51.393Z,7.36
2022-11-14T00:48:22.639Z,7.26
2022-11-14T00:49:54.002Z,7.49
2022-11-14T00:51:27.068Z,7.75
2022-11-14T00:52:58.457Z,7.55
2022-11-14T00:54:29.700Z,7.65
2022-11-14T00:56:00.936Z,7.33
2022-11-14T00:57:32.227Z,7.24
2022-11-14T00:59:03.558Z,7.25
2022-11-14T01:00:34.797Z,7.67
2022-11-14T01:02:06.051Z,7.33
2022-11-14T01:03:37.326Z,7.26
2022-11-14T01:05:08.550Z,7.12
2022-11-14T01:06:39.930Z,7.60
2022-11-14T01:08:11.277Z,7.15
2022-11-14T01:09:43.936Z,7.45
2022-11-14T01:11:15.205Z,7.14
2022-11-14T01:12:46.447Z,6.99
2022-11-14T01:14:17.843Z,7.32
2022-11-14T01:15:49.014Z,7.35
2022-11-14T01:17:20.389Z,7.38
2022-11-14T01:18:51.638Z,7.32
2022-11-14T01:20:22.965Z,7.49
2022-11-14T01:21:54.413Z,7.32
2022-11-14T01:23:25.787Z,7.26
2022-11-14T01:24:57.051Z,7.53
2022-11-14T01:26:28.273Z,7.28
2022-11-14T01:27:59.678Z,7.50
2022-11-14T01:29:31.272Z,7.42
2022-11-14T01:31:02.613Z,7.46
2022-11-14T01:32:33.903Z,7.16
2022-11-14T01:34:05.204Z,7.36
2022-11-14T01:35:36.597Z,7.28
2022-11-14T01:37:07.851Z,7.32
2022-11-14T01:38:39.253Z,7.35
2022-11-14T01:40:10.634Z,7.28
2022-11-14T01:41:41.860Z,7.08
2022-11-14T01:43:13.058Z,7.34
2022-11-14T01:44:44.267Z,7.50
2022-11-14T01:46:23.766Z,7.45
2022-11-14T01:47:55.000Z,7.22
2022-11-14T01:49:26.257Z,7.99
2022-11-14T01:50:57.555Z,7.49
2022-11-14T01:52:28.885Z,7.62
2022-11-14T01:54:00.336Z,7.13
2022-11-14T01:55:31.588Z,7.53
2022-11-14T01:57:02.732Z,7.46
2022-11-14T01:58:34.208Z,7.17
2022-11-14T02:00:05.481Z,7.83
2022-11-14T02:01:36.865Z,7.55
2022-11-14T02:03:08.200Z,7.43
2022-11-14T02:04:39.505Z,7.38
2022-11-14T02:06:10.701Z,7.77
2022-11-14T02:07:42.019Z,7.91
2022-11-14T02:09:13.432Z,7.83
2022-11-14T02:10:45.172Z,7.87
2022-11-14T02:12:16.715Z,8.14
2022-11-14T02:13:48.060Z,8.14
2022-11-14T02:15:19.402Z,8.24
2022-11-14T02:17:07.572Z,8.07
2022-11-14T02:18:54.139Z,8.11
2022-11-14T02:20:25.483Z,8.35
2022-11-14T02:21:56.944Z,8.42
2022-11-14T02:23:29.349Z,8.30
2022-11-14T02:25:00.667Z,8.20
2022-11-14T02:26:36.516Z,8.33
2022-11-14T02:28:07.992Z,8.25
2022-11-14T02:29:39.167Z,7.98
2022-11-14T02:31:10.402Z,8.53
2022-11-14T02:33:10.375Z,8.07
2022-11-14T02:34:42.330Z,7.62
2022-11-14T02:36:13.495Z,7.83
2022-11-14T02:37:44.693Z,7.89
2022-11-14T02:39:15.916Z,7.84
2022-11-14T02:40:47.262Z,7.81
2022-11-14T02:42:18.728Z,7.90
2022-11-14T02:43:49.995Z,7.60
2022-11-14T02:45:21.367Z,7.92
2022-11-14T02:46:52.573Z,8.00
2022-11-14T02:48:23.840Z,8.08
2022-11-14T02:49:55.156Z,7.59
2022-11-14T02:51:26.528Z,7.66
2022-11-14T02:52:57.863Z,8.04
2022-11-14T02:54:29.219Z,7.81
2022-11-14T02:56:00.572Z,7.73
2022-11-14T02:57:31.998Z,7.43
2022-11-14T02:59:04.577Z,7.43
2022-11-14T03:00:38.594Z,7.54
2022-11-14T03:02:19.808Z,7.39
2022-11-14T03:03:51.325Z,7.22
2022-11-14T03:05:22.557Z,7.17
2022-11-14T03:06:53.948Z,7.69
2022-11-14T03:08:25.163Z,7.67
2022-11-14T03:09:56.471Z,7.34
2022-11-14T03:11:27.874Z,7.29
2022-11-14T03:12:59.298Z,7.17
2022-11-14T03:14:30.647Z,7.32
2022-11-14T03:16:06.962Z,7.00
2022-11-14T03:17:38.230Z,6.99
2022-11-14T03:19:14.729Z,7.21
2022-11-14T03:20:46.235Z,7.40
2022-11-14T03:22:17.597Z,7.17
2022-11-14T03:23:48.930Z,6.94
2022-11-14T03:25:20.216Z,7.22
2022-11-14T03:26:51.418Z,7.46
2022-11-14T03:28:22.844Z,7.33
2022-11-14T03:29:54.445Z,7.14
2022-11-14T03:31:26.041Z,7.09
2022-11-14T03:32:57.369Z,7.66
2022-11-14T03:34:28.741Z,7.69
2022-11-14T03:35:59.969Z,7.43
2022-11-14T03:37:31.182Z,7.80
2022-11-14T03:39:02.532Z,7.44
2022-11-14T03:40:33.787Z,7.55
2022-11-14T03:42:05.051Z,7.65
2022-11-14T03:43:36.373Z,7.82
2022-11-14T03:45:07.955Z,8.16
2022-11-14T03:46:39.149Z,8.27
2022-11-14T03:48:10.367Z,8.25
2022-11-14T03:49:41.731Z,8.42
2022-11-14T03:51:13.407Z,8.09
2022-11-14T03:52:44.902Z,7.98
2022-11-14T03:54:16.142Z,7.69
2022-11-14T03:55:47.408Z,8.00
2022-11-14T03:57:18.850Z,8.39
2022-11-14T03:58:50.215Z,8.39
2022-11-14T04:00:21.509Z,8.10
2022-11-14T04:01:52.846Z,8.15
2022-11-14T04:03:24.180Z,8.28
2022-11-14T04:04:55.521Z,8.33
2022-11-14T04:06:26.872Z,8.49
2022-11-14T04:07:58.215Z,8.53
2022-11-14T04:09:29.561Z,8.40
2022-11-14T04:11:00.777Z,8.21
2022-11-14T04:12:32.229Z,8.28
2022-11-14T04:14:03.630Z,8.41
2022-11-14T04:15:35.113Z,8.32
2022-11-14T04:17:06.313Z,8.61
2022-11-14T04:18:37.689Z,8.73
2022-11-14T04:20:08.905Z,8.76
2022-11-14T04:21:40.279Z,8.51
2022-11-14T04:23:11.528Z,9.01
2022-11-14T04:24:43.337Z,8.63
2022-11-14T04:26:14.727Z,8.78
2022-11-14T04:27:46.174Z,9.02
2022-11-14T04:29:17.425Z,8.01
2022-11-14T04:30:48.866Z,8.13
2022-11-14T04:32:20.298Z,7.82
2022-11-14T04:33:51.850Z,7.74
2022-11-14T04:35:23.087Z,7.92
2022-11-14T04:36:54.662Z,7.80
2022-11-14T04:38:25.913Z,7.81
2022-11-14T04:39:57.276Z,8.14
2022-11-14T04:41:28.589Z,7.96
2022-11-14T04:43:00.109Z,8.17
2022-11-14T04:44:31.817Z,8.36
2022-11-14T04:46:03.059Z,8.15
2022-11-14T04:47:34.498Z,7.98
2022-11-14T04:49:05.947Z,7.90
2022-11-14T04:50:37.313Z,7.77
2022-11-14T04:52:08.795Z,7.68
2022-11-14T04:53:40.193Z,7.87
2022-11-14T04:55:11.418Z,7.95
2022-11-14T04:56:42.804Z,7.85
2022-11-14T04:58:14.357Z,8.17
2022-11-14T04:59:45.599Z,7.98
2022-11-14T05:01:17.256Z,8.51
2022-11-14T05:02:48.629Z,8.79
2022-11-14T05:04:19.854Z,8.70
2022-11-14T05:05:51.530Z,8.39
2022-11-14T05:07:22.922Z,8.11
2022-11-14T05:08:54.630Z,8.16
2022-11-14T05:10:26.063Z,8.07
2022-11-14T05:11:57.303Z,8.21
2022-11-14T05:13:28.659Z,8.20
2022-11-14T05:15:00.163Z,8.17
2022-11-14T05:16:31.593Z,8.17
2022-11-14T05:18:03.097Z,7.89
2022-11-14T05:19:34.471Z,7.63
2022-11-14T05:21:05.814Z,8.07
2022-11-14T05:22:37.197Z,7.86
2022-11-14T05:24:08.621Z,7.76
2022-11-14T05:25:39.928Z,8.57
2022-11-14T05:27:11.228Z,8.39
2022-11-14T05:28:42.505Z,8.68
2022-11-14T05:30:13.926Z,8.51
2022-11-14T05:31:45.096Z,8.51
2022-11-14T05:33:16.345Z,8.43
2022-11-14T05:34:47.540Z,8.62
2022-11-14T05:36:18.713Z,8.51
2022-11-14T05:37:49.940Z,8.74
2022-11-14T05:39:21.268Z,8.84
2022-11-14T05:40:52.532Z,8.82
2022-11-14T05:42:23.874Z,8.64
2022-11-14T05:43:55.245Z,8.59
2022-11-14T05:45:26.449Z,8.58
2022-11-14T05:46:57.820Z,8.55
2022-11-14T05:48:29.678Z,8.30
2022-11-14T05:50:01.180Z,8.66
2022-11-14T05:51:32.428Z,8.55
2022-11-14T05:53:03.656Z,8.88
2022-11-14T05:54:55.125Z,8.85
2022-11-14T05:56:26.708Z,8.38
2022-11-14T05:57:58.122Z,8.46
2022-11-14T05:59:29.311Z,8.34
2022-11-14T06:01:00.884Z,8.06
2022-11-14T06:02:32.484Z,8.59
2022-11-14T06:04:04.021Z,8.68
2022-11-14T06:05:35.752Z,8.20
2022-11-14T06:07:06.974Z,8.48
2022-11-14T06:08:38.340Z,8.69
2022-11-14T06:10:40.642Z,8.40
2022-11-14T06:12:17.279Z,8.40
2022-11-14T06:13:49.074Z,8.42
2022-11-14T06:15:20.490Z,8.44
2022-11-14T06:16:51.661Z,7.92
2022-11-14T06:18:22.969Z,7.83
2022-11-14T06:19:54.287Z,7.22
2022-11-14T06:21:25.680Z,7.11
2022-11-14T06:22:56.988Z,6.81
2022-11-14T06:24:28.225Z,6.17
2022-11-14T06:26:00.857Z,6.11
2022-11-14T06:27:32.101Z,5.94
2022-11-14T06:29:04.321Z,5.92
2022-11-14T06:30:35.564Z,5.95
2022-11-14T06:32:06.781Z,5.92
2022-11-14T06:33:38.066Z,6.12
2022-11-14T06:35:09.386Z,6.17
2022-11-14T06:36:40.723Z,5.97
2022-11-14T06:38:29.278Z,5.98
2022-11-14T06:40:00.842Z,6.21
2022-11-14T06:41:32.283Z,5.78
2022-11-14T06:43:03.907Z,5.65
2022-11-14T06:44:35.179Z,5.99
2022-11-14T06:46:06.752Z,6.00
2022-11-14T06:47:38.061Z,5.65
2022-11-14T06:49:09.406Z,5.83
2022-11-14T06:50:40.911Z,6.03
2022-11-14T06:52:12.280Z,6.07
2022-11-14T06:53:43.457Z,5.97
2022-11-14T06:55:15.003Z,6.08
2022-11-14T06:56:46.265Z,6.71
2022-11-14T06:58:17.798Z,6.57
2022-11-14T06:59:49.129Z,6.62
2022-11-14T07:01:20.481Z,6.94
2022-11-14T07:02:51.878Z,6.92
2022-11-14T07:04:23.145Z,6.90
2022-11-14T07:05:56.602Z,6.97
2022-11-14T07:07:28.917Z,6.91
2022-11-14T07:09:00.416Z,7.13
2022-11-14T07:10:31.832Z,7.10
2022-11-14T07:12:08.048Z,7.06
2022-11-14T07:13:39.313Z,7.01
2022-11-14T07:15:10.667Z,7.03
2022-11-14T07:16:42.042Z,6.68
2022-11-14T07:18:14.955Z,7.23
2022-11-14T07:19:46.295Z,7.41
2022-11-14T07:21:17.525Z,7.38
2022-11-14T07:22:49.138Z,7.72
2022-11-14T07:24:20.651Z,7.51
2022-11-14T07:25:52.009Z,7.74
2022-11-14T07:27:23.350Z,8.25
2022-11-14T07:29:00.814Z,8.21
2022-11-14T07:30:33.667Z,8.25
2022-11-14T07:32:05.053Z,8.34
2022-11-14T07:33:36.754Z,8.39
2022-11-14T07:35:07.967Z,8.52
2022-11-14T07:36:39.311Z,8.60
2022-11-14T07:38:10.564Z,8.59
2022-11-14T07:39:42.007Z,9.04
2022-11-14T07:41:13.491Z,8.63
2022-11-14T07:42:44.806Z,8.65
2022-11-14T07:44:16.068Z,8.60
2022-11-14T07:45:48.247Z,8.73
2022-11-14T07:47:19.592Z,8.47
2022-11-14T07:48:51.008Z,8.68
2022-11-14T07:50:22.387Z,8.83
2022-11-14T07:51:53.816Z,9.04
2022-11-14T07:53:25.144Z,9.58
2022-11-14T07:54:56.784Z,9.46
2022-11-14T07:56:28.062Z,9.30
2022-11-14T07:57:59.299Z,9.45
2022-11-14T07:59:30.639Z,9.45
2022-11-14T08:01:01.969Z,9.49
2022-11-14T08:02:33.591Z,9.44
2022-11-14T08:04:04.896Z,10.32
2022-11-14T08:05:36.316Z,10.42
2022-11-14T08:07:07.676Z,10.49
2022-11-14T08:08:39.097Z,11.46
2022-11-14T08:10:10.500Z,11.69
2022-11-14T08:11:42.114Z,12.31
2022-11-14T08:13:31.495Z,12.77
2022-11-14T08:15:04.115Z,11.42
2022-11-14T08:16:35.315Z,11.04
2022-11-14T08:18:06.600Z,10.37
2022-11-14T08:19:37.946Z,10.66
2022-11-14T08:21:09.410Z,10.79
2022-11-14T08:22:40.889Z,11.05
2022-11-14T08:24:12.226Z,11.03
2022-11-14T08:25:43.601Z,10.50
2022-11-14T08:27:14.974Z,9.80
2022-11-14T08:28:46.249Z,10.02
2022-11-14T08:30:17.523Z,9.98
2022-11-14T08:31:48.780Z,9.41
2022-11-14T08:33:20.234Z,8.88
2022-11-14T08:34:51.515Z,9.45
2022-11-14T08:36:22.784Z,9.48
2022-11-14T08:37:54.051Z,9.73
2022-11-14T08:39:25.863Z,9.61
2022-11-14T08:40:57.305Z,9.80
2022-11-14T08:42:28.698Z,10.25
2022-11-14T08:44:00.185Z,10.33
2022-11-14T08:45:31.563Z,10.60
2022-11-14T08:47:02.925Z,10.41
2022-11-14T08:48:34.605Z,10.65
2022-11-14T08:50:05.956Z,9.87
2022-11-14T08:51:37.281Z,9.99
2022-11-14T08:53:08.539Z,10.13
2022-11-14T08:54:39.959Z,9.53
2022-11-14T08:56:11.303Z,9.71
2022-11-14T08:57:48.105Z,10.42
2022-11-14T08:59:20.912Z,10.30
2022-11-14T09:00:52.286Z,10.15
2022-11-14T09:02:23.598Z,10.28
2022-11-14T09:03:59.667Z,9.83
2022-11-14T09:05:31.349Z,13.69
2022-11-14T09:07:03.975Z,10.98
2022-11-14T09:08:35.513Z,10.75
2022-11-14T09:10:06.863Z,10.79
2022-11-14T09:11:38.257Z,10.32
2022-11-14T09:13:10.060Z,10.28
2022-11-14T09:14:41.326Z,10.25
2022-11-14T09:16:12.589Z,10.18
2022-11-14T09:17:43.814Z,10.51
2022-11-14T09:19:15.090Z,10.43
2022-11-14T09:20:46.482Z,10.47
2022-11-14T09:22:17.775Z,11.18
2022-11-14T09:23:49.062Z,11.41
2022-11-14T09:25:20.366Z,11.98
2022-11-14T09:26:56.443Z,11.38
2022-11-14T09:28:28.546Z,11.61
2022-11-14T09:29:59.756Z,11.85
2022-11-14T09:31:31.155Z,11.79
2022-11-14T09:33:06.920Z,12.52
2022-11-14T09:34:41.520Z,12.34
2022-11-14T09:36:13.099Z,13.00
2022-11-14T09:37:44.686Z,12.88
2022-11-14T09:39:16.090Z,12.58
2022-11-14T09:40:47.370Z,12.92
2022-11-14T09:42:18.644Z,13.09
2022-11-14T09:43:49.936Z,13.15
2022-11-14T09:45:21.319Z,13.16
2022-11-14T09:46:52.770Z,12.82
2022-11-14T09:48:24.010Z,12.67
2022-11-14T09:49:55.457Z,12.91
2022-11-14T09:51:26.823Z,12.52
2022-11-14T09:52:59.257Z,12.71
2022-11-14T09:54:30.655Z,12.71
2022-11-14T09:56:01.865Z,13.11
2022-11-14T09:57:33.257Z,12.50
2022-11-14T09:59:04.763Z,12.60
2022-11-14T10:00:36.144Z,12.89
2022-11-14T10:02:07.622Z,13.44
2022-11-14T10:03:38.918Z,13.76
2022-11-14T10:05:10.222Z,13.36
2022-11-14T10:06:41.807Z,13.82
2022-11-14T10:08:13.241Z,14.07
2022-11-14T10:09:44.557Z,14.19
2022-11-14T10:11:15.805Z,15.02
2022-11-14T10:12:47.611Z,15.16
2022-11-14T10:14:18.899Z,15.88
2022-11-14T10:15:50.576Z,15.17
2022-11-14T10:17:21.830Z,15.31
2022-11-14T10:18:53.143Z,14.65
2022-11-14T10:20:24.438Z,15.24
2022-11-14T10:21:55.833Z,15.54
2022-11-14T10:23:27.528Z,15.17
2022-11-14T10:24:59.056Z,15.48
2022-11-14T10:26:30.510Z,15.19
2022-11-14T10:28:05.154Z,15.09
2022-11-14T10:29:36.696Z,15.09
2022-11-14T10:31:07.972Z,14.99
2022-11-14T10:32:39.314Z,14.54
2022-11-14T10:34:10.597Z,13.93
2022-11-14T10:35:41.874Z,14.14
2022-11-14T10:37:13.202Z,14.06
2022-11-14T10:38:44.698Z,14.29
2022-11-14T10:40:15.937Z,13.34
2022-11-14T10:41:57.959Z,13.40
2022-11-14T10:43:32.254Z,13.69
2022-11-14T10:45:03.527Z,15.16
2022-11-14T10:46:35.106Z,15.89
2022-11-14T10:48:06.411Z,13.68
2022-11-14T10:49:37.698Z,13.42
2022-11-14T10:51:29.240Z,13.61
2022-11-14T10:53:21.178Z,13.87
2022-11-14T10:55:02.712Z,13.65
2022-11-14T10:56:34.452Z,13.39
2022-11-14T10:58:06.112Z,13.33
2022-11-14T10:59:37.545Z,13.75
2022-11-14T11:01:08.945Z,13.64
2022-11-14T11:02:40.482Z,13.62
2022-11-14T11:04:11.815Z,13.14
2022-11-14T11:05:43.090Z,12.99
2022-11-14T11:07:14.468Z,12.53
2022-11-14T11:08:46.826Z,12.66
2022-11-14T11:10:18.408Z,12.19
2022-11-14T11:11:49.742Z,12.39
2022-11-14T11:13:21.067Z,12.11
2022-11-14T11:14:52.780Z,11.39
2022-11-14T11:16:24.011Z,11.93
2022-11-14T11:17:55.340Z,11.85
2022-11-14T11:19:26.690Z,11.99
2022-11-14T11:20:58.111Z,11.36
2022-11-14T11:22:29.517Z,10.91
2022-11-14T11:24:00.796Z,11.68
2022-11-14T11:25:32.230Z,11.39
2022-11-14T11:27:03.616Z,11.55
2022-11-14T11:28:35.088Z,11.50
2022-11-14T11:30:06.505Z,11.56
2022-11-14T11:31:37.753Z,11.60
2022-11-14T11:33:08.971Z,12.83
2022-11-14T11:34:40.438Z,11.33
2022-11-14T11:36:11.671Z,10.87
2022-11-14T11:37:43.094Z,10.97
2022-11-14T11:39:14.409Z,11.39
2022-11-14T11:40:45.740Z,11.04
2022-11-14T11:42:17.260Z,11.53
2022-11-14T11:43:52.455Z,12.12
2022-11-14T11:45:26.920Z,13.27
2022-11-14T11:46:58.181Z,16.80
2022-11-14T11:48:29.643Z,12.09
2022-11-14T11:50:01.091Z,10.66
2022-11-14T11:51:32.468Z,10.66
2022-11-14T11:53:03.803Z,10.66
2022-11-14T11:54:35.094Z,9.88
2022-11-14T11:56:06.851Z,9.96
2022-11-14T11:57:38.140Z,10.71
2022-11-14T11:59:09.473Z,10.24
2022-11-14T12:00:40.782Z,9.80
2022-11-14T12:02:12.985Z,9.40
2022-11-14T12:03:44.909Z,9.81
2022-11-14T12:05:16.340Z,9.58
2022-11-14T12:06:47.707Z,9.53
2022-11-14T12:08:21.591Z,9.43
2022-11-14T12:10:10.356Z,9.56
2022-11-14T12:11:42.390Z,9.46
2022-11-14T12:13:13.738Z,9.04
2022-11-14T12:14:45.213Z,9.66
2022-11-14T12:16:16.515Z,9.53
2022-11-14T12:17:47.952Z,9.58
2022-11-14T12:19:19.226Z,9.84
2022-11-14T12:20:50.614Z,10.16
2022-11-14T12:22:21.993Z,9.46
2022-11-14T12:23:53.399Z,9.38
2022-11-14T12:25:24.810Z,9.15
2022-11-14T12:26:56.207Z,9.24
2022-11-14T12:28:27.583Z,9.35
2022-11-14T12:29:58.957Z,9.10
2022-11-14T12:31:30.424Z,8.88
2022-11-14T12:33:01.863Z,9.00
2022-11-14T12:34:33.155Z,9.00
2022-11-14T12:36:04.508Z,9.18
2022-11-14T12:37:36.092Z,9.38
2022-11-14T12:39:07.427Z,9.22
2022-11-14T12:40:39.571Z,8.73
2022-11-14T12:42:10.817Z,9.19
2022-11-14T12:43:42.483Z,9.07
2022-11-14T12:45:14.110Z,8.80
2022-11-14T12:46:45.468Z,8.62
2022-11-14T12:48:16.963Z,8.97
2022-11-14T12:49:48.221Z,8.50
2022-11-14T12:51:19.548Z,9.01
2022-11-14T12:52:51.164Z,8.92
2022-11-14T12:54:22.503Z,8.72
2022-11-14T12:55:53.847Z,8.71
2022-11-14T12:57:25.167Z,8.88
2022-11-14T12:58:56.421Z,8.50
2022-11-14T13:00:27.715Z,9.08
2022-11-14T13:01:59.012Z,9.04
2022-11-14T13:03:30.658Z,8.66
2022-11-14T13:05:02.094Z,8.53
2022-11-14T13:06:33.341Z,8.45
2022-11-14T13:08:04.792Z,8.61
2022-11-14T13:09:36.038Z,8.59
2022-11-14T13:11:07.374Z,8.47
2022-11-14T13:12:38.613Z,8.35
2022-11-14T13:14:09.820Z,8.28
2022-11-14T13:15:45.925Z,8.78
2022-11-14T13:17:24.871Z,8.59
2022-11-14T13:18:56.205Z,7.98
2022-11-14T13:20:27.460Z,8.36
2022-11-14T13:21:58.785Z,8.23
2022-11-14T13:23:30.559Z,8.64
2022-11-14T13:25:02.176Z,8.95
2022-11-14T13:26:33.869Z,8.72
2022-11-14T13:28:08.930Z,9.03
2022-11-14T13:29:42.876Z,8.65
2022-11-14T13:31:14.300Z,8.64
2022-11-14T13:32:45.666Z,8.81
2022-11-14T13:34:17.095Z,8.86
2022-11-14T13:35:49.240Z,8.56
2022-11-14T13:37:20.497Z,8.76
2022-11-14T13:38:51.848Z,8.75
2022-11-14T13:40:24.026Z,9.01
2022-11-14T13:41:56.251Z,8.81
2022-11-14T13:43:28.064Z,9.30
2022-11-14T13:44:59.555Z,9.06
2022-11-14T13:46:31.090Z,9.05
2022-11-14T13:48:02.423Z,9.07
2022-11-14T13:49:33.801Z,9.07
2022-11-14T13:51:21.882Z,9.45
2022-11-14T13:53:07.937Z,9.72
2022-11-14T13:54:39.487Z,9.27
2022-11-14T13:56:10.907Z,8.91
2022-11-14T13:57:42.356Z,9.20
2022-11-14T13:59:14.832Z,8.95
2022-11-14T14:00:46.111Z,9.16
2022-11-14T14:02:17.492Z,8.76
2022-11-14T14:03:53.901Z,8.98
2022-11-14T14:05:25.343Z,9.39
2022-11-14T14:06:56.784Z,9.05
2022-11-14T14:08:28.140Z,8.81
2022-11-14T14:09:59.474Z,9.12
2022-11-14T14:11:30.917Z,8.57
2022-11-14T14:13:02.722Z,8.63
2022-11-14T14:14:34.225Z,8.72
2022-11-14T14:16:05.606Z,8.33
2022-11-14T14:17:36.892Z,9.42
2022-11-14T14:19:08.196Z,11.20
2022-11-14T14:20:39.465Z,10.09
2022-11-14T14:22:10.791Z,8.93
2022-11-14T14:23:42.137Z,8.82
2022-11-14T14:25:13.451Z,8.92
2022-11-14T14:26:44.990Z,9.18
2022-11-14T14:28:16.324Z,9.24
2022-11-14T14:29:47.720Z,9.36
2022-11-14T14:31:19.063Z,8.23
2022-11-14T14:32:50.397Z,8.54
2022-11-14T14:34:21.742Z,8.30
2022-11-14T14:35:53.282Z,8.20
2022-11-14T14:37:24.911Z,8.25
2022-11-14T14:38:56.371Z,8.06
2022-11-14T14:40:27.690Z,8.81
2022-11-14T14:41:59.024Z,8.92
2022-11-14T14:43:30.547Z,8.69
2022-11-14T14:45:01.948Z,8.77
2022-11-14T14:46:33.266Z,8.88
2022-11-14T14:48:04.558Z,8.89
2022-11-14T14:49:35.798Z,8.71
2022-11-14T14:51:07.282Z,8.78
2022-11-14T14:52:38.550Z,8.84
2022-11-14T14:54:09.927Z,8.60
2022-11-14T14:55:41.250Z,8.55
2022-11-14T14:57:12.465Z,8.71
2022-11-14T14:58:43.824Z,8.68
2022-11-14T15:00:15.255Z,8.77
2022-11-14T15:01:46.773Z,8.89
2022-11-14T15:03:18.474Z,8.78
2022-11-14T15:04:49.736Z,9.00
2022-11-14T15:06:21.030Z,9.39
2022-11-14T15:07:52.295Z,8.93
2022-11-14T15:09:23.635Z,9.06
2022-11-14T15:10:55.059Z,8.98
2022-11-14T15:12:26.349Z,9.04
2022-11-14T15:13:57.678Z,9.07
2022-11-14T15:15:29.032Z,8.93
2022-11-14T15:17:00.454Z,8.92
2022-11-14T15:18:32.309Z,9.11
2022-11-14T15:20:04.099Z,9.18
2022-11-14T15:21:35.459Z,8.73
2022-11-14T15:23:06.751Z,8.90
2022-11-14T15:24:38.211Z,9.45
2022-11-14T15:26:09.439Z,9.08
2022-11-14T15:27:40.860Z,9.52
2022-11-14T15:29:12.119Z,9.08
2022-11-14T15:30:43.484Z,9.09
2022-11-14T15:32:14.678Z,9.40
2022-11-14T15:33:45.947Z,9.28
2022-11-14T15:35:20.193Z,9.13
2022-11-14T15:36:55.340Z,9.28
2022-11-14T15:38:43.679Z,9.37
2022-11-14T15:40:25.975Z,9.62
2022-11-14T15:41:57.299Z,9.73
2022-11-14T15:43:28.544Z,9.10
2022-11-14T15:44:59.900Z,8.76
2022-11-14T15:46:31.443Z,8.77
2022-11-14T15:48:02.936Z,8.86
2022-11-14T15:49:34.316Z,8.73
2022-11-14T15:51:05.697Z,8.49
2022-11-14T15:52:37.461Z,8.28
2022-11-14T15:54:08.825Z,8.48
2022-11-14T15:55:40.138Z,8.92
2022-11-14T15:57:11.541Z,8.61
2022-11-14T15:58:46.757Z,8.87
2022-11-14T16:00:20.664Z,8.79
2022-11-14T16:01:52.168Z,8.40
2022-11-14T16:03:23.623Z,8.32
2022-11-14T16:04:55.256Z,8.42
2022-11-14T16:06:26.615Z,8.62
2022-11-14T16:07:57.930Z,8.62
2022-11-14T16:09:29.262Z,8.82
2022-11-14T16:11:00.574Z,8.93
2022-11-14T16:12:31.911Z,8.78
2022-11-14T16:14:03.222Z,8.59
2022-11-14T16:15:34.597Z,8.84
2022-11-14T16:17:06.040Z,8.72
2022-11-14T16:18:37.436Z,8.15
2022-11-14T16:20:21.999Z,8.32
2022-11-14T16:21:53.273Z,8.70
2022-11-14T16:23:25.149Z,8.52
2022-11-14T16:24:56.521Z,8.13
2022-11-14T16:26:27.769Z,8.54
2022-11-14T16:27:59.210Z,8.22
2022-11-14T16:29:30.543Z,8.73
2022-11-14T16:31:02.024Z,8.18
2022-11-14T16:32:33.456Z,8.39
2022-11-14T16:34:04.753Z,9.09
2022-11-14T16:35:36.403Z,8.74
2022-11-14T16:37:07.597Z,8.92
2022-11-14T16:38:38.974Z,8.63
2022-11-14T16:40:10.384Z,8.86
2022-11-14T16:41:41.927Z,9.19
2022-11-14T16:43:13.135Z,9.87
2022-11-14T16:44:50.361Z,9.38
2022-11-14T16:46:49.280Z,9.39
2022-11-14T16:48:21.576Z,10.04
2022-11-14T16:49:53.431Z,10.23
2022-11-14T16:51:46.231Z,10.91
2022-11-14T16:53:19.072Z,10.77
2022-11-14T16:54:55.411Z,11.11
2022-11-14T16:56:26.981Z,13.16
2022-11-14T16:57:58.523Z,14.54
2022-11-14T16:59:29.764Z,14.77
2022-11-14T17:01:01.445Z,11.74
2022-11-14T17:02:32.829Z,10.52
2022-11-14T17:04:04.082Z,10.43
2022-11-14T17:05:35.427Z,10.06
2022-11-14T17:07:06.702Z,9.80
2022-11-14T17:08:37.977Z,9.57
2022-11-14T17:10:09.200Z,9.91
2022-11-14T17:11:40.594Z,9.74
2022-11-14T17:13:11.902Z,9.93
2022-11-14T17:14:43.153Z,9.97
2022-11-14T17:16:14.597Z,10.19
2022-11-14T17:17:45.903Z,10.19
2022-11-14T17:19:17.165Z,10.04
2022-11-14T17:20:48.473Z,9.53
2022-11-14T17:22:19.813Z,9.57
2022-11-14T17:25:56.680Z,10.86
2022-11-14T17:27:27.917Z,11.26
2022-11-14T17:28:59.217Z,10.76
2022-11-14T17:30:30.819Z,10.85
2022-11-14T17:32:02.022Z,10.96
2022-11-14T17:33:38.342Z,11.07
2022-11-14T17:35:09.571Z,10.75
2022-11-14T17:36:51.930Z,10.68
2022-11-14T17:39:08.440Z,10.40
2022-11-14T17:40:39.714Z,9.79
2022-11-14T17:42:10.991Z,10.98
2022-11-14T17:43:42.518Z,10.26
2022-11-14T17:45:37.881Z,10.13
2022-11-14T17:47:11.796Z,9.94
2022-11-14T17:48:43.219Z,9.91
2022-11-14T17:50:25.246Z,10.96
2022-11-14T17:51:56.757Z,10.67
2022-11-14T17:53:28.378Z,10.92
2022-11-14T17:54:59.791Z,10.44
2022-11-14T17:56:31.188Z,10.27
2022-11-14T17:58:02.592Z,10.80
2022-11-14T17:59:53.838Z,11.67
2022-11-14T18:01:25.404Z,12.50
2022-11-14T18:02:56.883Z,11.25
2022-11-14T18:04:28.413Z,10.61
2022-11-14T18:06:06.880Z,11.73
2022-11-14T18:07:38.505Z,11.12
2022-11-14T18:09:14.065Z,11.58
2022-11-14T18:10:45.977Z,10.63
2022-11-14T18:12:17.276Z,11.11
2022-11-14T18:13:48.810Z,10.44
2022-11-14T18:15:23.900Z,9.59
2022-11-14T18:17:12.399Z,9.89
2022-11-14T18:18:44.625Z,10.04
2022-11-14T18:20:15.855Z,9.67
2022-11-14T18:21:53.887Z,9.77
2022-11-14T18:23:25.596Z,10.03
2022-11-14T18:24:56.910Z,9.97
2022-11-14T18:26:48.345Z,10.22
2022-11-14T18:28:38.248Z,10.53
2022-11-14T18:30:40.269Z,10.17
2022-11-14T18:32:12.518Z,10.19
2022-11-14T18:33:48.757Z,10.26
2022-11-14T18:35:19.984Z,9.95
2022-11-14T18:36:51.327Z,9.83
2022-11-14T18:38:22.648Z,9.90
2022-11-14T18:40:00.039Z,10.43
2022-11-14T18:41:31.680Z,10.39
2022-11-14T18:43:15.314Z,10.83
2022-11-14T18:44:56.737Z,10.69
2022-11-14T18:46:31.871Z,10.40
2022-11-14T18:48:05.958Z,10.77
2022-11-14T18:49:37.373Z,10.56
2022-11-14T18:51:13.655Z,10.30
2022-11-14T18:52:45.015Z,10.09
2022-11-14T18:54:16.505Z,10.26
2022-11-14T18:55:48.069Z,10.31
2022-11-14T18:57:19.368Z,10.25
2022-11-14T18:58:50.656Z,10.96
2022-11-14T19:00:22.048Z,10.67
2022-11-14T19:01:53.771Z,10.46
2022-11-14T19:03:25.505Z,10.60
2022-11-14T19:04:57.203Z,10.34
2022-11-14T19:06:28.824Z,10.55
2022-11-14T19:08:05.448Z,10.66
2022-11-14T19:09:37.061Z,11.14
2022-11-14T19:11:08.748Z,10.70
2022-11-14T19:12:40.279Z,11.15
2022-11-14T19:14:11.761Z,10.83
2022-11-14T19:15:43.168Z,11.22
2022-11-14T19:17:14.720Z,11.08
2022-11-14T19:18:46.012Z,10.92
2022-11-14T19:20:17.319Z,10.93
2022-11-14T19:21:48.581Z,10.75
2022-11-14T19:24:00.131Z,11.10
2022-11-14T19:25:37.715Z,11.48
2022-11-14T19:27:09.701Z,10.85
2022-11-14T19:28:41.164Z,10.90
2022-11-14T19:30:17.876Z,11.07
2022-11-14T19:32:08.109Z,10.61
2022-11-14T19:33:49.357Z,10.66
2022-11-14T19:35:22.175Z,10.43
2022-11-14T19:37:08.665Z,10.42
2022-11-14T19:38:40.230Z,10.84
2022-11-14T19:40:16.513Z,10.66
2022-11-14T19:41:47.910Z,10.99
2022-11-14T19:43:31.321Z,10.46
2022-11-14T19:45:03.207Z,10.67
2022-11-14T19:46:47.866Z,10.59
2022-11-14T19:48:24.631Z,10.24
2022-11-14T19:50:01.093Z,9.78
2022-11-14T19:51:32.900Z,10.01
2022-11-14T19:53:04.329Z,10.15
2022-11-14T19:56:40.549Z,10.22
2022-11-14T19:58:16.849Z,10.26
2022-11-14T19:59:48.177Z,10.50
2022-11-14T20:01:19.542Z,10.35
2022-11-14T20:02:51.107Z,10.59
2022-11-14T20:04:42.722Z,10.42
2022-11-14T20:06:14.004Z,10.23
2022-11-14T20:07:45.607Z,10.24
2022-11-14T20:09:42.407Z,11.04
2022-11-14T20:11:21.992Z,11.06
2022-11-14T20:12:53.847Z,11.17
2022-11-14T20:14:25.710Z,11.11
2022-11-14T20:15:57.375Z,10.70
2022-11-14T20:17:29.046Z,11.07
2022-11-14T20:19:00.398Z,10.67
2022-11-14T20:20:31.943Z,11.29
2022-11-14T20:22:03.213Z,11.34
2022-11-14T20:23:34.455Z,11.08