createdAt,value
2018-12-31T00:01:35.001Z,52.53
2018-12-31T00:04:07.104Z,41.00
2018-12-31T00:06:39.033Z,39.40
2018-12-31T00:09:11.665Z,34.90
2018-12-31T00:11:43.570Z,39.63
2018-12-31T00:14:15.510Z,42.13
2018-12-31T00:16:47.495Z,36.10
2018-12-31T00:19:19.449Z,36.33
2018-12-31T00:21:51.873Z,40.57
2018-12-31T00:24:25.380Z,45.47
2018-12-31T00:26:57.423Z,37.87
2018-12-31T00:29:30.871Z,39.73
2018-12-31T00:32:03.387Z,36.57
2018-12-31T00:34:35.285Z,31.90
2018-12-31T00:37:07.653Z,28.67
2018-12-31T00:39:39.581Z,24.67
2018-12-31T00:42:11.541Z,23.97
2018-12-31T00:44:44.001Z,21.30
2018-12-31T00:47:15.949Z,21.67
2018-12-31T00:49:48.927Z,31.67
2018-12-31T00:52:20.809Z,32.10
2018-12-31T00:54:53.183Z,25.13
2018-12-31T00:57:25.162Z,23.77
2018-12-31T00:59:57.025Z,30.43
2018-12-31T01:02:31.616Z,27.03
2018-12-31T01:05:03.602Z,26.93
2018-12-31T01:07:35.766Z,27.10
2018-12-31T01:10:07.804Z,28.03
2018-12-31T01:12:42.332Z,33.30
2018-12-31T01:15:14.289Z,33.03
2018-12-31T01:17:46.147Z,24.20
2018-12-31T01:20:18.034Z,24.27
2018-12-31T01:22:49.879Z,21.07
2018-12-31T01:25:22.466Z,18.00
2018-12-31T01:27:54.305Z,19.17
2018-12-31T01:30:26.347Z,24.80
2018-12-31T01:32:58.653Z,28.23
2018-12-31T01:35:30.915Z,28.37
2018-12-31T01:38:02.864Z,26.57
2018-12-31T01:40:34.757Z,26.83
2018-12-31T01:43:06.662Z,25.77
2018-12-31T01:45:38.533Z,20.97
2018-12-31T01:48:10.391Z,17.93
2018-12-31T01:50:42.338Z,24.30
2018-12-31T01:53:14.269Z,28.03
2018-12-31T01:55:46.202Z,30.63
2018-12-31T01:58:18.092Z,32.30
2018-12-31T02:00:51.002Z,31.73
2018-12-31T02:03:23.064Z,28.20
2018-12-31T02:05:55.025Z,28.10
2018-12-31T02:08:26.987Z,30.70
2018-12-31T02:10:59.047Z,31.03
2018-12-31T02:13:32.599Z,28.37
2018-12-31T02:16:04.587Z,24.07
2018-12-31T02:18:36.732Z,23.27
2018-12-31T02:21:08.591Z,21.17
2018-12-31T02:23:40.841Z,20.93
2018-12-31T02:26:13.760Z,21.83
2018-12-31T02:28:46.384Z,24.57
2018-12-31T02:31:19.498Z,25.73
2018-12-31T02:33:51.605Z,21.73
2018-12-31T02:36:24.339Z,26.67
2018-12-31T02:38:57.202Z,21.97
2018-12-31T02:41:29.384Z,24.20
2018-12-31T02:44:01.253Z,23.60
2018-12-31T02:46:34.633Z,21.93
2018-12-31T02:49:09.165Z,20.83
2018-12-31T02:51:41.532Z,24.03
2018-12-31T02:54:13.424Z,27.17
2018-12-31T02:56:48.520Z,22.00
2018-12-31T02:59:20.490Z,18.40
2018-12-31T03:01:58.456Z,19.20
2018-12-31T03:04:30.321Z,20.00
2018-12-31T03:07:02.929Z,18.40
2018-12-31T03:09:34.744Z,18.13
2018-12-31T03:12:06.665Z,22.17
2018-12-31T03:14:38.523Z,21.23
2018-12-31T03:17:11.442Z,19.90
2018-12-31T03:19:43.391Z,19.80
2018-12-31T03:22:15.360Z,25.07
2018-12-31T03:24:47.579Z,19.00
2018-12-31T03:27:19.497Z,24.20
2018-12-31T03:29:51.382Z,19.70
2018-12-31T03:32:23.219Z,19.33
2018-12-31T03:34:55.082Z,20.33
2018-12-31T03:37:26.970Z,14.70
2018-12-31T03:39:58.896Z,16.60
2018-12-31T03:42:30.732Z,15.93
2018-12-31T03:45:02.814Z,15.83
2018-12-31T03:47:34.922Z,18.43
2018-12-31T03:50:07.743Z,13.80
2018-12-31T03:52:39.832Z,12.93
2018-12-31T03:55:15.055Z,15.13
2018-12-31T03:57:47.286Z,15.17
2018-12-31T04:00:20.770Z,14.87
2018-12-31T04:02:52.682Z,18.93
2018-12-31T04:05:24.558Z,17.87
2018-12-31T04:07:56.545Z,18.27
2018-12-31T04:10:28.539Z,20.87
2018-12-31T04:13:00.369Z,16.07
2018-12-31T04:15:32.382Z,16.70
2018-12-31T04:18:04.221Z,15.20
2018-12-31T04:20:36.076Z,14.33
2018-12-31T04:23:07.982Z,11.83
2018-12-31T04:25:39.892Z,14.37
2018-12-31T04:28:11.763Z,13.67
2018-12-31T04:30:43.641Z,14.90
2018-12-31T04:33:16.095Z,14.57
2018-12-31T04:35:47.960Z,13.30
2018-12-31T04:38:20.015Z,14.60
2018-12-31T04:40:51.904Z,15.13
2018-12-31T04:43:23.787Z,15.73
2018-12-31T04:45:55.642Z,11.90
2018-12-31T04:48:27.512Z,13.53
2018-12-31T04:50:59.731Z,16.20
2018-12-31T04:53:31.638Z,17.70
2018-12-31T04:56:03.799Z,16.90
2018-12-31T04:58:35.689Z,16.93
2018-12-31T05:01:07.867Z,13.53
2018-12-31T05:03:39.731Z,11.77
2018-12-31T05:06:11.832Z,16.37
2018-12-31T05:08:44.490Z,13.43
2018-12-31T05:11:16.444Z,16.13
2018-12-31T05:13:48.284Z,15.27
2018-12-31T05:16:20.243Z,13.60
2018-12-31T05:18:52.151Z,15.77
2018-12-31T05:21:24.044Z,17.00
2018-12-31T05:23:55.880Z,16.33
2018-12-31T05:26:27.773Z,13.43
2018-12-31T05:29:02.395Z,16.40
2018-12-31T05:31:34.237Z,12.50
2018-12-31T05:34:07.547Z,14.37
2018-12-31T05:36:41.391Z,12.87
2018-12-31T05:39:14.090Z,15.43
2018-12-31T05:41:45.968Z,16.37
2018-12-31T05:44:18.080Z,14.77
2018-12-31T05:46:50.378Z,12.70
2018-12-31T05:49:22.202Z,11.77
2018-12-31T05:51:54.765Z,11.97
2018-12-31T05:54:26.690Z,13.23
2018-12-31T05:56:58.816Z,12.87
2018-12-31T05:59:30.898Z,14.40
2018-12-31T06:02:02.806Z,13.17
2018-12-31T06:04:34.684Z,11.10
2018-12-31T06:07:06.562Z,11.67
2018-12-31T06:09:40.676Z,12.27
2018-12-31T06:12:13.403Z,10.90
2018-12-31T06:14:45.402Z,8.30
2018-12-31T06:17:17.258Z,10.17
2018-12-31T06:19:50.812Z,11.07
2018-12-31T06:22:22.657Z,12.83
2018-12-31T06:24:56.980Z,10.63
2018-12-31T06:27:29.479Z,7.50
2018-12-31T06:30:02.347Z,8.87
2018-12-31T06:32:34.786Z,9.87
2018-12-31T06:35:06.673Z,10.80
2018-12-31T06:37:38.507Z,8.70
2018-12-31T06:40:10.406Z,8.37
2018-12-31T06:42:42.315Z,7.70
2018-12-31T06:45:14.572Z,11.90
2018-12-31T06:47:48.078Z,10.33
2018-12-31T06:50:25.458Z,7.97
2018-12-31T06:52:58.802Z,9.97
2018-12-31T06:55:31.755Z,10.17
2018-12-31T06:58:03.694Z,7.00
2018-12-31T07:00:38.418Z,9.37
2018-12-31T07:03:10.228Z,9.87
2018-12-31T07:05:42.093Z,8.07
2018-12-31T07:08:13.994Z,8.03
2018-12-31T07:10:46.193Z,8.77
2018-12-31T07:13:20.677Z,7.60
2018-12-31T07:15:52.994Z,7.90
2018-12-31T07:18:24.807Z,8.13
2018-12-31T07:20:57.681Z,10.50
2018-12-31T07:23:29.543Z,11.87
2018-12-31T07:26:01.413Z,8.77
2018-12-31T07:28:33.323Z,8.83
2018-12-31T07:31:05.185Z,8.17
2018-12-31T07:33:42.340Z,7.23
2018-12-31T07:36:16.043Z,5.23
2018-12-31T07:38:51.241Z,7.80
2018-12-31T07:41:23.945Z,8.67
2018-12-31T07:43:56.570Z,7.30
2018-12-31T07:46:29.532Z,6.80
2018-12-31T07:49:01.440Z,6.07
2018-12-31T07:51:33.351Z,5.03
2018-12-31T07:54:05.270Z,7.00
2018-12-31T07:56:37.147Z,8.30
2018-12-31T07:59:08.972Z,7.77
2018-12-31T08:01:42.166Z,6.53
2018-12-31T08:04:19.534Z,9.27
2018-12-31T08:06:56.448Z,5.80
2018-12-31T08:09:32.466Z,8.47
2018-12-31T08:12:05.544Z,7.17
2018-12-31T08:14:38.506Z,11.00
2018-12-31T08:17:15.000Z,9.30
2018-12-31T08:19:47.681Z,5.57
2018-12-31T08:22:20.036Z,17.23
2018-12-31T08:24:51.912Z,16.47
2018-12-31T08:27:23.821Z,12.40
2018-12-31T08:29:57.809Z,11.73
2018-12-31T08:32:29.684Z,11.37
2018-12-31T08:35:03.898Z,13.43
2018-12-31T08:37:36.156Z,11.27
2018-12-31T08:40:07.995Z,12.17
2018-12-31T08:42:39.932Z,10.37
2018-12-31T08:45:11.800Z,9.60
2018-12-31T08:47:43.755Z,16.80
2018-12-31T08:50:15.653Z,10.97
2018-12-31T08:52:47.517Z,14.30
2018-12-31T08:55:20.884Z,10.87
2018-12-31T08:57:52.824Z,12.10
2018-12-31T09:00:25.382Z,14.03
2018-12-31T09:02:57.259Z,26.67
2018-12-31T09:05:29.138Z,36.63
2018-12-31T09:08:00.994Z,42.50
2018-12-31T09:10:42.076Z,36.40
2018-12-31T09:13:14.446Z,28.27
2018-12-31T09:15:46.901Z,26.57
2018-12-31T09:18:19.029Z,18.80
2018-12-31T09:20:50.939Z,21.63
2018-12-31T09:23:23.298Z,21.07
2018-12-31T09:25:58.135Z,20.37
2018-12-31T09:28:29.970Z,18.20
2018-12-31T09:31:02.984Z,14.98
2018-12-31T09:33:34.820Z,17.02
2018-12-31T09:36:06.716Z,17.12
2018-12-31T09:38:38.566Z,19.42
2018-12-31T09:41:10.578Z,20.32
2018-12-31T09:43:45.051Z,17.25
2018-12-31T09:46:16.940Z,13.93
2018-12-31T09:48:53.424Z,14.23
2018-12-31T09:51:25.540Z,16.12
2018-12-31T09:53:57.456Z,17.45
2018-12-31T09:56:30.472Z,23.50
2018-12-31T09:59:05.222Z,23.18
2018-12-31T10:01:40.967Z,20.23
2018-12-31T10:04:12.811Z,19.60
2018-12-31T10:06:44.728Z,20.80
2018-12-31T10:09:17.126Z,17.55
2018-12-31T10:11:50.671Z,18.60
2018-12-31T10:14:22.526Z,17.27
2018-12-31T10:16:54.660Z,14.63
2018-12-31T10:19:26.687Z,17.77
2018-12-31T10:21:58.633Z,18.85
2018-12-31T10:24:30.838Z,21.45
2018-12-31T10:27:03.561Z,19.02
2018-12-31T10:29:36.388Z,21.87
2018-12-31T10:32:11.025Z,19.67
2018-12-31T10:34:42.910Z,21.70
2018-12-31T10:37:14.804Z,25.10
2018-12-31T10:39:47.282Z,17.85
2018-12-31T10:42:20.212Z,18.87
2018-12-31T10:44:54.563Z,18.65
2018-12-31T10:47:26.951Z,23.65
2018-12-31T10:49:58.961Z,23.67
2018-12-31T10:52:33.315Z,22.10
2018-12-31T10:55:05.469Z,21.55
2018-12-31T10:57:37.402Z,22.98
2018-12-31T11:00:10.154Z,29.37
2018-12-31T11:02:42.048Z,21.25
2018-12-31T11:05:13.955Z,26.65
2018-12-31T11:07:45.804Z,26.23
2018-12-31T11:10:19.237Z,25.45
2018-12-31T11:12:51.310Z,23.50
2018-12-31T11:15:25.524Z,19.80
2018-12-31T11:17:57.606Z,31.30
2018-12-31T11:20:29.490Z,26.30
2018-12-31T11:23:03.059Z,20.15
2018-12-31T11:25:34.951Z,29.35
2018-12-31T11:28:06.831Z,23.30
2018-12-31T11:30:39.290Z,14.70
2018-12-31T11:33:11.586Z,11.63
2018-12-31T11:35:43.845Z,12.28
2018-12-31T11:38:15.755Z,10.70
2018-12-31T11:40:47.747Z,14.70
2018-12-31T11:43:20.332Z,11.63
2018-12-31T11:45:52.568Z,14.55
2018-12-31T11:48:25.073Z,13.62
2018-12-31T11:50:57.551Z,14.45
2018-12-31T11:53:29.496Z,18.40
2018-12-31T11:56:01.403Z,20.92
2018-12-31T11:58:33.408Z,23.70
2018-12-31T12:01:06.414Z,11.55
2018-12-31T12:03:39.996Z,11.73
2018-12-31T12:06:13.299Z,14.53
2018-12-31T12:08:45.489Z,12.00
2018-12-31T12:11:19.237Z,14.10
2018-12-31T12:13:51.329Z,17.42
2018-12-31T12:16:23.317Z,19.92
2018-12-31T12:18:57.146Z,27.55
2018-12-31T12:21:29.561Z,21.60
2018-12-31T12:24:01.462Z,17.67
2018-12-31T12:26:33.465Z,15.10
2018-12-31T12:29:05.355Z,10.72
2018-12-31T12:31:37.616Z,12.13
2018-12-31T12:34:09.499Z,9.35
2018-12-31T12:36:43.035Z,9.80
2018-12-31T12:39:16.703Z,10.43
2018-12-31T12:41:48.787Z,9.33
2018-12-31T12:44:20.727Z,13.93
2018-12-31T12:46:52.787Z,11.40
2018-12-31T12:49:27.310Z,9.28
2018-12-31T12:52:00.632Z,12.58
2018-12-31T12:54:32.684Z,11.65
2018-12-31T12:57:04.616Z,10.72
2018-12-31T12:59:37.959Z,10.32
2018-12-31T13:02:09.825Z,11.22
2018-12-31T13:04:41.671Z,15.90
2018-12-31T13:07:13.998Z,11.85
2018-12-31T13:09:45.928Z,11.30
2018-12-31T13:12:17.813Z,13.93
2018-12-31T13:14:49.633Z,8.40
2018-12-31T13:17:21.558Z,10.35
2018-12-31T13:19:53.472Z,9.38
2018-12-31T13:22:25.357Z,7.37
2018-12-31T13:24:57.239Z,8.00
2018-12-31T13:27:29.214Z,8.48
2018-12-31T13:30:01.128Z,7.47
2018-12-31T13:32:33.332Z,6.33
2018-12-31T13:35:05.289Z,6.60
2018-12-31T13:37:38.481Z,5.65
2018-12-31T13:40:11.480Z,9.20
2018-12-31T13:42:43.443Z,6.28
2018-12-31T13:45:15.410Z,7.75
2018-12-31T13:47:47.396Z,5.22
2018-12-31T13:50:19.495Z,5.97
2018-12-31T13:52:51.735Z,5.67
2018-12-31T13:55:23.626Z,8.05
2018-12-31T13:57:55.538Z,9.83
2018-12-31T14:00:27.600Z,9.60
2018-12-31T14:03:00.622Z,9.03
2018-12-31T14:05:32.676Z,12.05
2018-12-31T14:08:04.549Z,10.75
2018-12-31T14:10:36.969Z,11.95
2018-12-31T14:13:09.169Z,15.15
2018-12-31T14:15:43.787Z,15.43
2018-12-31T14:18:15.633Z,9.73
2018-12-31T14:20:47.500Z,7.72
2018-12-31T14:23:19.372Z,11.90
2018-12-31T14:25:51.745Z,9.70
2018-12-31T14:28:23.642Z,11.22
2018-12-31T14:30:55.588Z,10.43
2018-12-31T14:33:27.509Z,13.75
2018-12-31T14:35:59.537Z,11.40
2018-12-31T14:38:31.420Z,10.00
2018-12-31T14:41:03.401Z,7.10
2018-12-31T14:43:35.485Z,7.55
2018-12-31T14:46:08.574Z,7.95
2018-12-31T14:48:42.480Z,10.18
2018-12-31T14:51:14.558Z,8.13
2018-12-31T14:53:46.415Z,11.20
2018-12-31T14:56:18.331Z,9.98
2018-12-31T14:58:50.232Z,11.97
2018-12-31T15:01:22.092Z,10.40
2018-12-31T15:03:54.189Z,8.63
2018-12-31T15:06:26.099Z,9.15
2018-12-31T15:08:58.010Z,9.23
2018-12-31T15:11:29.898Z,9.38
2018-12-31T15:14:02.188Z,9.33
2018-12-31T15:16:36.277Z,9.53
2018-12-31T15:19:08.291Z,9.45
2018-12-31T15:21:40.366Z,7.85
2018-12-31T15:24:12.503Z,10.98
2018-12-31T15:26:44.539Z,10.50
2018-12-31T15:29:16.452Z,12.00
2018-12-31T15:31:48.363Z,13.90
2018-12-31T15:34:23.632Z,13.95
2018-12-31T15:36:55.670Z,13.08
2018-12-31T15:39:27.755Z,11.60
2018-12-31T15:41:59.693Z,11.05
2018-12-31T15:44:31.995Z,9.28
2018-12-31T15:47:04.241Z,10.23
2018-12-31T15:49:36.271Z,11.73
2018-12-31T15:52:08.213Z,11.53
2018-12-31T15:54:40.735Z,11.93
2018-12-31T15:57:12.718Z,11.40
2018-12-31T15:59:44.561Z,13.45
2018-12-31T16:02:16.463Z,15.88
2018-12-31T16:04:48.311Z,20.95
2018-12-31T16:07:20.898Z,20.88
2018-12-31T16:09:52.995Z,20.82
2018-12-31T16:12:24.907Z,21.27
2018-12-31T16:14:56.853Z,16.82
2018-12-31T16:17:30.448Z,13.32
2018-12-31T16:20:02.309Z,12.37
2018-12-31T16:22:34.193Z,11.57
2018-12-31T16:25:06.082Z,16.02
2018-12-31T16:27:38.078Z,13.35
2018-12-31T16:30:10.341Z,15.78
2018-12-31T16:32:42.301Z,15.58
2018-12-31T16:35:14.195Z,17.30
2018-12-31T16:37:46.053Z,18.00
2018-12-31T16:40:17.975Z,18.15
2018-12-31T16:42:49.868Z,17.05
2018-12-31T16:45:21.943Z,16.87
2018-12-31T16:47:53.938Z,15.55
2018-12-31T16:50:25.858Z,27.80
2018-12-31T16:52:57.759Z,19.77
2018-12-31T16:55:29.654Z,25.80
2018-12-31T16:58:03.164Z,23.10
2018-12-31T17:00:35.138Z,19.30
2018-12-31T17:03:07.105Z,23.32
2018-12-31T17:05:39.086Z,23.90
2018-12-31T17:08:13.451Z,29.50
2018-12-31T17:10:45.366Z,34.53
2018-12-31T17:13:17.230Z,30.32
2018-12-31T17:15:49.127Z,46.95
2018-12-31T17:18:21.960Z,80.50
2018-12-31T17:20:54.716Z,159.63
2018-12-31T17:23:26.631Z,150.42
2018-12-31T17:25:59.695Z,173.82
2018-12-31T17:28:32.210Z,138.82
2018-12-31T17:31:04.236Z,143.57
2018-12-31T17:33:36.167Z,130.27
2018-12-31T17:36:08.106Z,132.45
2018-12-31T17:38:41.771Z,141.03
2018-12-31T17:41:16.321Z,116.03
2018-12-31T17:43:48.459Z,107.78
2018-12-31T17:46:20.655Z,133.03
2018-12-31T17:48:53.139Z,127.55
2018-12-31T17:51:25.149Z,135.25
2018-12-31T17:53:57.485Z,115.15
2018-12-31T17:56:29.753Z,122.78
2018-12-31T17:59:01.729Z,124.92
2018-12-31T18:01:33.631Z,99.00
2018-12-31T18:04:05.715Z,115.10
2018-12-31T18:13:23.905Z,106.17
2018-12-31T18:15:55.758Z,116.05
2018-12-31T18:18:27.686Z,142.10
2018-12-31T18:20:59.564Z,150.45
2018-12-31T18:23:31.526Z,123.22
2018-12-31T18:26:22.169Z,124.22
2018-12-31T18:28:54.527Z,129.85
2018-12-31T18:31:27.883Z,126.45
2018-12-31T18:33:59.760Z,124.00
2018-12-31T18:36:31.673Z,124.22
2018-12-31T18:39:04.810Z,251.40
2018-12-31T18:41:37.170Z,173.17
2018-12-31T18:44:09.016Z,154.05
2018-12-31T18:46:41.395Z,136.92
2018-12-31T18:49:13.544Z,138.15
2018-12-31T18:51:45.454Z,136.75
2018-12-31T18:54:17.361Z,128.87
2018-12-31T18:56:49.210Z,120.60
2018-12-31T18:59:21.135Z,106.05
2018-12-31T19:01:53.072Z,106.87
2018-12-31T19:04:25.028Z,126.15
2018-12-31T19:06:57.283Z,131.63
2018-12-31T19:09:29.137Z,128.85
2018-12-31T19:12:01.016Z,103.75
2018-12-31T19:14:32.875Z,102.82
2018-12-31T19:17:05.389Z,109.05
2018-12-31T19:19:37.248Z,102.12
2018-12-31T19:22:09.150Z,109.15
2018-12-31T19:24:41.100Z,107.85
2018-12-31T19:27:12.934Z,103.80
2018-12-31T19:29:44.915Z,127.40
2018-12-31T19:32:16.802Z,118.80
2018-12-31T19:34:48.722Z,119.90
2018-12-31T19:37:20.741Z,127.72
2018-12-31T19:39:52.630Z,110.08
2018-12-31T19:42:24.608Z,104.58
2018-12-31T19:44:56.572Z,110.48
2018-12-31T19:47:28.427Z,106.07
2018-12-31T19:50:00.328Z,116.17
2018-12-31T19:52:33.834Z,108.55
2018-12-31T19:55:07.078Z,105.85
2018-12-31T19:57:39.262Z,124.82
2018-12-31T20:00:11.506Z,116.85
2018-12-31T20:02:45.298Z,127.22
2018-12-31T20:05:17.525Z,129.47
2018-12-31T20:07:49.517Z,129.75
2018-12-31T20:10:21.648Z,140.22
2018-12-31T20:12:53.546Z,140.00
2018-12-31T20:15:25.438Z,135.10
2018-12-31T20:17:57.321Z,163.37
2018-12-31T20:20:29.530Z,119.20
2018-12-31T20:23:01.781Z,121.50
2018-12-31T20:25:33.626Z,150.05
2018-12-31T20:28:06.263Z,126.95
2018-12-31T20:30:38.224Z,304.90
2018-12-31T20:33:10.067Z,139.65
2018-12-31T20:35:42.257Z,258.07
2018-12-31T20:38:14.118Z,237.32
2018-12-31T20:40:46.009Z,160.90
2018-12-31T20:43:18.903Z,164.67
2018-12-31T20:45:50.945Z,194.37
2018-12-31T20:48:24.083Z,140.23
2018-12-31T20:50:57.786Z,140.12
2018-12-31T20:53:31.539Z,141.37
2018-12-31T20:56:03.479Z,157.45
2018-12-31T20:58:35.426Z,154.42
2018-12-31T21:01:07.338Z,162.67
2018-12-31T21:03:39.223Z,157.03
2018-12-31T21:06:11.096Z,171.50
2018-12-31T21:08:43.047Z,156.43
2018-12-31T21:11:15.899Z,145.97
2018-12-31T21:13:47.879Z,129.67
2018-12-31T21:16:19.739Z,132.97
2018-12-31T21:18:51.617Z,138.25
2018-12-31T21:21:23.575Z,131.50
2018-12-31T21:23:55.522Z,225.97
2018-12-31T21:26:27.601Z,164.03
2018-12-31T21:28:59.525Z,161.47
2018-12-31T21:31:31.754Z,153.87
2018-12-31T21:34:05.605Z,133.73
2018-12-31T21:36:38.247Z,121.40
2018-12-31T21:39:10.415Z,118.37
2018-12-31T21:41:42.409Z,123.03
2018-12-31T21:44:14.316Z,130.22
2018-12-31T21:46:46.309Z,138.70
2018-12-31T21:49:18.399Z,143.70
2018-12-31T21:51:50.372Z,144.50
2018-12-31T21:54:22.422Z,132.67
2018-12-31T21:56:56.278Z,123.03
2018-12-31T21:59:28.180Z,127.27
2018-12-31T22:02:00.373Z,136.20
2018-12-31T22:04:32.271Z,125.47
2018-12-31T22:07:04.129Z,133.83
2018-12-31T22:09:36.197Z,154.57
2018-12-31T22:12:08.055Z,153.07
2018-12-31T22:14:39.997Z,144.47
2018-12-31T22:17:13.005Z,149.00
2018-12-31T22:19:45.087Z,149.10
2018-12-31T22:22:18.345Z,204.93
2018-12-31T22:24:50.791Z,169.87
2018-12-31T22:27:22.715Z,169.43
2018-12-31T22:29:55.140Z,160.47
2018-12-31T22:32:27.073Z,174.23
2018-12-31T22:34:59.015Z,153.83
2018-12-31T22:37:30.931Z,148.93
2018-12-31T22:40:03.404Z,149.17
2018-12-31T22:42:35.384Z,146.33
2018-12-31T22:45:07.435Z,149.80
2018-12-31T22:47:39.353Z,146.50
2018-12-31T22:50:12.265Z,154.07
2018-12-31T22:52:44.412Z,157.40
2018-12-31T22:55:16.470Z,159.30
2018-12-31T22:57:48.390Z,143.07
2018-12-31T23:00:24.718Z,132.80
2018-12-31T23:02:58.351Z,129.10
2018-12-31T23:05:32.994Z,136.97
2018-12-31T23:08:04.910Z,134.27
2018-12-31T23:10:37.125Z,144.63
2018-12-31T23:13:11.981Z,154.43
2018-12-31T23:15:43.973Z,138.13
2018-12-31T23:18:15.907Z,143.90
2018-12-31T23:20:48.208Z,157.27
2018-12-31T23:23:20.097Z,143.17
2018-12-31T23:25:52.114Z,137.10
2018-12-31T23:28:24.073Z,139.80
2018-12-31T23:30:56.055Z,157.20
2018-12-31T23:33:28.013Z,167.40
2018-12-31T23:35:59.899Z,201.30
2018-12-31T23:38:31.855Z,172.77
2018-12-31T23:41:06.830Z,207.13
2018-12-31T23:43:38.723Z,172.97
2018-12-31T23:46:10.644Z,155.13
2018-12-31T23:48:42.538Z,145.17
2018-12-31T23:51:14.583Z,156.33
2018-12-31T23:53:46.500Z,153.43
2018-12-31T23:56:18.464Z,159.37
2018-12-31T23:58:50.498Z,154.17
