createdAt,value
2023-09-15T00:11:14.013Z,3.13
2023-09-15T00:31:16.511Z,3.05
2023-09-15T00:51:19.028Z,3.20
2023-09-15T01:11:21.435Z,3.40
2023-09-15T01:31:23.882Z,2.70
2023-09-15T01:51:26.392Z,2.72
2023-09-15T02:11:28.801Z,2.40
2023-09-15T02:31:31.391Z,2.50
2023-09-15T02:51:34.031Z,1.97
2023-09-15T03:11:36.702Z,2.30
2023-09-15T03:31:39.311Z,2.17
2023-09-15T03:51:41.893Z,2.80
2023-09-15T04:11:44.572Z,5.27
2023-09-15T04:31:47.144Z,3.23
2023-09-15T04:51:49.674Z,2.83
2023-09-15T05:11:52.060Z,2.80
2023-09-15T05:31:54.776Z,2.80
2023-09-15T05:51:57.322Z,2.33
2023-09-15T06:11:59.738Z,3.10
2023-09-15T06:32:02.242Z,2.92
2023-09-15T06:52:04.827Z,2.65
2023-09-15T07:12:07.436Z,3.07
2023-09-15T07:32:09.969Z,2.80
2023-09-15T07:52:13.820Z,2.15
2023-09-15T08:12:17.708Z,3.47
2023-09-15T08:32:20.304Z,2.72
2023-09-15T08:52:23.070Z,2.33
2023-09-15T09:12:25.688Z,2.50
2023-09-15T09:32:28.266Z,2.30
2023-09-15T09:52:30.841Z,2.25
2023-09-15T10:12:33.355Z,2.53
2023-09-15T10:32:35.879Z,1.60
2023-09-15T10:52:38.336Z,1.98
2023-09-15T11:12:40.747Z,2.28
2023-09-15T11:32:43.436Z,2.30
2023-09-15T11:52:45.995Z,2.10
2023-09-15T12:12:48.332Z,1.90
2023-09-15T12:32:50.875Z,1.85
2023-09-15T12:52:53.482Z,1.85
2023-09-15T13:12:57.080Z,1.88
2023-09-15T13:32:59.672Z,2.30
2023-09-15T13:53:02.073Z,2.20
2023-09-15T14:13:04.471Z,2.80
2023-09-15T14:33:06.962Z,2.03
2023-09-15T14:53:09.414Z,1.58
2023-09-15T15:13:11.857Z,1.70
2023-09-15T15:33:14.357Z,2.17
2023-09-15T15:53:17.044Z,1.90
2023-09-15T16:13:19.560Z,2.22
2023-09-15T16:33:22.241Z,1.85
2023-09-15T16:53:25.051Z,3.10
2023-09-15T17:13:27.584Z,4.73
2023-09-15T17:33:30.142Z,2.72
2023-09-15T17:53:32.811Z,4.88
2023-09-15T18:13:35.312Z,12.40
2023-09-15T18:33:37.848Z,5.38
2023-09-15T18:53:40.281Z,5.87
2023-09-15T19:13:43.384Z,4.28
2023-09-15T19:33:46.161Z,4.60
2023-09-15T19:53:48.608Z,9.27
2023-09-15T20:13:51.007Z,6.40
2023-09-15T20:33:53.542Z,7.57
2023-09-15T20:53:56.031Z,5.07
2023-09-15T21:13:58.512Z,6.85
2023-09-15T21:34:01.151Z,6.60
2023-09-15T21:54:03.698Z,4.68
2023-09-15T22:14:06.231Z,4.17
2023-09-15T22:34:08.786Z,4.10
2023-09-15T22:54:11.274Z,4.65
2023-09-15T23:14:13.760Z,4.40
2023-09-15T23:34:16.177Z,3.88
2023-09-15T23:54:18.558Z,3.30
