createdAt,value
2022-10-05T00:01:50.970Z,12.15
2022-10-05T00:04:25.915Z,8.55
2022-10-05T00:07:09.706Z,9.35
2022-10-05T00:09:36.257Z,11.13
2022-10-05T00:12:16.822Z,12.50
2022-10-05T00:14:48.552Z,7.43
2022-10-05T00:17:20.668Z,6.97
2022-10-05T00:19:48.085Z,7.28
2022-10-05T00:22:20.222Z,10.95
2022-10-05T00:24:49.162Z,11.57
2022-10-05T00:27:28.642Z,12.45
2022-10-05T00:29:59.361Z,8.88
2022-10-05T00:32:26.346Z,11.38
2022-10-05T00:34:53.047Z,13.27
2022-10-05T00:37:19.841Z,12.45
2022-10-05T00:39:46.457Z,9.07
2022-10-05T00:42:37.938Z,7.63
2022-10-05T00:45:15.739Z,7.22
2022-10-05T00:48:07.031Z,9.00
2022-10-05T00:50:47.944Z,9.68
2022-10-05T00:53:28.716Z,8.70
2022-10-05T00:56:19.357Z,7.60
2022-10-05T00:59:12.073Z,7.47
2022-10-05T01:01:55.866Z,8.25
2022-10-05T01:05:08.795Z,7.82
2022-10-05T01:08:02.240Z,5.28
2022-10-05T01:10:43.786Z,6.97
2022-10-05T01:13:47.782Z,9.65
2022-10-05T01:16:39.497Z,6.78
2022-10-05T01:19:19.081Z,6.93
2022-10-05T01:21:57.126Z,5.63
2022-10-05T01:25:02.805Z,6.53
2022-10-05T01:27:29.253Z,7.63
2022-10-05T01:30:30.991Z,8.32
2022-10-05T01:33:11.409Z,7.97
2022-10-05T01:35:56.370Z,7.43
2022-10-05T01:38:41.039Z,5.82
2022-10-05T01:41:22.723Z,8.48
2022-10-05T01:43:54.932Z,7.63
2022-10-05T01:46:28.877Z,7.18
2022-10-05T01:49:37.055Z,6.60
2022-10-05T01:52:39.593Z,8.15
2022-10-05T01:55:25.023Z,9.07
2022-10-05T01:58:03.669Z,6.88
2022-10-05T02:00:35.749Z,8.07
2022-10-05T02:03:08.191Z,9.20
2022-10-05T02:05:44.525Z,8.95
2022-10-05T02:08:16.692Z,12.90
2022-10-05T02:11:03.640Z,12.93
2022-10-05T02:13:39.961Z,13.73
2022-10-05T02:16:32.024Z,13.68
2022-10-05T02:19:13.532Z,15.45
2022-10-05T02:21:42.016Z,14.80
2022-10-05T02:24:14.326Z,10.48
2022-10-05T02:26:41.702Z,12.23
2022-10-05T02:29:12.548Z,8.43
2022-10-05T02:31:52.961Z,9.40
2022-10-05T02:34:22.429Z,7.65
2022-10-05T02:36:55.890Z,8.07
2022-10-05T02:39:36.947Z,10.25
2022-10-05T02:42:08.715Z,10.43
2022-10-05T02:45:03.006Z,11.60
2022-10-05T02:47:50.737Z,10.67
2022-10-05T02:50:39.120Z,12.75
2022-10-05T02:53:33.597Z,7.90
2022-10-05T02:56:18.257Z,10.30
2022-10-05T02:59:05.622Z,11.30
2022-10-05T03:01:37.581Z,10.80
2022-10-05T03:04:12.841Z,8.35
2022-10-05T03:07:03.202Z,16.40
2022-10-05T03:09:34.215Z,10.15
2022-10-05T03:12:10.144Z,9.95
2022-10-05T03:14:55.475Z,7.25
2022-10-05T03:17:34.805Z,9.85
2022-10-05T03:20:10.544Z,8.48
2022-10-05T03:22:56.027Z,8.05
2022-10-05T03:25:25.201Z,9.50
2022-10-05T03:28:24.608Z,9.50
2022-10-05T03:31:05.151Z,12.15
2022-10-05T03:33:46.655Z,8.77
2022-10-05T03:36:32.805Z,9.30
2022-10-05T03:39:05.098Z,8.52
2022-10-05T03:41:36.661Z,7.80
2022-10-05T03:44:21.400Z,7.15
2022-10-05T03:49:52.924Z,8.20
2022-10-05T03:52:29.378Z,7.18
2022-10-05T03:55:12.210Z,9.18
2022-10-05T03:57:40.294Z,7.43
2022-10-05T04:00:22.572Z,8.05
2022-10-05T04:03:07.112Z,7.38
2022-10-05T04:05:47.574Z,8.20
2022-10-05T04:08:33.423Z,7.57
2022-10-05T04:11:04.568Z,8.73
2022-10-05T04:13:49.823Z,7.43
2022-10-05T04:16:20.401Z,8.75
2022-10-05T04:18:58.925Z,8.98
2022-10-05T04:21:31.260Z,7.85
2022-10-05T04:24:04.349Z,7.60
2022-10-05T04:26:45.940Z,9.77
2022-10-05T04:29:22.030Z,10.77
2022-10-05T04:32:02.677Z,10.30
2022-10-05T04:35:08.010Z,8.88
2022-10-05T04:37:46.452Z,10.43
2022-10-05T04:40:31.307Z,11.73
2022-10-05T04:43:19.440Z,8.27
2022-10-05T04:46:23.573Z,8.05
2022-10-05T04:49:24.067Z,8.75
2022-10-05T04:52:13.108Z,9.57
2022-10-05T04:55:25.129Z,9.07
2022-10-05T04:58:05.793Z,7.15
2022-10-05T05:00:51.012Z,8.98
2022-10-05T05:03:26.378Z,9.88
2022-10-05T05:06:18.503Z,9.85
2022-10-05T05:09:20.139Z,10.75
2022-10-05T05:11:56.475Z,9.40
2022-10-05T05:14:53.812Z,14.35
2022-10-05T05:17:32.623Z,9.40
2022-10-05T05:20:27.470Z,8.65
2022-10-05T05:25:48.200Z,10.15
2022-10-05T05:28:27.007Z,10.55
2022-10-05T05:31:15.707Z,11.93
2022-10-05T05:34:06.234Z,9.85
2022-10-05T05:36:35.396Z,9.63
2022-10-05T05:39:27.919Z,11.48
2022-10-05T05:42:02.035Z,13.70
2022-10-05T05:44:47.871Z,9.18
2022-10-05T05:47:22.749Z,11.27
2022-10-05T05:49:55.017Z,9.95
2022-10-05T05:52:31.750Z,10.70
2022-10-05T05:55:08.460Z,10.63
2022-10-05T05:57:42.779Z,12.20
2022-10-05T06:00:15.267Z,9.50
2022-10-05T06:02:45.959Z,10.23
2022-10-05T06:05:24.289Z,10.00
2022-10-05T06:07:53.387Z,9.18
2022-10-05T06:10:51.037Z,10.23
2022-10-05T06:13:24.287Z,9.10
2022-10-05T06:15:57.893Z,8.02
2022-10-05T06:18:25.033Z,10.02
2022-10-05T06:21:20.539Z,10.38
2022-10-05T06:24:18.451Z,8.25
2022-10-05T06:27:16.121Z,8.23
2022-10-05T06:30:04.438Z,9.93
2022-10-05T06:32:46.238Z,7.70
2022-10-05T06:35:23.813Z,7.43
2022-10-05T06:37:56.083Z,8.82
2022-10-05T06:40:47.622Z,8.05
2022-10-05T06:43:29.291Z,8.00
2022-10-05T06:46:20.545Z,7.95
2022-10-05T06:48:53.615Z,8.85
2022-10-05T06:51:23.874Z,7.28
2022-10-05T06:54:02.414Z,7.90
2022-10-05T06:57:02.129Z,7.75
2022-10-05T06:59:56.073Z,9.02
2022-10-05T07:02:38.507Z,8.68
2022-10-05T07:05:29.471Z,7.65
2022-10-05T07:08:34.244Z,8.57
2022-10-05T07:11:14.080Z,9.90
2022-10-05T07:14:01.622Z,9.65
2022-10-05T07:16:28.119Z,10.23
2022-10-05T07:19:16.106Z,11.65
2022-10-05T07:21:57.562Z,10.68
2022-10-05T07:24:24.056Z,12.02
2022-10-05T07:27:16.405Z,14.25
2022-10-05T07:29:52.734Z,14.32
2022-10-05T07:32:28.378Z,14.43
2022-10-05T07:35:17.919Z,12.02
2022-10-05T07:37:50.267Z,10.70
2022-10-05T07:40:37.843Z,11.25
2022-10-05T07:43:18.899Z,11.60
2022-10-05T07:45:52.683Z,9.82
2022-10-05T07:48:21.080Z,13.00
2022-10-05T07:51:04.614Z,9.57
2022-10-05T07:53:40.848Z,11.13
2022-10-05T07:56:25.973Z,13.98
2022-10-05T07:58:59.655Z,15.77
2022-10-05T08:01:34.366Z,13.10
2022-10-05T08:04:06.865Z,15.70
2022-10-05T08:06:49.648Z,12.38
2022-10-05T08:09:24.429Z,10.77
2022-10-05T08:12:03.794Z,10.25
2022-10-05T08:14:46.470Z,11.18
2022-10-05T08:17:25.694Z,18.65
2022-10-05T08:20:18.980Z,15.18
2022-10-05T08:23:02.750Z,14.95
2022-10-05T08:25:44.631Z,16.35
2022-10-05T08:28:21.003Z,12.90
2022-10-05T08:30:56.842Z,11.98
2022-10-05T08:33:27.167Z,12.70
2022-10-05T08:36:08.266Z,13.30
2022-10-05T08:38:35.226Z,12.82
2022-10-05T08:41:13.244Z,13.73
2022-10-05T08:44:13.881Z,12.05
2022-10-05T08:47:06.329Z,13.90
2022-10-05T08:49:58.354Z,12.45
2022-10-05T08:52:29.196Z,13.68
2022-10-05T08:55:10.700Z,12.15
2022-10-05T08:58:06.596Z,11.65
2022-10-05T09:00:55.039Z,12.05
2022-10-05T09:03:50.786Z,9.75
2022-10-05T09:06:48.518Z,9.18
2022-10-05T09:09:23.801Z,9.38
2022-10-05T09:12:00.944Z,10.43
2022-10-05T09:15:24.930Z,8.77
2022-10-05T09:18:16.158Z,9.10
2022-10-05T09:20:53.566Z,5.70
2022-10-05T09:23:44.898Z,9.02
2022-10-05T09:26:43.985Z,12.05
2022-10-05T09:29:47.934Z,8.68
2022-10-05T09:39:00.057Z,12.40
2022-10-05T09:41:44.888Z,9.93
2022-10-05T09:44:36.220Z,10.38
2022-10-05T09:47:02.699Z,12.27
2022-10-05T09:49:53.748Z,11.95
2022-10-05T09:52:26.122Z,14.05
2022-10-05T09:55:20.914Z,9.10
2022-10-05T09:58:25.995Z,9.32
2022-10-05T10:01:32.478Z,12.57
2022-10-05T10:04:05.542Z,9.50
2022-10-05T10:06:47.213Z,10.75
2022-10-05T10:09:13.674Z,9.50
2022-10-05T10:12:02.244Z,7.20
2022-10-05T10:14:50.363Z,8.05
2022-10-05T10:17:52.657Z,8.60
2022-10-05T10:20:37.709Z,11.52
2022-10-05T10:23:07.093Z,6.88
2022-10-05T10:26:03.825Z,7.70
2022-10-05T10:28:55.276Z,8.05
2022-10-05T10:31:44.948Z,7.20
2022-10-05T10:34:33.304Z,7.70
2022-10-05T10:37:44.513Z,8.32
2022-10-05T10:40:32.402Z,5.60
2022-10-05T10:43:37.948Z,8.60
2022-10-05T10:46:17.337Z,5.88
2022-10-05T10:49:04.097Z,10.27
2022-10-05T10:52:04.372Z,6.57
2022-10-05T10:55:15.825Z,6.68
2022-10-05T10:58:07.614Z,8.80
2022-10-05T11:00:47.635Z,6.43
2022-10-05T11:03:45.729Z,8.43
2022-10-05T11:06:27.446Z,6.38
2022-10-05T11:09:01.206Z,7.82
2022-10-05T11:11:46.728Z,8.95
2022-10-05T11:14:35.161Z,10.45
2022-10-05T11:17:20.314Z,10.65
2022-10-05T11:20:05.625Z,5.82
2022-10-05T11:23:04.712Z,9.30
2022-10-05T11:25:53.099Z,8.15
2022-10-05T11:28:41.347Z,8.23
2022-10-05T11:31:39.046Z,7.68
2022-10-05T11:34:12.433Z,8.80
2022-10-05T11:36:58.391Z,8.32
2022-10-05T11:40:09.530Z,10.85
2022-10-05T11:42:57.352Z,9.52
2022-10-05T11:45:56.185Z,5.28
2022-10-05T11:48:52.845Z,7.55
2022-10-05T11:51:38.041Z,10.00
2022-10-05T11:54:13.592Z,6.28
2022-10-05T11:57:02.290Z,5.72
2022-10-05T11:59:31.795Z,9.85
2022-10-05T12:02:16.685Z,8.90
2022-10-05T12:04:57.048Z,7.70
2022-10-05T12:07:43.038Z,9.50
2022-10-05T12:10:31.157Z,6.55
2022-10-05T12:13:25.857Z,5.65
2022-10-05T12:16:22.183Z,6.57
2022-10-05T12:19:12.229Z,5.88
2022-10-05T12:21:43.987Z,5.63
2022-10-05T12:24:28.915Z,7.90
2022-10-05T12:27:07.955Z,5.75
2022-10-05T12:29:55.611Z,4.13
2022-10-05T12:33:14.867Z,5.18
2022-10-05T12:36:02.112Z,5.68
2022-10-05T12:38:46.541Z,5.93
2022-10-05T12:41:27.952Z,5.45
2022-10-05T12:44:03.898Z,4.63
2022-10-05T12:46:41.190Z,4.35
2022-10-05T12:49:45.143Z,5.30
2022-10-05T12:52:38.364Z,5.13
2022-10-05T12:55:15.390Z,5.93
2022-10-05T12:58:01.204Z,5.55
2022-10-05T13:00:29.870Z,8.07
2022-10-05T13:03:03.419Z,5.35
2022-10-05T13:05:45.360Z,5.63
2022-10-05T13:08:26.897Z,4.35
2022-10-05T13:10:58.871Z,5.05
2022-10-05T13:13:34.179Z,5.30
2022-10-05T13:16:13.235Z,4.33
2022-10-05T13:19:03.915Z,3.70
2022-10-05T13:21:45.773Z,4.10
2022-10-05T13:24:31.182Z,5.55
2022-10-05T13:27:24.247Z,4.00
2022-10-05T13:30:13.170Z,6.28
2022-10-05T13:32:45.460Z,5.05
2022-10-05T13:35:31.707Z,3.35
2022-10-05T13:38:06.525Z,7.47
2022-10-05T13:40:54.475Z,6.35
2022-10-05T13:43:32.973Z,6.15
2022-10-05T13:46:11.391Z,5.70
2022-10-05T13:48:48.054Z,4.28
2022-10-05T13:51:29.421Z,4.63
2022-10-05T13:54:14.070Z,5.13
2022-10-05T13:56:47.495Z,5.07
2022-10-05T14:01:41.627Z,5.45
2022-10-05T14:04:24.640Z,5.95
2022-10-05T14:06:51.741Z,5.25
2022-10-05T14:09:31.919Z,6.07
2022-10-05T14:12:04.427Z,3.47
2022-10-05T14:14:32.938Z,3.33
2022-10-05T14:19:48.883Z,4.75
2022-10-05T14:22:21.410Z,5.13
2022-10-05T14:24:55.091Z,3.07
2022-10-05T14:27:24.286Z,4.70
2022-10-05T14:30:16.768Z,4.65
2022-10-05T14:33:05.971Z,2.83
2022-10-05T14:35:53.530Z,3.45
2022-10-05T14:38:52.032Z,5.93
2022-10-05T14:41:20.979Z,4.32
2022-10-05T14:44:12.133Z,2.55
2022-10-05T14:46:51.942Z,3.00
2022-10-05T14:49:27.278Z,4.25
2022-10-05T14:51:55.754Z,3.42
2022-10-05T14:55:19.592Z,2.95
2022-10-05T14:58:13.652Z,4.63
2022-10-05T15:03:44.337Z,3.95
2022-10-05T15:06:21.190Z,4.00
2022-10-05T15:09:17.303Z,3.80
2022-10-05T15:11:56.422Z,4.53
2022-10-05T15:14:29.467Z,5.78
2022-10-05T15:17:02.871Z,4.55
2022-10-05T15:20:00.670Z,3.53
2022-10-05T15:22:31.562Z,4.18
2022-10-05T15:25:21.307Z,4.22
2022-10-05T15:28:09.546Z,5.00
2022-10-05T15:30:40.079Z,5.70
2022-10-05T15:33:39.286Z,4.20
2022-10-05T15:36:18.510Z,4.47
2022-10-05T15:39:00.497Z,3.10
2022-10-05T15:41:40.400Z,3.95
2022-10-05T15:44:24.370Z,4.72
2022-10-05T15:46:58.656Z,3.95
2022-10-05T15:49:37.644Z,5.60
2022-10-05T15:52:29.640Z,3.88
2022-10-05T15:55:01.838Z,2.80
2022-10-05T15:58:02.584Z,4.22
2022-10-05T16:00:37.203Z,6.20
2022-10-05T16:03:18.840Z,4.88
2022-10-05T16:05:54.059Z,4.65
2022-10-05T16:08:43.745Z,4.00
2022-10-05T16:11:19.187Z,4.47
2022-10-05T16:13:52.519Z,5.68
2022-10-05T16:16:38.049Z,4.27
2022-10-05T16:19:17.191Z,3.90
2022-10-05T16:22:14.326Z,3.50
2022-10-05T16:25:05.191Z,5.15
2022-10-05T16:28:07.186Z,3.90
2022-10-05T16:31:08.295Z,4.15
2022-10-05T16:33:45.960Z,4.22
2022-10-05T16:36:37.890Z,4.00
2022-10-05T16:39:20.562Z,3.42
2022-10-05T16:42:03.179Z,3.92
2022-10-05T16:44:41.401Z,4.25
2022-10-05T16:47:27.607Z,4.13
2022-10-05T16:50:22.114Z,5.40
2022-10-05T16:53:27.592Z,5.03
2022-10-05T16:56:02.935Z,8.68
2022-10-05T16:58:46.439Z,11.73
2022-10-05T17:01:22.583Z,10.80
2022-10-05T17:04:07.534Z,9.93
2022-10-05T17:06:57.477Z,9.48
2022-10-05T17:09:26.805Z,11.40
2022-10-05T17:12:06.300Z,9.57
2022-10-05T17:15:10.582Z,11.77
2022-10-05T17:18:10.744Z,10.52
2022-10-05T17:20:43.146Z,13.18
2022-10-05T17:23:32.171Z,12.02
2022-10-05T17:26:33.018Z,14.57
2022-10-05T17:29:22.330Z,14.52
2022-10-05T17:32:07.317Z,11.60
2022-10-05T17:34:36.266Z,12.88
2022-10-05T17:37:32.614Z,13.30
2022-10-05T17:39:59.171Z,14.80
2022-10-05T17:42:31.824Z,17.00
2022-10-05T17:45:00.904Z,21.20
2022-10-05T17:48:05.846Z,18.13
2022-10-05T17:50:43.267Z,16.10
2022-10-05T17:53:22.102Z,15.85
2022-10-05T17:56:02.733Z,21.33
2022-10-05T17:58:31.901Z,20.33
2022-10-05T18:00:58.342Z,16.98
2022-10-05T18:03:38.904Z,18.38
2022-10-05T18:06:29.947Z,13.40
2022-10-05T18:09:16.738Z,16.20
2022-10-05T18:11:46.064Z,15.32
2022-10-05T18:14:20.213Z,14.35
2022-10-05T18:19:31.662Z,16.00
2022-10-05T18:22:16.082Z,14.98
2022-10-05T18:25:03.015Z,14.77
2022-10-05T18:27:43.478Z,15.27
2022-10-05T18:30:24.774Z,15.00
2022-10-05T18:33:00.747Z,17.30
2022-10-05T18:35:44.714Z,15.13
2022-10-05T18:38:32.967Z,19.58
2022-10-05T18:41:12.396Z,12.73
2022-10-05T18:43:47.698Z,15.85
2022-10-05T18:46:16.998Z,17.52
2022-10-05T18:49:11.799Z,13.40
2022-10-05T18:51:52.053Z,13.98
2022-10-05T18:54:40.559Z,11.05
2022-10-05T18:57:21.983Z,15.75
2022-10-05T18:59:58.619Z,12.93
2022-10-05T19:02:34.699Z,12.77
2022-10-05T19:05:46.385Z,15.55
2022-10-05T19:08:31.406Z,18.83
2022-10-05T19:11:30.323Z,20.48
2022-10-05T19:14:24.780Z,20.17
2022-10-05T19:17:03.775Z,15.73
2022-10-05T19:19:48.906Z,16.10
2022-10-05T19:22:24.930Z,19.45
2022-10-05T19:24:54.145Z,15.52
2022-10-05T19:27:55.315Z,17.63
2022-10-05T19:30:28.762Z,16.73
2022-10-05T19:33:20.627Z,15.80
2022-10-05T19:36:12.998Z,13.45
2022-10-05T19:38:55.293Z,14.40
2022-10-05T19:41:34.316Z,16.15
2022-10-05T19:44:41.874Z,15.30
2022-10-05T19:47:43.839Z,16.85
2022-10-05T19:50:26.095Z,15.77
2022-10-05T19:53:04.983Z,15.93
2022-10-05T19:55:41.078Z,13.40
2022-10-05T19:58:23.887Z,12.02
2022-10-05T20:00:59.364Z,15.75
2022-10-05T20:03:31.392Z,17.63
2022-10-05T20:06:07.067Z,13.93
2022-10-05T20:08:42.686Z,15.30
2022-10-05T20:11:18.496Z,13.90
2022-10-05T20:13:48.068Z,14.35
2022-10-05T20:16:17.592Z,16.55
2022-10-05T20:18:44.421Z,19.20
2022-10-05T20:21:36.781Z,14.20
2022-10-05T20:24:16.884Z,15.27
2022-10-05T20:26:46.166Z,17.35
2022-10-05T20:29:12.698Z,12.80
2022-10-05T20:31:39.307Z,15.13
2022-10-05T20:34:05.973Z,10.23
2022-10-05T20:36:32.530Z,11.20
2022-10-05T20:38:59.047Z,11.02
2022-10-05T20:41:25.534Z,13.68
2022-10-05T20:43:52.026Z,11.15
2022-10-05T20:46:18.576Z,10.85
2022-10-05T20:48:45.113Z,10.13
2022-10-05T20:51:11.608Z,13.30
2022-10-05T20:53:38.108Z,14.27
2022-10-05T20:56:04.695Z,12.25
2022-10-05T20:58:31.431Z,12.07
2022-10-05T21:00:58.189Z,8.90
2022-10-05T21:03:24.761Z,8.75
2022-10-05T21:05:51.303Z,8.98
2022-10-05T21:08:17.800Z,9.55
2022-10-05T21:10:44.324Z,10.00
2022-10-05T21:13:10.850Z,10.95
2022-10-05T21:15:37.340Z,11.18
2022-10-05T21:18:03.967Z,7.15
2022-10-05T21:20:30.491Z,10.23
2022-10-05T21:22:57.067Z,10.45
2022-10-05T21:25:23.617Z,9.65
2022-10-05T21:27:50.139Z,9.32
2022-10-05T21:30:16.629Z,9.95
2022-10-05T21:32:44.555Z,9.93
2022-10-05T21:35:12.717Z,16.67
2022-10-05T21:37:39.214Z,12.02
2022-10-05T21:40:06.007Z,12.43
2022-10-05T21:42:32.619Z,14.00
2022-10-05T21:44:59.132Z,12.15
2022-10-05T21:47:25.937Z,14.73
2022-10-05T21:49:52.678Z,12.63
2022-10-05T21:52:19.865Z,13.60
2022-10-05T21:54:46.498Z,14.27
2022-10-05T21:57:13.104Z,11.10
2022-10-05T21:59:40.346Z,11.52
2022-10-05T22:02:06.878Z,11.57
2022-10-05T22:04:33.370Z,13.10
2022-10-05T22:06:59.906Z,15.90
2022-10-05T22:09:26.484Z,13.05
2022-10-05T22:11:52.996Z,12.93
2022-10-05T22:14:19.683Z,12.73
2022-10-05T22:16:46.272Z,12.45
2022-10-05T22:19:19.109Z,13.93
2022-10-05T22:21:45.651Z,13.02
2022-10-05T22:24:12.183Z,15.45
2022-10-05T22:26:40.503Z,15.98
2022-10-05T22:29:07.292Z,13.68
2022-10-05T22:31:33.909Z,12.32
2022-10-05T22:34:00.542Z,18.75
2022-10-05T22:36:27.111Z,16.35
2022-10-05T22:38:53.613Z,14.88
2022-10-05T22:41:20.107Z,12.98
2022-10-05T22:43:49.702Z,16.42
2022-10-05T22:46:16.505Z,14.48
2022-10-05T22:48:43.103Z,12.30
2022-10-05T22:51:09.636Z,10.70
2022-10-05T22:53:36.319Z,13.82
2022-10-05T22:56:08.580Z,17.08
2022-10-05T22:58:35.918Z,10.20
2022-10-05T23:01:07.895Z,8.93
2022-10-05T23:03:35.088Z,12.45
2022-10-05T23:06:08.613Z,10.90
2022-10-05T23:08:36.595Z,12.20
2022-10-05T23:11:15.563Z,10.65
2022-10-05T23:13:42.323Z,10.10
2022-10-05T23:16:14.657Z,8.65
2022-10-05T23:18:41.993Z,12.02
2022-10-05T23:21:09.871Z,9.40
2022-10-05T23:23:37.999Z,7.85
2022-10-05T23:26:05.873Z,7.93
2022-10-05T23:28:32.938Z,7.85
2022-10-05T23:31:01.065Z,8.63
2022-10-05T23:33:28.604Z,7.75
2022-10-05T23:36:22.530Z,7.63
2022-10-05T23:38:49.487Z,7.25
2022-10-05T23:41:16.922Z,7.55
2022-10-05T23:43:43.865Z,9.02
2022-10-05T23:46:10.969Z,6.10
2022-10-05T23:48:37.545Z,7.70
2022-10-05T23:51:12.875Z,7.88
2022-10-05T23:53:39.696Z,7.00
2022-10-05T23:56:06.477Z,7.47
2022-10-05T23:58:33.002Z,7.85
