createdAt,value
2023-04-30T00:00:56.642Z,31.78
2023-04-30T00:01:56.693Z,32.14
2023-04-30T00:02:56.700Z,29.76
2023-04-30T00:03:56.725Z,30.76
2023-04-30T00:04:56.644Z,29.45
2023-04-30T00:05:56.671Z,33.62
2023-04-30T00:06:56.635Z,31.35
2023-04-30T00:07:56.612Z,31.40
2023-04-30T00:08:56.594Z,31.65
2023-04-30T00:09:56.856Z,33.06
2023-04-30T00:10:56.582Z,32.05
2023-04-30T00:11:56.586Z,33.58
2023-04-30T00:12:56.601Z,33.32
2023-04-30T00:13:56.598Z,33.05
2023-04-30T00:14:56.559Z,35.56
2023-04-30T00:15:56.561Z,29.28
2023-04-30T00:16:56.543Z,32.21
2023-04-30T00:17:56.586Z,31.55
2023-04-30T00:18:56.517Z,31.78
2023-04-30T00:19:56.780Z,32.85
2023-04-30T00:20:56.537Z,31.70
2023-04-30T00:21:56.560Z,26.75
2023-04-30T00:22:56.489Z,31.15
2023-04-30T00:23:56.518Z,31.80
2023-04-30T00:24:56.507Z,34.75
2023-04-30T00:25:56.925Z,31.82
2023-04-30T00:26:56.540Z,32.43
2023-04-30T00:27:56.487Z,33.11
2023-04-30T00:28:56.540Z,31.20
2023-04-30T00:29:56.677Z,31.72
2023-04-30T00:30:56.504Z,33.95
2023-04-30T00:31:56.488Z,33.76
2023-04-30T00:32:56.558Z,33.04
2023-04-30T00:33:56.577Z,32.82
2023-04-30T00:34:56.445Z,33.03
2023-04-30T00:35:56.449Z,34.83
2023-04-30T00:36:56.451Z,32.51
2023-04-30T00:37:56.470Z,29.19
2023-04-30T00:38:56.469Z,30.78
2023-04-30T00:39:56.636Z,28.33
2023-04-30T00:40:56.400Z,30.28
2023-04-30T00:41:56.418Z,33.63
2023-04-30T00:42:56.397Z,35.17
2023-04-30T00:43:56.425Z,32.81
2023-04-30T00:44:56.436Z,33.68
2023-04-30T00:45:56.525Z,29.53
2023-04-30T00:46:56.465Z,33.90
2023-04-30T00:47:56.488Z,30.67
2023-04-30T00:48:56.541Z,31.79
2023-04-30T00:49:56.842Z,36.00
2023-04-30T00:50:56.541Z,31.53
2023-04-30T00:51:56.545Z,34.77
2023-04-30T00:52:56.594Z,30.96
2023-04-30T00:53:56.618Z,33.31
2023-04-30T00:54:56.616Z,33.27
2023-04-30T00:55:56.617Z,30.91
2023-04-30T00:56:56.683Z,29.35
2023-04-30T00:57:56.678Z,34.07
2023-04-30T00:58:56.695Z,34.04
2023-04-30T00:59:56.846Z,34.60
2023-04-30T01:00:56.789Z,30.75
2023-04-30T01:01:56.749Z,35.39
2023-04-30T01:02:56.919Z,32.16
2023-04-30T01:03:56.829Z,33.14
2023-04-30T01:04:56.832Z,34.34
2023-04-30T01:05:56.949Z,29.00
2023-04-30T01:06:56.873Z,31.52
2023-04-30T01:07:56.896Z,35.09
2023-04-30T01:08:56.894Z,33.00
2023-04-30T01:09:56.962Z,30.38
2023-04-30T01:10:56.917Z,33.28
2023-04-30T01:11:56.990Z,31.68
2023-04-30T01:12:56.998Z,33.94
2023-04-30T01:13:57.019Z,32.14
2023-04-30T01:14:57.044Z,33.45
2023-04-30T01:15:57.121Z,32.45
2023-04-30T01:16:57.078Z,28.50
2023-04-30T01:17:57.494Z,32.29
2023-04-30T01:18:57.266Z,30.09
2023-04-30T01:19:57.161Z,30.85
2023-04-30T01:20:57.163Z,30.77
2023-04-30T01:21:57.194Z,29.56
2023-04-30T01:22:57.222Z,32.86
2023-04-30T01:23:57.200Z,33.72
2023-04-30T01:24:57.349Z,32.34
2023-04-30T01:25:57.291Z,32.27
2023-04-30T01:26:57.341Z,33.39
2023-04-30T01:27:57.344Z,32.84
2023-04-30T01:28:57.354Z,31.89
2023-04-30T01:29:57.427Z,29.65
2023-04-30T01:30:57.457Z,32.47
2023-04-30T01:31:57.443Z,33.46
2023-04-30T01:32:57.493Z,33.75
2023-04-30T01:33:57.504Z,31.74
2023-04-30T01:34:57.557Z,33.68
2023-04-30T01:35:57.575Z,30.27
2023-04-30T01:36:57.928Z,33.77
2023-04-30T01:37:57.618Z,31.09
2023-04-30T01:38:57.645Z,32.63
2023-04-30T01:39:57.691Z,30.48
2023-04-30T01:40:57.721Z,32.91
2023-04-30T01:41:57.857Z,32.32
2023-04-30T01:42:57.888Z,31.44
2023-04-30T01:43:57.824Z,31.35
2023-04-30T01:44:57.825Z,34.00
2023-04-30T01:45:57.989Z,31.63
2023-04-30T01:46:57.886Z,31.13
2023-04-30T01:47:58.000Z,32.69
2023-04-30T01:48:57.969Z,33.16
2023-04-30T01:49:58.007Z,30.65
2023-04-30T01:50:58.015Z,34.41
2023-04-30T01:51:58.050Z,31.23
2023-04-30T01:52:58.087Z,32.83
2023-04-30T01:53:58.101Z,28.57
2023-04-30T01:54:58.167Z,32.01
2023-04-30T01:55:58.193Z,33.21
2023-04-30T01:56:58.217Z,30.70
2023-04-30T01:57:58.269Z,32.88
2023-04-30T01:58:58.314Z,32.19
2023-04-30T01:59:58.352Z,33.12
2023-04-30T02:00:58.339Z,33.09
2023-04-30T02:01:58.376Z,29.72
2023-04-30T02:02:58.502Z,29.25
2023-04-30T02:03:58.445Z,32.26
2023-04-30T02:04:58.450Z,32.68
2023-04-30T02:05:58.506Z,32.82
2023-04-30T02:06:58.456Z,31.77
2023-04-30T02:07:58.475Z,33.99
2023-04-30T02:08:58.569Z,32.82
2023-04-30T02:09:58.595Z,31.29
2023-04-30T02:10:58.561Z,29.45
2023-04-30T02:11:58.655Z,30.05
2023-04-30T02:12:58.579Z,28.82
2023-04-30T02:13:58.659Z,31.87
2023-04-30T02:14:58.765Z,32.34
2023-04-30T02:15:58.671Z,30.86
2023-04-30T02:16:58.704Z,31.38
2023-04-30T02:17:58.746Z,32.27
2023-04-30T02:18:58.786Z,32.27
2023-04-30T02:19:58.811Z,31.78
2023-04-30T02:20:58.832Z,31.78
2023-04-30T02:21:58.885Z,31.67
2023-04-30T02:22:58.940Z,31.52
2023-04-30T02:23:58.973Z,31.65
2023-04-30T02:24:59.042Z,31.60
2023-04-30T02:25:59.068Z,31.93
2023-04-30T02:26:59.071Z,34.47
2023-04-30T02:27:59.108Z,31.19
2023-04-30T02:28:59.176Z,30.80
2023-04-30T02:29:59.230Z,29.99
2023-04-30T02:30:59.223Z,29.50
2023-04-30T02:31:59.347Z,30.42
2023-04-30T02:32:59.393Z,30.85
2023-04-30T02:33:59.479Z,30.86
2023-04-30T02:34:59.421Z,31.46
2023-04-30T02:35:59.518Z,30.31
2023-04-30T02:36:59.543Z,31.90
2023-04-30T02:37:59.613Z,31.87
2023-04-30T02:38:59.658Z,29.99
2023-04-30T02:39:59.667Z,30.55
2023-04-30T02:40:59.704Z,32.21
2023-04-30T02:41:59.766Z,31.85
2023-04-30T02:42:59.821Z,30.66
2023-04-30T02:43:59.893Z,28.51
2023-04-30T02:44:59.894Z,31.52
2023-04-30T02:45:59.966Z,31.01
2023-04-30T02:46:59.961Z,31.11
2023-04-30T02:48:00.089Z,30.72
2023-04-30T02:49:00.112Z,30.89
2023-04-30T02:50:00.081Z,30.54
2023-04-30T02:51:00.112Z,29.38
2023-04-30T02:52:00.201Z,31.23
2023-04-30T02:53:00.268Z,28.68
2023-04-30T02:54:00.301Z,30.76
2023-04-30T02:55:00.383Z,30.45
2023-04-30T02:56:00.380Z,29.39
2023-04-30T02:57:00.402Z,30.54
2023-04-30T02:58:00.511Z,29.27
2023-04-30T02:59:00.504Z,31.79
2023-04-30T03:00:00.621Z,29.05
2023-04-30T03:01:00.700Z,29.21
2023-04-30T03:02:00.664Z,31.40
2023-04-30T03:03:00.836Z,31.23
2023-04-30T03:04:00.768Z,32.11
2023-04-30T03:05:00.857Z,29.65
2023-04-30T03:06:00.881Z,28.12
2023-04-30T03:07:00.893Z,30.76
2023-04-30T03:08:00.967Z,29.02
2023-04-30T03:09:01.094Z,29.58
2023-04-30T03:10:01.097Z,27.92
2023-04-30T03:11:01.135Z,29.17
2023-04-30T03:12:01.203Z,30.16
2023-04-30T03:13:01.244Z,30.13
2023-04-30T03:14:01.298Z,29.69
2023-04-30T03:15:01.328Z,29.51
2023-04-30T03:16:01.510Z,29.17
2023-04-30T03:17:01.444Z,31.15
2023-04-30T03:18:01.600Z,30.89
2023-04-30T03:19:01.557Z,29.56
2023-04-30T03:20:01.626Z,27.67
2023-04-30T03:21:01.613Z,29.89
2023-04-30T03:22:01.700Z,26.80
2023-04-30T03:23:01.729Z,27.75
2023-04-30T03:24:01.803Z,29.16
2023-04-30T03:25:01.922Z,27.35
2023-04-30T03:26:01.921Z,29.41
2023-04-30T03:27:01.962Z,30.18
2023-04-30T03:28:01.960Z,28.65
2023-04-30T03:29:02.088Z,29.80
2023-04-30T03:30:02.084Z,30.59
2023-04-30T03:31:02.175Z,27.76
2023-04-30T03:32:02.247Z,25.73
2023-04-30T03:33:02.287Z,27.01
2023-04-30T03:34:02.345Z,26.50
2023-04-30T03:35:02.389Z,27.66
2023-04-30T03:36:02.448Z,28.39
2023-04-30T03:37:02.436Z,28.41
2023-04-30T03:38:02.628Z,29.90
2023-04-30T03:39:02.660Z,27.72
2023-04-30T03:40:02.639Z,28.89
2023-04-30T03:41:02.682Z,28.63
2023-04-30T03:42:02.837Z,27.85
2023-04-30T03:43:02.874Z,29.08
2023-04-30T03:44:02.886Z,27.40
2023-04-30T03:45:03.014Z,26.76
2023-04-30T03:46:03.022Z,29.11
2023-04-30T03:47:03.055Z,29.12
2023-04-30T03:48:03.146Z,30.59
2023-04-30T03:49:03.177Z,28.95
2023-04-30T03:50:03.213Z,28.37
2023-04-30T03:51:03.230Z,28.25
2023-04-30T03:52:03.328Z,28.33
2023-04-30T03:53:03.402Z,29.32
2023-04-30T03:54:03.456Z,27.87
2023-04-30T03:55:03.506Z,28.60
2023-04-30T03:56:03.576Z,27.25
2023-04-30T03:57:03.596Z,28.24
2023-04-30T03:58:03.683Z,28.74
2023-04-30T03:59:03.718Z,28.15
2023-04-30T04:00:03.793Z,27.23
2023-04-30T04:01:03.849Z,27.98
2023-04-30T04:02:04.030Z,26.66
2023-04-30T04:03:04.213Z,26.34
2023-04-30T04:04:04.035Z,27.08
2023-04-30T04:05:04.070Z,27.35
2023-04-30T04:06:04.198Z,26.56
2023-04-30T04:07:04.190Z,25.53
2023-04-30T04:08:04.255Z,27.43
2023-04-30T04:09:04.400Z,26.90
2023-04-30T04:10:04.379Z,25.94
2023-04-30T04:11:04.499Z,26.39
2023-04-30T04:12:04.527Z,26.58
2023-04-30T04:13:04.559Z,27.54
2023-04-30T04:14:04.611Z,27.29
2023-04-30T04:15:04.645Z,27.67
2023-04-30T04:16:04.808Z,26.59
2023-04-30T04:17:04.798Z,27.98
2023-04-30T04:18:04.952Z,28.45
2023-04-30T04:19:04.910Z,27.45
2023-04-30T04:20:05.031Z,28.57
2023-04-30T04:21:05.030Z,26.37
2023-04-30T04:22:05.095Z,27.54
2023-04-30T04:23:05.172Z,27.07
2023-04-30T04:24:05.224Z,29.43
2023-04-30T04:25:05.322Z,27.79
2023-04-30T04:26:05.324Z,28.36
2023-04-30T04:27:05.420Z,30.38
2023-04-30T04:28:05.459Z,29.45
2023-04-30T04:29:05.535Z,29.63
2023-04-30T04:30:05.642Z,29.59
2023-04-30T04:31:05.601Z,27.91
2023-04-30T04:32:05.744Z,30.05
2023-04-30T04:33:05.806Z,29.58
2023-04-30T04:34:05.887Z,28.61
2023-04-30T04:35:05.853Z,27.93
2023-04-30T04:36:05.975Z,27.44
2023-04-30T04:37:05.990Z,27.74
2023-04-30T04:38:06.031Z,25.96
2023-04-30T04:39:06.108Z,27.21
2023-04-30T04:40:06.186Z,28.12
2023-04-30T04:41:06.222Z,28.47
2023-04-30T04:42:06.277Z,26.93
2023-04-30T04:43:06.353Z,28.34
2023-04-30T04:44:06.427Z,27.81
2023-04-30T04:45:06.455Z,29.39
2023-04-30T04:46:06.600Z,29.21
2023-04-30T04:47:06.609Z,28.20
2023-04-30T04:48:06.717Z,28.85
2023-04-30T04:49:06.724Z,28.11
2023-04-30T04:50:06.775Z,28.67
2023-04-30T04:51:06.847Z,27.56
2023-04-30T04:52:06.916Z,28.46
2023-04-30T04:53:06.941Z,26.04
2023-04-30T04:54:07.001Z,27.30
2023-04-30T04:55:07.143Z,27.53
2023-04-30T04:56:07.137Z,26.80
2023-04-30T04:57:07.174Z,27.42
2023-04-30T04:58:07.221Z,27.73
2023-04-30T04:59:07.325Z,26.78
2023-04-30T05:00:07.327Z,28.02
2023-04-30T05:01:07.381Z,26.27
2023-04-30T05:02:07.490Z,27.38
2023-04-30T05:03:07.721Z,25.77
2023-04-30T05:04:07.763Z,27.08
2023-04-30T05:05:07.619Z,28.22
2023-04-30T05:06:07.781Z,27.71
2023-04-30T05:07:07.799Z,27.14
2023-04-30T05:08:07.864Z,26.89
2023-04-30T05:09:07.916Z,28.12
2023-04-30T05:10:07.967Z,28.17
2023-04-30T05:11:08.015Z,25.43
2023-04-30T05:12:08.088Z,28.04
2023-04-30T05:13:08.115Z,26.61
2023-04-30T05:14:08.216Z,27.19
2023-04-30T05:15:08.290Z,27.78
2023-04-30T05:16:08.376Z,26.03
2023-04-30T05:17:08.379Z,26.16
2023-04-30T05:18:08.494Z,25.84
2023-04-30T05:19:08.548Z,27.61
2023-04-30T05:20:08.557Z,26.79
2023-04-30T05:21:08.615Z,25.02
2023-04-30T05:22:08.668Z,26.36
2023-04-30T05:23:08.766Z,27.62
2023-04-30T05:24:08.831Z,27.65
2023-04-30T05:25:08.845Z,27.47
2023-04-30T05:26:08.950Z,28.11
2023-04-30T05:27:08.998Z,26.60
2023-04-30T05:28:09.070Z,27.08
2023-04-30T05:29:09.128Z,28.22
2023-04-30T05:30:09.186Z,28.25
2023-04-30T05:31:09.196Z,26.74
2023-04-30T05:32:09.396Z,27.37
2023-04-30T05:33:09.442Z,26.23
2023-04-30T05:34:09.409Z,28.27
2023-04-30T05:35:09.452Z,27.98
2023-04-30T05:36:09.528Z,28.08
2023-04-30T05:37:09.579Z,26.42
2023-04-30T05:38:09.647Z,27.09
2023-04-30T05:39:09.701Z,27.38
2023-04-30T05:40:09.691Z,27.86
2023-04-30T05:41:09.820Z,26.46
2023-04-30T05:42:09.825Z,28.37
2023-04-30T05:43:09.893Z,29.56
2023-04-30T05:44:09.943Z,29.52
2023-04-30T05:45:09.987Z,29.13
2023-04-30T05:46:10.080Z,30.00
2023-04-30T05:47:10.122Z,28.70
2023-04-30T05:48:10.162Z,28.75
2023-04-30T05:49:10.244Z,27.83
2023-04-30T05:50:10.282Z,29.76
2023-04-30T05:51:10.299Z,29.63
2023-04-30T05:52:10.349Z,31.97
2023-04-30T05:53:10.413Z,30.09
2023-04-30T05:54:10.471Z,31.90
2023-04-30T05:55:10.487Z,31.60
2023-04-30T05:56:10.546Z,29.96
2023-04-30T05:57:10.597Z,30.55
2023-04-30T05:58:10.646Z,30.38
2023-04-30T05:59:10.656Z,32.50
2023-04-30T06:00:10.683Z,30.74
2023-04-30T06:01:10.776Z,31.43
2023-04-30T06:02:10.865Z,31.03
2023-04-30T06:03:11.013Z,31.05
2023-04-30T06:04:10.904Z,30.47
2023-04-30T06:05:10.969Z,31.15
2023-04-30T06:06:11.030Z,28.93
2023-04-30T06:07:11.065Z,32.69
2023-04-30T06:08:11.147Z,32.41
2023-04-30T06:09:11.133Z,32.43
2023-04-30T06:10:11.203Z,30.64
2023-04-30T06:11:11.273Z,30.56
2023-04-30T06:12:11.268Z,27.04
2023-04-30T06:13:11.322Z,30.72
2023-04-30T06:14:11.330Z,30.35
2023-04-30T06:15:11.383Z,31.60
2023-04-30T06:16:11.476Z,29.55
2023-04-30T06:17:11.449Z,31.29
2023-04-30T06:18:11.503Z,30.11
2023-04-30T06:19:11.983Z,30.72
2023-04-30T06:20:11.572Z,31.32
2023-04-30T06:21:11.651Z,29.93
2023-04-30T06:22:11.703Z,32.04
2023-04-30T06:23:11.709Z,31.04
2023-04-30T06:24:11.742Z,29.81
2023-04-30T06:25:11.744Z,30.67
2023-04-30T06:26:11.765Z,30.44
2023-04-30T06:27:11.823Z,26.00
2023-04-30T06:28:11.827Z,30.13
2023-04-30T06:29:11.895Z,30.16
2023-04-30T06:30:11.895Z,30.94
2023-04-30T06:31:11.988Z,29.92
2023-04-30T06:32:11.967Z,31.53
2023-04-30T06:33:12.014Z,30.85
2023-04-30T06:34:12.025Z,30.89
2023-04-30T06:35:12.093Z,32.65
2023-04-30T06:36:12.094Z,30.62
2023-04-30T06:37:12.104Z,33.85
2023-04-30T06:38:12.111Z,32.13
2023-04-30T06:39:12.168Z,32.52
2023-04-30T06:40:12.198Z,33.99
2023-04-30T06:41:12.244Z,30.83
2023-04-30T06:42:12.244Z,33.70
2023-04-30T06:43:12.367Z,31.94
2023-04-30T06:44:12.306Z,33.45
2023-04-30T06:45:12.381Z,31.61
2023-04-30T06:46:12.420Z,32.66
2023-04-30T06:47:12.409Z,29.85
2023-04-30T06:48:12.437Z,33.34
2023-04-30T06:49:12.445Z,29.60
2023-04-30T06:50:12.471Z,31.96
2023-04-30T06:51:12.509Z,34.78
2023-04-30T06:52:12.496Z,32.44
2023-04-30T06:53:12.567Z,33.49
2023-04-30T06:54:12.583Z,32.55
2023-04-30T06:55:12.586Z,32.70
2023-04-30T06:56:12.608Z,34.76
2023-04-30T06:57:12.639Z,33.75
2023-04-30T06:58:12.808Z,32.55
2023-04-30T06:59:12.661Z,33.06
2023-04-30T07:00:12.702Z,33.24
2023-04-30T07:01:12.772Z,36.89
2023-04-30T07:02:12.775Z,30.77
2023-04-30T07:03:12.812Z,32.21
2023-04-30T07:04:12.815Z,31.65
2023-04-30T07:05:12.830Z,31.32
2023-04-30T07:06:12.873Z,32.94
2023-04-30T07:07:12.874Z,32.79
2023-04-30T07:08:12.872Z,32.72
2023-04-30T07:09:19.796Z,32.58
2023-04-30T07:10:12.825Z,32.97
2023-04-30T07:11:12.857Z,33.53
2023-04-30T07:12:12.849Z,34.16
2023-04-30T07:13:12.815Z,34.02
2023-04-30T07:14:12.817Z,31.87
2023-04-30T07:15:13.284Z,30.33
2023-04-30T07:16:12.849Z,31.18
2023-04-30T07:17:12.807Z,34.99
2023-04-30T07:18:12.887Z,32.25
2023-04-30T07:19:12.825Z,33.00
2023-04-30T07:20:12.797Z,31.70
2023-04-30T07:21:12.802Z,31.67
2023-04-30T07:22:12.789Z,32.31
2023-04-30T07:23:12.766Z,33.33
2023-04-30T07:24:12.773Z,30.81
2023-04-30T07:25:12.717Z,34.46
2023-04-30T07:26:12.791Z,35.32
2023-04-30T07:27:12.787Z,31.64
2023-04-30T07:28:12.797Z,29.25
2023-04-30T07:29:12.698Z,35.37
2023-04-30T07:30:12.732Z,29.75
2023-04-30T07:31:12.745Z,31.67
2023-04-30T07:32:12.716Z,33.41
2023-04-30T07:33:12.792Z,28.79
2023-04-30T07:34:12.740Z,32.91
2023-04-30T07:35:12.771Z,29.57
2023-04-30T07:36:12.733Z,32.16
2023-04-30T07:37:12.669Z,29.73
2023-04-30T07:38:12.652Z,28.64
2023-04-30T07:39:12.678Z,29.81
2023-04-30T07:40:15.264Z,31.13
2023-04-30T07:41:12.652Z,31.27
2023-04-30T07:42:12.683Z,31.25
2023-04-30T07:43:12.661Z,31.40
2023-04-30T07:44:12.657Z,29.72
2023-04-30T07:45:12.634Z,31.00
2023-04-30T07:46:12.659Z,29.52
2023-04-30T07:47:12.605Z,29.35
2023-04-30T07:48:12.573Z,26.55
2023-04-30T07:49:12.583Z,32.03
2023-04-30T07:50:12.597Z,26.18
2023-04-30T07:51:12.670Z,27.44
2023-04-30T07:52:12.604Z,28.21
2023-04-30T07:53:12.558Z,28.84
2023-04-30T07:54:12.561Z,27.71
2023-04-30T07:55:12.562Z,29.48
2023-04-30T07:56:12.592Z,27.56
2023-04-30T07:57:12.523Z,29.61
2023-04-30T07:58:12.553Z,29.45
2023-04-30T07:59:12.555Z,30.22
2023-04-30T08:00:12.562Z,29.17
2023-04-30T08:01:12.533Z,30.63
2023-04-30T08:02:12.600Z,25.97
2023-04-30T08:03:12.627Z,32.31
2023-04-30T08:04:12.623Z,32.41
2023-04-30T08:05:12.600Z,26.05
2023-04-30T08:06:12.725Z,28.70
2023-04-30T08:07:12.714Z,29.87
2023-04-30T08:08:12.731Z,29.12
2023-04-30T08:09:12.855Z,33.75
2023-04-30T08:10:12.905Z,31.11
2023-04-30T08:11:12.941Z,30.58
2023-04-30T08:12:13.030Z,29.33
2023-04-30T08:13:13.028Z,29.28
2023-04-30T08:14:13.102Z,25.97
2023-04-30T08:15:13.251Z,29.24
2023-04-30T08:16:13.268Z,26.64
2023-04-30T08:17:13.308Z,29.73
2023-04-30T08:18:13.384Z,29.29
2023-04-30T08:19:13.411Z,29.11
2023-04-30T08:20:13.488Z,26.94
2023-04-30T08:21:13.556Z,30.09
2023-04-30T08:22:13.685Z,32.18
2023-04-30T08:23:13.685Z,25.83
2023-04-30T08:24:13.786Z,28.84
2023-04-30T08:25:13.850Z,30.57
2023-04-30T08:26:13.831Z,29.55
2023-04-30T08:27:13.884Z,30.79
2023-04-30T08:28:13.949Z,30.93
2023-04-30T08:29:13.986Z,30.05
2023-04-30T08:30:14.123Z,26.35
2023-04-30T08:31:14.101Z,29.53
2023-04-30T08:32:14.359Z,29.70
2023-04-30T08:33:14.309Z,32.14
2023-04-30T08:34:14.260Z,30.18
2023-04-30T08:35:14.353Z,31.39
2023-04-30T08:36:14.445Z,28.69
2023-04-30T08:37:14.418Z,30.57
2023-04-30T08:38:14.506Z,26.93
2023-04-30T08:39:14.536Z,34.34
2023-04-30T08:40:14.618Z,27.78
2023-04-30T08:41:14.630Z,27.89
2023-04-30T08:42:14.656Z,27.58
2023-04-30T08:43:14.777Z,29.57
2023-04-30T08:44:14.836Z,29.02
2023-04-30T08:45:14.878Z,26.87
2023-04-30T08:46:15.023Z,27.98
2023-04-30T08:47:14.943Z,28.44
2023-04-30T08:48:15.170Z,29.52
2023-04-30T08:49:15.019Z,28.54
2023-04-30T08:50:15.112Z,28.10
2023-04-30T08:51:15.110Z,28.76
2023-04-30T08:52:15.145Z,27.66
2023-04-30T08:53:15.200Z,28.81
2023-04-30T08:54:15.242Z,28.22
2023-04-30T08:55:15.291Z,28.42
2023-04-30T08:56:15.335Z,28.46
2023-04-30T08:57:15.364Z,28.58
2023-04-30T08:58:15.430Z,29.26
2023-04-30T08:59:15.794Z,28.40
2023-04-30T09:00:15.456Z,28.87
2023-04-30T09:01:15.537Z,28.43
2023-04-30T09:02:15.517Z,27.93
2023-04-30T09:03:15.590Z,28.76
2023-04-30T09:04:15.646Z,25.71
2023-04-30T09:05:15.724Z,26.57
2023-04-30T09:06:15.759Z,30.74
2023-04-30T09:07:15.730Z,29.35
2023-04-30T09:08:15.709Z,28.18
2023-04-30T09:09:15.748Z,27.79
2023-04-30T09:10:15.774Z,27.39
2023-04-30T09:11:15.844Z,29.27
2023-04-30T09:12:18.675Z,26.83
2023-04-30T09:13:15.832Z,29.18
2023-04-30T09:14:15.892Z,30.52
2023-04-30T09:15:15.852Z,25.12
2023-04-30T09:16:15.876Z,30.44
2023-04-30T09:17:15.890Z,28.50
2023-04-30T09:18:15.841Z,27.80
2023-04-30T09:19:15.824Z,27.86
2023-04-30T09:20:15.832Z,27.50
2023-04-30T09:21:15.822Z,29.37
2023-04-30T09:22:15.826Z,29.16
2023-04-30T09:23:15.809Z,29.08
2023-04-30T09:24:16.677Z,27.72
2023-04-30T09:25:15.758Z,29.44
2023-04-30T09:26:15.764Z,28.50
2023-04-30T09:27:15.783Z,30.33
2023-04-30T09:28:15.790Z,28.36
2023-04-30T09:29:15.778Z,27.07
2023-04-30T09:30:15.748Z,30.22
2023-04-30T09:31:15.773Z,28.89
2023-04-30T09:32:15.772Z,26.82
2023-04-30T09:33:15.786Z,27.29
2023-04-30T09:34:15.839Z,27.08
2023-04-30T09:35:15.832Z,28.58
2023-04-30T09:36:15.841Z,27.83
2023-04-30T09:37:15.908Z,28.51
2023-04-30T09:38:15.930Z,30.60
2023-04-30T09:39:16.290Z,28.80
2023-04-30T09:40:16.061Z,30.14
2023-04-30T09:41:16.049Z,32.06
2023-04-30T09:42:16.031Z,26.99
2023-04-30T09:43:16.060Z,27.11
2023-04-30T09:44:16.111Z,27.67
2023-04-30T09:45:16.117Z,29.25
2023-04-30T09:46:16.213Z,31.79
2023-04-30T09:47:16.196Z,29.11
2023-04-30T09:48:17.844Z,29.39
2023-04-30T09:49:16.236Z,30.35
2023-04-30T09:50:16.283Z,30.20
2023-04-30T09:51:16.256Z,28.44
2023-04-30T09:52:16.336Z,30.62
2023-04-30T09:53:16.307Z,30.06
2023-04-30T09:54:16.347Z,30.62
2023-04-30T09:55:16.349Z,29.94
2023-04-30T09:56:16.365Z,29.11
2023-04-30T09:57:16.353Z,30.18
2023-04-30T09:58:16.406Z,29.78
2023-04-30T09:59:16.492Z,28.92
2023-04-30T10:00:16.600Z,31.47
2023-04-30T10:01:16.581Z,31.32
2023-04-30T10:02:16.531Z,29.39
2023-04-30T10:03:16.493Z,30.72
2023-04-30T10:04:16.525Z,32.02
2023-04-30T10:05:16.567Z,30.17
2023-04-30T10:06:16.563Z,32.46
2023-04-30T10:07:17.695Z,32.63
2023-04-30T10:08:16.588Z,30.63
2023-04-30T10:09:16.584Z,33.16
2023-04-30T10:10:16.655Z,31.31
2023-04-30T10:11:16.718Z,31.45
2023-04-30T10:12:16.674Z,33.10
2023-04-30T10:13:16.674Z,30.74
2023-04-30T10:14:16.726Z,36.63
2023-04-30T10:15:16.751Z,35.19
2023-04-30T10:16:16.820Z,30.60
2023-04-30T10:17:16.740Z,32.83
2023-04-30T10:18:16.746Z,32.47
2023-04-30T10:19:17.676Z,34.35
2023-04-30T10:20:16.842Z,33.77
2023-04-30T10:21:16.836Z,33.64
2023-04-30T10:22:16.861Z,33.83
2023-04-30T10:23:16.852Z,32.40
2023-04-30T10:24:16.932Z,31.31
2023-04-30T10:25:16.958Z,34.18
2023-04-30T10:26:16.936Z,33.89
2023-04-30T10:27:16.895Z,31.02
2023-04-30T10:28:16.935Z,32.98
2023-04-30T10:29:16.983Z,30.86
2023-04-30T10:30:16.934Z,31.79
2023-04-30T10:31:16.942Z,33.00
2023-04-30T10:32:17.157Z,33.36
2023-04-30T10:33:17.168Z,32.03
2023-04-30T10:34:17.672Z,32.27
2023-04-30T10:35:16.914Z,33.63
2023-04-30T10:36:16.944Z,31.99
2023-04-30T10:37:16.942Z,32.84
2023-04-30T10:38:16.943Z,34.42
2023-04-30T10:39:16.966Z,34.96
2023-04-30T10:40:16.964Z,33.89
2023-04-30T10:41:16.969Z,33.93
2023-04-30T10:42:17.002Z,34.91
2023-04-30T10:43:17.023Z,32.25
2023-04-30T10:44:17.088Z,31.13
2023-04-30T10:45:17.209Z,32.62
2023-04-30T10:46:17.219Z,35.95
2023-04-30T10:47:17.333Z,33.80
2023-04-30T10:48:17.356Z,34.36
2023-04-30T10:49:17.366Z,32.61
2023-04-30T10:50:17.426Z,34.79
2023-04-30T10:51:17.454Z,34.89
2023-04-30T10:52:17.541Z,32.63
2023-04-30T10:53:17.622Z,32.75
2023-04-30T10:54:17.690Z,30.92
2023-04-30T10:55:17.757Z,33.49
2023-04-30T10:56:17.729Z,35.10
2023-04-30T10:57:17.832Z,35.19
2023-04-30T10:58:17.916Z,34.66
2023-04-30T10:59:17.959Z,35.23
2023-04-30T11:00:18.028Z,34.18
2023-04-30T11:01:18.127Z,35.17
2023-04-30T11:02:18.082Z,34.97
2023-04-30T11:03:18.160Z,35.56
2023-04-30T11:04:18.279Z,35.50
2023-04-30T11:05:18.316Z,36.02
2023-04-30T11:06:18.406Z,35.20
2023-04-30T11:07:18.472Z,36.44
2023-04-30T11:08:18.410Z,35.89
2023-04-30T11:09:18.498Z,35.16
2023-04-30T11:10:18.532Z,34.22
2023-04-30T11:11:18.662Z,38.14
2023-04-30T11:12:18.606Z,36.57
2023-04-30T11:13:18.639Z,37.39
2023-04-30T11:14:18.656Z,36.93
2023-04-30T11:15:18.756Z,36.90
2023-04-30T11:16:18.867Z,34.88
2023-04-30T11:17:18.861Z,37.24
2023-04-30T11:18:18.850Z,37.08
2023-04-30T11:19:18.965Z,36.96
2023-04-30T11:20:18.886Z,36.32
2023-04-30T11:21:18.963Z,39.29
2023-04-30T11:22:18.966Z,38.49
2023-04-30T11:23:25.344Z,37.42
2023-04-30T11:24:20.010Z,37.63
2023-04-30T11:25:18.999Z,38.24
2023-04-30T11:26:19.003Z,38.35
2023-04-30T11:27:19.013Z,39.08
2023-04-30T11:28:19.028Z,40.66
2023-04-30T11:29:18.982Z,37.75
2023-04-30T11:30:19.055Z,37.08
2023-04-30T11:31:19.037Z,37.06
2023-04-30T11:32:19.113Z,41.65
2023-04-30T11:33:18.975Z,40.14
2023-04-30T11:34:18.942Z,37.91
2023-04-30T11:35:18.902Z,42.43
2023-04-30T11:36:18.984Z,42.41
2023-04-30T11:37:18.910Z,40.11
2023-04-30T11:38:19.032Z,38.93
2023-04-30T11:39:18.927Z,39.54
2023-04-30T11:40:18.953Z,40.43
2023-04-30T11:41:18.945Z,41.98
2023-04-30T11:42:19.032Z,40.29
2023-04-30T11:43:19.061Z,40.51
2023-04-30T11:44:19.054Z,40.78
2023-04-30T11:45:19.081Z,40.10
2023-04-30T11:46:19.067Z,41.19
2023-04-30T11:47:19.072Z,41.67
2023-04-30T11:48:19.101Z,43.70
2023-04-30T11:49:19.102Z,43.99
2023-04-30T11:50:19.202Z,42.08
2023-04-30T11:51:19.197Z,41.18
2023-04-30T11:52:19.192Z,41.40
2023-04-30T11:53:19.196Z,41.25
2023-04-30T11:54:19.229Z,45.30
2023-04-30T11:55:19.205Z,43.34
2023-04-30T11:56:19.362Z,42.04
2023-04-30T11:57:19.269Z,41.99
2023-04-30T11:58:19.324Z,43.85
2023-04-30T11:59:19.346Z,43.95
2023-04-30T12:00:19.310Z,43.52
2023-04-30T12:01:19.285Z,44.99
2023-04-30T12:02:19.350Z,43.21
2023-04-30T12:03:19.464Z,41.96
2023-04-30T12:04:19.355Z,45.15
2023-04-30T12:05:19.314Z,46.32
2023-04-30T12:06:19.344Z,46.83
2023-04-30T12:07:21.950Z,44.07
2023-04-30T12:08:19.412Z,45.37
2023-04-30T12:09:19.301Z,43.67
2023-04-30T12:10:19.342Z,43.63
2023-04-30T12:11:19.324Z,46.26
2023-04-30T12:12:19.354Z,43.23
2023-04-30T12:13:19.266Z,42.76
2023-04-30T12:14:19.262Z,43.18
2023-04-30T12:15:19.290Z,40.21
2023-04-30T12:16:19.245Z,40.55
2023-04-30T12:17:19.275Z,41.50
2023-04-30T12:18:19.271Z,40.78
2023-04-30T12:19:19.300Z,42.92
2023-04-30T12:20:19.274Z,40.05
2023-04-30T12:21:19.233Z,38.24
2023-04-30T12:22:19.232Z,35.59
2023-04-30T12:23:19.234Z,37.19
2023-04-30T12:24:19.250Z,40.73
2023-04-30T12:25:19.263Z,35.02
2023-04-30T12:26:19.211Z,37.01
2023-04-30T12:27:19.217Z,34.98
2023-04-30T12:28:19.246Z,32.79
2023-04-30T12:29:19.186Z,35.42
2023-04-30T12:30:19.180Z,34.20
2023-04-30T12:31:19.185Z,32.70
2023-04-30T12:32:19.378Z,31.18
2023-04-30T12:33:19.298Z,28.94
2023-04-30T12:34:19.162Z,30.27
2023-04-30T12:35:19.183Z,29.19
2023-04-30T12:36:19.117Z,27.35
2023-04-30T12:37:19.184Z,26.14
2023-04-30T12:38:19.135Z,25.27
2023-04-30T12:39:19.102Z,28.41
2023-04-30T12:40:19.098Z,26.26
2023-04-30T12:41:19.132Z,28.22
2023-04-30T12:42:19.122Z,28.24
2023-04-30T12:43:19.118Z,27.77
2023-04-30T12:44:19.083Z,25.00
2023-04-30T12:45:19.094Z,25.81
2023-04-30T12:46:19.136Z,27.48
2023-04-30T12:47:19.175Z,27.22
2023-04-30T12:48:19.068Z,25.55
2023-04-30T12:49:19.056Z,28.72
2023-04-30T12:50:19.064Z,25.00
2023-04-30T12:51:19.071Z,32.67
2023-04-30T12:52:19.022Z,28.59
2023-04-30T12:53:19.037Z,29.87