createdAt,value
2017-10-26T00:00:56.570Z,33.00
2017-10-26T00:02:33.113Z,35.25
2017-10-26T00:04:11.347Z,32.50
2017-10-26T00:05:48.201Z,34.00
2017-10-26T00:07:24.705Z,34.25
2017-10-26T00:09:01.218Z,36.50
2017-10-26T00:10:38.706Z,37.50
2017-10-26T00:12:16.500Z,33.75
2017-10-26T00:13:53.900Z,31.50
2017-10-26T00:15:30.717Z,34.50
2017-10-26T00:17:07.659Z,34.25
2017-10-26T00:18:44.590Z,31.75
2017-10-26T00:20:23.415Z,32.75
2017-10-26T00:21:59.809Z,33.00
2017-10-26T00:23:37.132Z,39.75
2017-10-26T00:25:14.142Z,41.00
2017-10-26T00:26:51.988Z,33.25
2017-10-26T00:28:28.482Z,35.50
2017-10-26T00:30:05.871Z,36.25
2017-10-26T00:31:43.812Z,36.75
2017-10-26T00:33:20.854Z,36.00
2017-10-26T00:34:57.316Z,33.00
2017-10-26T00:36:33.730Z,34.75
2017-10-26T00:38:10.728Z,33.50
2017-10-26T00:39:47.411Z,34.00
2017-10-26T00:41:23.860Z,33.75
2017-10-26T00:43:00.643Z,31.50
2017-10-26T00:44:39.411Z,31.25
2017-10-26T00:46:17.733Z,36.00
2017-10-26T00:47:55.320Z,34.50
2017-10-26T00:49:38.749Z,35.00
2017-10-26T00:51:15.681Z,32.25
2017-10-26T00:53:00.615Z,33.50
2017-10-26T00:54:44.308Z,34.25
2017-10-26T00:58:06.983Z,32.00
2017-10-26T00:59:43.565Z,33.75
2017-10-26T01:01:20.687Z,33.00
2017-10-26T01:02:59.199Z,33.25
2017-10-26T01:04:37.731Z,33.25
2017-10-26T01:06:14.999Z,32.75
2017-10-26T01:07:51.425Z,31.50
2017-10-26T01:09:31.052Z,33.50
2017-10-26T01:11:09.833Z,33.00
2017-10-26T01:12:46.498Z,36.00
2017-10-26T01:14:27.581Z,33.50
2017-10-26T01:16:06.521Z,30.00
2017-10-26T01:20:42.928Z,35.00
2017-10-26T01:22:21.710Z,35.25
2017-10-26T01:24:08.393Z,33.75
2017-10-26T01:25:58.336Z,35.75
2017-10-26T01:28:19.350Z,36.00
2017-10-26T01:30:10.468Z,34.50
2017-10-26T01:32:16.029Z,33.00
2017-10-26T01:34:07.275Z,33.50
2017-10-26T01:35:45.834Z,35.00
2017-10-26T01:37:33.464Z,37.00
2017-10-26T01:39:28.499Z,32.25
2017-10-26T01:41:16.088Z,33.00
2017-10-26T01:43:20.719Z,35.50
2017-10-26T01:45:04.458Z,33.75
2017-10-26T01:46:47.826Z,33.00
2017-10-26T01:48:36.012Z,33.75
2017-10-26T01:50:26.992Z,36.50
2017-10-26T01:52:07.737Z,34.50
2017-10-26T01:53:52.460Z,33.75
2017-10-26T01:55:33.688Z,33.50
2017-10-26T01:57:15.466Z,34.25
2017-10-26T01:59:01.970Z,34.25
2017-10-26T02:00:47.220Z,34.75
2017-10-26T02:02:27.205Z,37.25
2017-10-26T02:04:07.025Z,36.25
2017-10-26T02:05:47.540Z,44.00
2017-10-26T02:07:45.902Z,47.00
2017-10-26T02:09:33.495Z,35.25
2017-10-26T02:11:15.694Z,48.25
2017-10-26T02:13:21.385Z,41.75
2017-10-26T02:15:30.199Z,49.00
2017-10-26T02:17:18.968Z,37.00
2017-10-26T02:19:17.165Z,35.50
2017-10-26T02:21:10.850Z,44.25
2017-10-26T02:25:38.514Z,41.75
2017-10-26T02:27:48.604Z,41.50
2017-10-26T02:31:53.247Z,42.00
2017-10-26T02:33:46.243Z,35.25
2017-10-26T02:37:50.821Z,38.75
2017-10-26T02:42:05.665Z,40.50
2017-10-26T02:44:20.627Z,35.75
2017-10-26T02:46:13.066Z,35.25
2017-10-26T02:47:56.035Z,35.50
2017-10-26T02:49:56.795Z,36.75
2017-10-26T02:51:40.447Z,38.25
2017-10-26T02:53:25.155Z,38.00
2017-10-26T02:55:09.456Z,34.00
2017-10-26T02:56:51.494Z,36.00
2017-10-26T02:58:39.032Z,34.00
2017-10-26T03:00:22.376Z,36.00
2017-10-26T03:02:14.651Z,41.25
2017-10-26T03:04:10.178Z,38.25
2017-10-26T03:06:18.177Z,36.25
2017-10-26T03:08:02.178Z,34.50
2017-10-26T03:09:42.502Z,34.25
2017-10-26T03:11:28.296Z,34.00
2017-10-26T03:13:31.440Z,37.00
2017-10-26T03:15:10.524Z,40.25
2017-10-26T03:16:55.160Z,40.00
2017-10-26T03:18:34.153Z,34.75
2017-10-26T03:20:14.200Z,38.50
2017-10-26T03:21:55.962Z,35.75
2017-10-26T03:23:34.089Z,36.25
2017-10-26T03:25:16.616Z,36.75
2017-10-26T03:27:00.671Z,32.00
2017-10-26T03:28:44.000Z,36.25
2017-10-26T03:30:28.551Z,41.75
2017-10-26T03:32:12.115Z,37.25
2017-10-26T03:33:57.146Z,38.50
2017-10-26T03:35:48.134Z,39.00
2017-10-26T03:37:29.472Z,39.00
2017-10-26T03:39:17.165Z,38.00
2017-10-26T03:40:57.561Z,40.00
2017-10-26T03:42:41.742Z,45.25
2017-10-26T03:46:25.559Z,38.00
2017-10-26T03:48:09.575Z,41.00
2017-10-26T03:49:49.932Z,36.50
2017-10-26T03:51:30.708Z,38.50
2017-10-26T03:53:11.509Z,38.00
2017-10-26T03:54:53.149Z,34.25
2017-10-26T03:59:11.241Z,33.25
2017-10-26T04:00:54.090Z,33.75
2017-10-26T04:02:41.961Z,34.00
2017-10-26T04:04:47.000Z,37.25
2017-10-26T04:06:40.781Z,40.25
2017-10-26T04:08:27.997Z,36.75
2017-10-26T04:10:07.241Z,35.50
2017-10-26T04:11:46.051Z,33.75
2017-10-26T04:13:26.110Z,31.75
2017-10-26T04:15:05.637Z,32.00
2017-10-26T04:16:44.785Z,36.25
2017-10-26T04:18:23.650Z,39.00
2017-10-26T04:20:02.467Z,33.75
2017-10-26T04:21:40.795Z,34.00
2017-10-26T04:23:21.432Z,34.00
2017-10-26T04:25:10.067Z,36.00
2017-10-26T04:26:50.668Z,36.00
2017-10-26T04:28:50.331Z,35.00
2017-10-26T04:30:33.697Z,38.75
2017-10-26T04:32:13.360Z,37.00
2017-10-26T04:35:37.544Z,33.00
2017-10-26T04:37:18.736Z,35.50
2017-10-26T04:38:59.440Z,34.00
2017-10-26T04:40:38.688Z,34.75
2017-10-26T04:42:19.607Z,34.25
2017-10-26T04:44:00.052Z,33.50
2017-10-26T04:45:39.799Z,33.50
2017-10-26T04:47:21.201Z,35.75
2017-10-26T04:49:01.184Z,37.00
2017-10-26T04:50:39.739Z,41.50
2017-10-26T04:52:18.886Z,37.50
2017-10-26T04:54:01.503Z,37.00
2017-10-26T04:55:40.152Z,39.50
2017-10-26T04:57:22.216Z,37.00
2017-10-26T04:59:03.101Z,35.00
2017-10-26T05:00:43.514Z,36.25
2017-10-26T05:02:24.842Z,41.75
2017-10-26T05:04:12.735Z,33.25
2017-10-26T05:05:56.109Z,35.25
2017-10-26T05:07:34.959Z,37.00
2017-10-26T05:09:13.719Z,36.75
2017-10-26T05:10:53.156Z,36.50
2017-10-26T05:12:40.638Z,37.50
2017-10-26T05:14:45.374Z,38.25
2017-10-26T05:16:33.732Z,34.75
2017-10-26T05:18:12.586Z,37.75
2017-10-26T05:19:52.009Z,36.75
2017-10-26T05:21:34.227Z,39.00
2017-10-26T05:23:21.896Z,42.25
2017-10-26T05:25:32.377Z,36.50
2017-10-26T05:27:14.091Z,35.50
2017-10-26T05:28:52.683Z,33.75
2017-10-26T05:30:34.680Z,33.25
2017-10-26T05:32:15.613Z,36.75
2017-10-26T05:33:55.908Z,39.00
2017-10-26T05:35:41.542Z,39.50
2017-10-26T05:37:23.836Z,40.50
2017-10-26T05:39:04.417Z,43.25
2017-10-26T05:40:45.906Z,36.75
2017-10-26T05:42:27.250Z,39.00
2017-10-26T05:44:08.381Z,37.50
2017-10-26T05:45:50.175Z,39.50
2017-10-26T05:47:32.337Z,38.00
2017-10-26T05:49:11.537Z,39.75
2017-10-26T05:50:56.016Z,42.00
2017-10-26T05:52:37.828Z,40.50
2017-10-26T05:54:21.709Z,39.00
2017-10-26T05:56:04.854Z,36.25
2017-10-26T05:57:42.857Z,37.00
2017-10-26T05:59:22.394Z,38.25
2017-10-26T06:01:00.861Z,39.00
2017-10-26T06:02:41.236Z,39.75
2017-10-26T06:04:21.608Z,41.00
2017-10-26T06:06:03.150Z,39.00
2017-10-26T06:07:43.071Z,38.50
2017-10-26T06:09:21.848Z,37.50
2017-10-26T06:11:01.228Z,35.75
2017-10-26T06:12:38.909Z,39.50
2017-10-26T06:14:18.042Z,32.50
2017-10-26T06:15:56.346Z,35.25
2017-10-26T06:17:35.172Z,37.00
2017-10-26T06:19:13.825Z,34.50
2017-10-26T06:20:53.584Z,35.00
2017-10-26T06:22:32.001Z,35.50
2017-10-26T06:24:11.273Z,38.00
2017-10-26T06:25:53.679Z,38.00
2017-10-26T06:27:34.762Z,38.50
2017-10-26T06:29:14.122Z,36.75
2017-10-26T06:30:55.346Z,34.50
2017-10-26T06:32:36.562Z,40.50
2017-10-26T06:34:15.042Z,36.25
2017-10-26T06:35:55.969Z,34.00
2017-10-26T06:37:33.987Z,38.00
2017-10-26T06:39:12.496Z,38.75
2017-10-26T06:40:54.516Z,38.75
2017-10-26T06:42:34.480Z,38.00
2017-10-26T06:44:12.360Z,38.25
2017-10-26T06:45:59.327Z,37.75
2017-10-26T06:47:48.123Z,38.25
2017-10-26T06:51:37.424Z,36.50
2017-10-26T06:53:16.672Z,35.50
2017-10-26T06:54:56.906Z,39.25
2017-10-26T06:56:35.745Z,37.50
2017-10-26T06:58:14.490Z,34.75
2017-10-26T06:59:53.530Z,32.75
2017-10-26T07:01:36.540Z,37.25
2017-10-26T07:03:16.403Z,33.25
2017-10-26T07:04:57.149Z,35.25
2017-10-26T07:06:37.442Z,34.75
2017-10-26T07:08:18.129Z,36.00
2017-10-26T07:09:58.329Z,31.25
2017-10-26T07:11:37.980Z,36.50
2017-10-26T07:13:17.483Z,35.25
2017-10-26T07:14:56.801Z,35.00
2017-10-26T07:16:35.275Z,34.00
2017-10-26T07:18:20.985Z,37.00
2017-10-26T07:20:00.030Z,34.00
2017-10-26T07:21:38.932Z,33.75
2017-10-26T07:23:19.990Z,35.00
2017-10-26T07:24:58.766Z,30.00
2017-10-26T07:26:37.099Z,35.00
2017-10-26T07:28:15.449Z,34.75
2017-10-26T07:31:48.630Z,30.75
2017-10-26T07:33:30.717Z,31.50
2017-10-26T07:35:10.854Z,33.75
2017-10-26T07:36:50.326Z,34.00
2017-10-26T07:38:28.677Z,31.50
2017-10-26T07:40:09.061Z,34.00
2017-10-26T07:42:12.320Z,32.00
2017-10-26T07:44:02.034Z,35.75
2017-10-26T07:45:43.224Z,33.00
2017-10-26T07:47:35.849Z,31.75
2017-10-26T07:49:18.010Z,32.00
2017-10-26T07:50:59.346Z,33.00
2017-10-26T07:52:37.850Z,36.00
2017-10-26T07:54:19.891Z,36.00
2017-10-26T07:56:00.251Z,34.25
2017-10-26T07:57:39.376Z,35.75
2017-10-26T07:59:17.446Z,35.75
2017-10-26T08:01:01.088Z,35.50
2017-10-26T08:02:39.316Z,36.75
2017-10-26T08:04:19.919Z,36.25
2017-10-26T08:06:01.636Z,36.75
2017-10-26T08:07:40.869Z,37.00
2017-10-26T08:09:20.900Z,38.25
2017-10-26T08:11:02.041Z,38.25
2017-10-26T08:12:40.480Z,38.00
2017-10-26T08:14:22.996Z,40.50
2017-10-26T08:16:02.260Z,36.00
2017-10-26T08:17:41.496Z,38.00
2017-10-26T08:19:20.356Z,37.25
2017-10-26T08:21:01.205Z,35.75
2017-10-26T08:22:39.550Z,34.00
2017-10-26T08:24:21.769Z,36.00
2017-10-26T08:26:01.627Z,34.50
2017-10-26T08:27:40.562Z,35.50
2017-10-26T08:29:40.303Z,37.50
2017-10-26T08:31:23.828Z,35.25
2017-10-26T08:33:02.676Z,37.50
2017-10-26T08:34:40.794Z,35.50
2017-10-26T08:36:23.091Z,37.25
2017-10-26T08:38:07.853Z,36.25
2017-10-26T08:39:46.760Z,36.00
2017-10-26T08:41:25.948Z,33.25
2017-10-26T08:43:04.265Z,31.25
2017-10-26T08:44:42.798Z,29.00
2017-10-26T08:46:22.305Z,29.75
2017-10-26T08:48:02.129Z,32.75
2017-10-26T08:49:40.487Z,28.75
2017-10-26T08:51:20.000Z,27.50
2017-10-26T08:52:59.388Z,23.00
2017-10-26T08:54:41.129Z,27.25
2017-10-26T08:56:28.848Z,24.75
2017-10-26T08:58:09.371Z,25.25
2017-10-26T08:59:48.304Z,19.25
2017-10-26T09:01:28.864Z,21.75
2017-10-26T09:03:10.284Z,19.50
2017-10-26T09:04:50.119Z,21.50
2017-10-26T09:06:29.211Z,21.00
2017-10-26T09:08:07.774Z,18.75
2017-10-26T09:09:46.297Z,23.00
2017-10-26T09:11:25.445Z,22.75
2017-10-26T09:13:03.861Z,25.00
2017-10-26T09:14:43.972Z,24.25
2017-10-26T09:16:25.853Z,22.75
2017-10-26T09:18:05.594Z,32.25
2017-10-26T09:23:32.491Z,23.00
2017-10-26T09:25:09.654Z,24.25
2017-10-26T09:26:46.313Z,20.75
2017-10-26T09:28:23.021Z,20.75
2017-10-26T09:29:59.861Z,20.25
2017-10-26T09:31:36.731Z,22.75
2017-10-26T09:33:17.469Z,19.50
2017-10-26T09:34:53.998Z,22.50
2017-10-26T09:36:31.629Z,20.50
2017-10-26T09:38:08.668Z,23.00
2017-10-26T09:39:45.292Z,21.75
2017-10-26T09:41:21.853Z,17.75
2017-10-26T09:42:58.947Z,20.00
2017-10-26T09:44:35.694Z,22.75
2017-10-26T09:46:12.718Z,27.25
2017-10-26T09:47:49.672Z,23.00
2017-10-26T09:49:26.712Z,21.00
2017-10-26T09:51:03.312Z,28.00
2017-10-26T09:52:40.484Z,19.00
2017-10-26T09:54:17.502Z,17.25
2017-10-26T09:55:54.414Z,22.00
2017-10-26T09:57:31.708Z,21.50
2017-10-26T09:59:08.400Z,18.50
2017-10-26T10:00:46.417Z,23.00
2017-10-26T10:02:24.696Z,18.50
2017-10-26T10:04:01.218Z,20.75
2017-10-26T10:05:37.844Z,25.25
2017-10-26T10:07:15.196Z,26.50
2017-10-26T10:08:52.051Z,22.50
2017-10-26T10:10:29.402Z,21.00
2017-10-26T10:12:06.466Z,23.50
2017-10-26T10:13:43.089Z,25.25
2017-10-26T10:15:21.253Z,20.25
2017-10-26T10:16:59.417Z,21.00
2017-10-26T10:18:36.658Z,21.75
2017-10-26T10:20:13.334Z,21.25
2017-10-26T10:21:50.947Z,21.00
2017-10-26T10:23:28.316Z,20.00
2017-10-26T10:25:04.967Z,19.25
2017-10-26T10:26:42.354Z,20.25
2017-10-26T10:28:20.084Z,18.00
2017-10-26T10:29:56.634Z,19.75
2017-10-26T10:31:33.394Z,18.50
2017-10-26T10:33:11.125Z,21.25
2017-10-26T10:34:48.140Z,23.00
2017-10-26T10:36:24.760Z,24.50
2017-10-26T10:38:01.484Z,19.75
2017-10-26T10:39:38.133Z,17.75
2017-10-26T10:41:16.165Z,21.25
2017-10-26T10:42:54.226Z,20.75
2017-10-26T10:44:30.865Z,23.75
2017-10-26T10:46:07.754Z,19.50
2017-10-26T10:47:44.700Z,20.00
2017-10-26T10:49:22.912Z,22.25
2017-10-26T10:50:59.553Z,20.00
2017-10-26T10:52:37.018Z,22.75
2017-10-26T10:54:13.860Z,22.25
2017-10-26T10:55:50.401Z,21.00
2017-10-26T10:57:26.962Z,22.00
2017-10-26T10:59:07.460Z,21.75
2017-10-26T11:00:44.452Z,26.00
2017-10-26T11:02:21.972Z,17.75
2017-10-26T11:03:59.468Z,20.50
2017-10-26T11:05:36.077Z,20.00
2017-10-26T11:07:12.974Z,18.25
2017-10-26T11:08:50.879Z,20.75
2017-10-26T11:10:27.640Z,18.25
2017-10-26T11:12:04.117Z,17.25
2017-10-26T11:13:41.062Z,17.75
2017-10-26T11:15:19.982Z,17.25
2017-10-26T11:16:56.914Z,19.00
2017-10-26T11:18:33.858Z,19.25
2017-10-26T11:20:11.346Z,18.25
2017-10-26T11:21:48.011Z,22.00
2017-10-26T11:23:24.666Z,18.75
2017-10-26T11:25:01.250Z,20.50
2017-10-26T11:26:38.248Z,18.75
2017-10-26T11:28:16.194Z,24.00
2017-10-26T11:29:53.532Z,20.00
2017-10-26T11:31:32.387Z,24.75
2017-10-26T11:33:10.014Z,19.75
2017-10-26T11:34:46.578Z,34.75
2017-10-26T11:36:23.980Z,26.25
2017-10-26T11:38:00.663Z,23.00
2017-10-26T11:39:37.592Z,21.00
2017-10-26T11:41:15.177Z,24.00
2017-10-26T11:42:52.555Z,21.50
2017-10-26T11:44:29.328Z,24.25
2017-10-26T11:46:06.933Z,21.50
2017-10-26T11:47:43.872Z,22.00
2017-10-26T11:49:21.307Z,22.25
2017-10-26T11:50:57.959Z,20.25
2017-10-26T11:52:34.971Z,23.50
2017-10-26T11:54:11.621Z,22.00
2017-10-26T11:55:48.245Z,21.00
2017-10-26T11:57:24.846Z,24.75
2017-10-26T11:59:02.269Z,20.25
2017-10-26T12:00:39.214Z,21.00
2017-10-26T12:02:16.757Z,20.00
2017-10-26T12:03:53.404Z,23.50
2017-10-26T12:05:30.562Z,29.75
2017-10-26T12:07:07.229Z,24.00
2017-10-26T12:08:43.785Z,25.00
2017-10-26T12:10:21.220Z,22.25
2017-10-26T12:11:58.469Z,21.75
2017-10-26T12:13:35.409Z,22.25
2017-10-26T12:15:12.282Z,19.00
2017-10-26T12:16:51.036Z,21.75
2017-10-26T12:18:28.984Z,21.00
2017-10-26T12:20:05.956Z,16.50
2017-10-26T12:21:43.376Z,21.75
2017-10-26T12:23:21.121Z,24.75
2017-10-26T12:24:58.737Z,17.50
2017-10-26T12:27:44.269Z,24.25
2017-10-26T12:29:28.604Z,18.50
2017-10-26T12:31:23.454Z,20.00
2017-10-26T12:33:01.212Z,16.25
2017-10-26T12:34:38.645Z,17.75
2017-10-26T12:36:15.696Z,17.00
2017-10-26T12:37:52.390Z,20.25
2017-10-26T12:39:29.366Z,25.00
2017-10-26T12:41:05.985Z,21.00
2017-10-26T12:42:43.761Z,18.00
2017-10-26T12:44:21.335Z,22.25
2017-10-26T12:45:58.529Z,20.50
2017-10-26T12:47:35.175Z,15.75
2017-10-26T12:49:12.188Z,20.25
2017-10-26T12:50:48.960Z,20.00
2017-10-26T12:52:25.604Z,18.75
2017-10-26T12:54:02.613Z,18.00
2017-10-26T12:55:39.254Z,14.50
2017-10-26T12:57:16.754Z,17.25
2017-10-26T12:58:54.344Z,16.00
2017-10-26T13:00:31.828Z,16.25
2017-10-26T13:02:08.913Z,15.50
2017-10-26T13:03:45.649Z,18.75
2017-10-26T13:05:23.299Z,13.50
2017-10-26T13:07:00.819Z,19.25
2017-10-26T13:08:38.086Z,15.50
2017-10-26T13:10:14.823Z,18.75
2017-10-26T13:11:51.492Z,20.75
2017-10-26T13:13:28.887Z,17.25
2017-10-26T13:15:05.889Z,15.50
2017-10-26T13:16:42.752Z,17.50
2017-10-26T13:18:19.353Z,15.75
2017-10-26T13:19:56.888Z,21.75
2017-10-26T13:21:35.733Z,15.00
2017-10-26T13:23:12.482Z,16.50
2017-10-26T13:24:49.095Z,15.00
2017-10-26T13:26:26.478Z,16.50
2017-10-26T13:28:04.289Z,19.25
2017-10-26T13:29:40.703Z,18.50
2017-10-26T13:31:17.367Z,20.75
2017-10-26T13:32:54.833Z,17.75
2017-10-26T13:34:31.633Z,17.75
2017-10-26T13:36:09.091Z,16.50
2017-10-26T13:37:45.572Z,16.75
2017-10-26T13:39:23.055Z,17.00
2017-10-26T13:40:59.761Z,18.75
2017-10-26T13:42:36.478Z,20.25
2017-10-26T13:44:13.395Z,24.25
2017-10-26T13:45:50.284Z,20.00
2017-10-26T13:47:27.079Z,19.75
2017-10-26T13:49:03.742Z,21.00
2017-10-26T13:50:40.238Z,16.75
2017-10-26T13:52:17.380Z,19.00
2017-10-26T13:53:54.143Z,22.00
2017-10-26T13:55:30.734Z,20.50
2017-10-26T13:57:07.233Z,20.00
2017-10-26T13:58:43.953Z,25.25
2017-10-26T14:00:21.770Z,24.75
2017-10-26T14:02:00.048Z,21.00
2017-10-26T14:03:36.858Z,22.00
2017-10-26T14:05:13.574Z,25.00
2017-10-26T14:06:50.261Z,20.50
2017-10-26T14:08:27.608Z,20.25
2017-10-26T14:10:04.749Z,23.75
2017-10-26T14:11:41.378Z,22.50
2017-10-26T14:13:18.670Z,25.00
2017-10-26T14:14:56.366Z,22.00
2017-10-26T14:16:33.430Z,20.00
2017-10-26T14:18:10.436Z,22.25
2017-10-26T14:19:47.985Z,19.00
2017-10-26T14:21:25.553Z,24.25
2017-10-26T14:23:02.115Z,21.75
2017-10-26T14:24:38.817Z,23.00
2017-10-26T14:26:15.284Z,24.25
2017-10-26T14:27:53.354Z,23.25
2017-10-26T14:29:29.740Z,41.25
2017-10-26T14:31:06.907Z,22.75
2017-10-26T14:32:43.504Z,50.00
2017-10-26T14:34:20.734Z,25.25
2017-10-26T14:35:58.727Z,32.00
2017-10-26T14:37:36.401Z,25.50
2017-10-26T14:39:13.778Z,27.50
2017-10-26T14:40:51.186Z,26.00
2017-10-26T14:42:27.733Z,29.25
2017-10-26T14:44:04.572Z,26.00
2017-10-26T14:45:41.472Z,28.75
2017-10-26T14:47:18.076Z,24.00
2017-10-26T14:48:55.047Z,24.00
2017-10-26T14:50:31.871Z,24.25
2017-10-26T14:52:08.620Z,37.25
2017-10-26T14:53:45.381Z,25.00
2017-10-26T14:55:21.837Z,25.50
2017-10-26T14:57:00.406Z,24.00
2017-10-26T14:58:37.123Z,26.75
2017-10-26T15:00:15.011Z,27.50
2017-10-26T15:01:52.259Z,29.25
2017-10-26T15:03:30.088Z,23.25
2017-10-26T15:05:06.744Z,25.00
2017-10-26T15:06:44.333Z,24.00
2017-10-26T15:08:21.145Z,24.25
2017-10-26T15:09:58.893Z,38.25
2017-10-26T15:11:35.977Z,27.25
2017-10-26T15:13:12.473Z,25.25
2017-10-26T15:14:49.291Z,27.50
2017-10-26T15:16:26.337Z,30.25
2017-10-26T15:18:02.917Z,27.00
2017-10-26T15:19:39.407Z,27.50
2017-10-26T15:21:15.893Z,27.50
2017-10-26T15:22:52.661Z,26.75
2017-10-26T15:24:29.079Z,24.00
2017-10-26T15:26:05.595Z,22.50
2017-10-26T15:27:42.154Z,20.75
2017-10-26T15:29:18.984Z,27.50
2017-10-26T15:30:56.422Z,23.75
2017-10-26T15:32:32.838Z,27.00
2017-10-26T15:34:12.034Z,28.00
2017-10-26T15:35:48.788Z,26.00
2017-10-26T15:37:25.894Z,29.00
2017-10-26T15:39:02.320Z,23.00
2017-10-26T15:40:39.331Z,23.50
2017-10-26T15:42:15.877Z,28.25
2017-10-26T15:43:52.336Z,21.50
2017-10-26T15:45:30.810Z,23.75
2017-10-26T15:47:08.225Z,22.50
2017-10-26T15:48:45.624Z,26.00
2017-10-26T15:50:22.670Z,23.75
2017-10-26T15:52:00.929Z,20.75
2017-10-26T15:53:37.436Z,22.25
2017-10-26T15:55:14.643Z,22.75
2017-10-26T15:56:51.851Z,22.75
2017-10-26T15:58:29.271Z,23.00
2017-10-26T16:00:05.994Z,25.50
2017-10-26T16:01:43.186Z,22.50
2017-10-26T16:03:19.629Z,25.75
2017-10-26T16:04:55.977Z,27.25
2017-10-26T16:06:32.650Z,19.50
2017-10-26T16:08:10.195Z,26.25
2017-10-26T16:09:46.800Z,23.25
2017-10-26T16:11:25.292Z,24.00
2017-10-26T16:13:01.780Z,26.25
2017-10-26T16:14:38.632Z,22.25
2017-10-26T16:16:15.552Z,23.75
2017-10-26T16:17:52.997Z,24.50
2017-10-26T16:19:30.256Z,26.25
2017-10-26T16:21:06.985Z,26.25
2017-10-26T16:22:43.757Z,30.00
2017-10-26T16:24:21.253Z,29.50
2017-10-26T16:25:58.725Z,26.75
2017-10-26T16:27:35.213Z,30.75
2017-10-26T16:29:11.692Z,31.00
2017-10-26T16:30:50.679Z,29.25
2017-10-26T16:32:28.235Z,29.75
2017-10-26T16:34:06.028Z,30.75
2017-10-26T16:35:43.301Z,31.00
2017-10-26T16:37:21.440Z,31.50
2017-10-26T16:38:57.960Z,33.00
2017-10-26T16:40:34.718Z,33.00
2017-10-26T16:42:11.239Z,26.50
2017-10-26T16:43:47.836Z,28.25
2017-10-26T16:45:26.166Z,29.25
2017-10-26T16:47:03.008Z,33.25
2017-10-26T16:48:40.184Z,25.50
2017-10-26T16:50:16.910Z,29.00
2017-10-26T16:51:54.236Z,27.25
2017-10-26T16:53:31.140Z,26.25
2017-10-26T16:55:07.626Z,26.00
2017-10-26T16:56:44.322Z,28.75
2017-10-26T16:58:21.388Z,20.50
2017-10-26T16:59:58.269Z,28.00
2017-10-26T17:01:35.634Z,30.50
2017-10-26T17:03:12.203Z,36.00
2017-10-26T17:04:48.634Z,30.50
2017-10-26T17:06:25.517Z,36.75
2017-10-26T17:08:03.602Z,29.50
2017-10-26T17:09:40.734Z,33.25
2017-10-26T17:11:18.179Z,33.75
2017-10-26T17:12:54.872Z,33.75
2017-10-26T17:14:31.365Z,31.75
2017-10-26T17:16:08.162Z,30.50
2017-10-26T17:17:44.669Z,37.00
2017-10-26T17:19:21.549Z,31.75
2017-10-26T17:20:58.015Z,34.00
2017-10-26T17:22:34.502Z,32.50
2017-10-26T17:24:11.166Z,35.25
2017-10-26T17:25:48.251Z,32.25
2017-10-26T17:27:24.825Z,34.25
2017-10-26T17:29:01.432Z,33.00
2017-10-26T17:30:38.267Z,33.75
2017-10-26T17:32:15.471Z,30.00
2017-10-26T17:33:52.133Z,30.50
2017-10-26T17:35:28.631Z,34.00
2017-10-26T17:37:05.151Z,33.00
2017-10-26T17:38:42.002Z,33.75
2017-10-26T17:40:18.455Z,33.50
2017-10-26T17:41:55.047Z,32.00
2017-10-26T17:43:32.498Z,29.25
2017-10-26T17:45:10.306Z,33.50
2017-10-26T17:46:47.673Z,32.25
2017-10-26T17:48:24.249Z,34.50
2017-10-26T17:50:00.624Z,37.00
2017-10-26T17:51:38.333Z,37.75
2017-10-26T17:53:14.782Z,32.00
2017-10-26T17:54:51.448Z,32.00
2017-10-26T17:56:29.013Z,33.50
2017-10-26T17:58:05.460Z,30.25
2017-10-26T17:59:42.030Z,39.50
2017-10-26T18:01:20.109Z,33.00
2017-10-26T18:02:58.755Z,32.25
2017-10-26T18:04:35.430Z,29.50
2017-10-26T18:06:12.631Z,30.75
2017-10-26T18:07:49.225Z,33.25
2017-10-26T18:09:26.456Z,37.50
2017-10-26T18:11:03.432Z,34.25
2017-10-26T18:12:40.844Z,35.75
2017-10-26T18:14:17.289Z,37.50
2017-10-26T18:15:54.910Z,32.25
2017-10-26T18:17:34.217Z,38.25
2017-10-26T18:19:10.916Z,34.50
2017-10-26T18:20:47.437Z,32.75
2017-10-26T18:22:24.644Z,34.50
2017-10-26T18:24:03.752Z,36.50
2017-10-26T18:25:40.452Z,36.50
2017-10-26T18:27:18.348Z,35.50
2017-10-26T18:28:55.730Z,37.00
2017-10-26T18:30:32.892Z,45.25
2017-10-26T18:32:09.881Z,31.75
2017-10-26T18:33:48.111Z,26.25
2017-10-26T18:35:25.197Z,30.50
2017-10-26T18:37:02.442Z,25.50
2017-10-26T18:38:39.441Z,28.25
2017-10-26T18:40:16.010Z,23.00
2017-10-26T18:41:52.530Z,24.00
2017-10-26T18:43:30.371Z,55.50
2017-10-26T18:45:07.112Z,26.00
2017-10-26T18:46:43.792Z,24.25
2017-10-26T18:48:20.472Z,24.50
2017-10-26T18:49:58.031Z,23.50
2017-10-26T18:51:35.373Z,23.50
2017-10-26T18:53:12.801Z,27.00
2017-10-26T18:54:50.477Z,23.00
2017-10-26T18:56:27.737Z,25.75
2017-10-26T18:58:04.440Z,31.00
2017-10-26T18:59:42.297Z,26.50
2017-10-26T19:01:19.448Z,33.75
2017-10-26T19:02:58.008Z,28.75
2017-10-26T19:04:35.386Z,28.50
2017-10-26T19:06:14.527Z,26.50
2017-10-26T19:07:52.171Z,29.75
2017-10-26T19:09:30.601Z,27.00
2017-10-26T19:11:09.021Z,25.75
2017-10-26T19:12:46.899Z,32.50
2017-10-26T19:14:23.978Z,25.75
2017-10-26T19:16:02.048Z,39.00
2017-10-26T19:17:38.795Z,30.00
2017-10-26T19:19:15.572Z,32.25
2017-10-26T19:22:37.818Z,27.75
2017-10-26T19:24:15.533Z,28.50
2017-10-26T19:25:52.828Z,30.50
2017-10-26T19:27:30.129Z,28.00
2017-10-26T19:29:08.400Z,32.75
2017-10-26T19:30:45.501Z,32.25
2017-10-26T19:32:23.478Z,26.00
2017-10-26T19:34:00.948Z,30.00
2017-10-26T19:35:38.501Z,30.25
2017-10-26T19:37:15.547Z,32.50
2017-10-26T19:38:52.425Z,29.25
2017-10-26T19:40:29.951Z,33.00
2017-10-26T19:42:07.246Z,33.00
2017-10-26T19:43:44.773Z,29.50
2017-10-26T19:45:21.662Z,33.50
2017-10-26T19:47:01.140Z,30.25
2017-10-26T19:48:38.879Z,31.00
2017-10-26T19:50:15.562Z,33.25
2017-10-26T19:51:52.301Z,30.75
2017-10-26T19:53:28.913Z,32.25
2017-10-26T19:55:05.952Z,35.75
2017-10-26T19:56:43.325Z,32.25
2017-10-26T19:58:20.415Z,34.00
2017-10-26T19:59:58.041Z,31.50
2017-10-26T20:01:35.164Z,33.00
2017-10-26T20:03:11.823Z,32.25
2017-10-26T20:04:49.218Z,37.00
2017-10-26T20:06:26.082Z,30.25
2017-10-26T20:08:03.735Z,33.00
2017-10-26T20:09:40.333Z,31.00
2017-10-26T20:11:23.580Z,34.25
2017-10-26T20:13:02.093Z,33.50
2017-10-26T20:14:38.666Z,29.25
2017-10-26T20:16:16.076Z,31.00
2017-10-26T20:17:53.184Z,33.25
2017-10-26T20:19:30.075Z,32.75
2017-10-26T20:21:06.857Z,32.50
2017-10-26T20:22:43.420Z,35.25
2017-10-26T20:24:21.092Z,31.00
2017-10-26T20:25:58.867Z,36.25
2017-10-26T20:27:35.707Z,33.75
2017-10-26T20:29:13.062Z,34.00
2017-10-26T20:30:49.431Z,31.25
2017-10-26T20:32:27.673Z,33.00
2017-10-26T20:34:05.146Z,31.50
2017-10-26T20:35:41.738Z,34.00
2017-10-26T20:37:18.268Z,38.50
2017-10-26T20:38:57.497Z,36.00
2017-10-26T20:40:34.068Z,37.00
2017-10-26T20:42:10.548Z,36.75
2017-10-26T20:43:48.923Z,33.50
2017-10-26T20:45:28.669Z,38.00
2017-10-26T20:47:05.346Z,40.75
2017-10-26T20:48:41.928Z,36.75
2017-10-26T20:50:23.063Z,41.00
2017-10-26T20:54:10.723Z,40.75
2017-10-26T21:01:43.556Z,36.50
2017-10-26T21:05:27.425Z,38.50
2017-10-26T21:07:07.962Z,36.50
2017-10-26T21:08:49.716Z,34.25
2017-10-26T21:10:30.257Z,35.00
2017-10-26T21:14:13.126Z,34.50
2017-10-26T21:15:50.485Z,33.25
2017-10-26T21:17:27.775Z,28.00
2017-10-26T21:19:04.255Z,31.00
2017-10-26T21:20:42.477Z,29.75
2017-10-26T21:22:19.097Z,29.25
2017-10-26T21:23:56.662Z,27.25
2017-10-26T21:25:33.168Z,23.75
2017-10-26T21:27:09.774Z,25.25
2017-10-26T21:28:46.281Z,24.00
2017-10-26T21:30:26.048Z,25.75
2017-10-26T21:32:03.083Z,27.50
2017-10-26T21:33:44.019Z,24.25
2017-10-26T21:35:21.776Z,21.75
2017-10-26T21:36:58.348Z,23.50
2017-10-26T21:38:35.971Z,23.50
2017-10-26T21:40:13.858Z,23.00
2017-10-26T21:41:51.317Z,19.00
2017-10-26T21:43:28.961Z,21.00
2017-10-26T21:45:06.447Z,20.50
2017-10-26T21:46:43.766Z,22.50
2017-10-26T21:48:20.639Z,19.50
2017-10-26T21:49:57.880Z,19.25
2017-10-26T21:51:34.414Z,18.50
2017-10-26T21:53:12.181Z,18.75
2017-10-26T21:54:48.662Z,22.75
2017-10-26T21:56:25.302Z,21.50
2017-10-26T21:58:02.037Z,21.25
2017-10-26T21:59:39.570Z,24.25
2017-10-26T22:01:16.542Z,21.25
2017-10-26T22:02:53.110Z,21.75
2017-10-26T22:04:29.957Z,21.00