createdAt,value
2022-08-17T00:02:26.852Z,93.41
2022-08-17T00:05:33.257Z,93.95
2022-08-17T00:08:38.535Z,93.46
2022-08-17T00:12:40.666Z,93.47
2022-08-17T00:15:10.336Z,93.89
2022-08-17T00:19:06.541Z,93.57
2022-08-17T00:22:33.121Z,93.20
2022-08-17T00:25:07.432Z,92.10
2022-08-17T00:28:11.074Z,93.59
2022-08-17T00:31:14.422Z,92.83
2022-08-17T00:34:17.380Z,91.89
2022-08-17T00:37:20.141Z,91.30
2022-08-17T00:40:24.819Z,91.34
2022-08-17T00:43:29.857Z,90.95
2022-08-17T00:46:36.441Z,90.13
2022-08-17T00:49:39.559Z,90.22
2022-08-17T00:52:52.047Z,89.56
2022-08-17T00:55:55.827Z,88.64
2022-08-17T00:58:58.744Z,88.34
2022-08-17T01:02:03.178Z,88.78
2022-08-17T01:05:07.386Z,88.52
2022-08-17T01:08:13.562Z,88.06
2022-08-17T01:11:17.219Z,88.92
2022-08-17T01:14:25.419Z,89.58
2022-08-17T01:17:28.580Z,90.91
2022-08-17T01:20:48.113Z,91.69
2022-08-17T01:23:51.253Z,92.44
2022-08-17T01:26:54.093Z,92.87
2022-08-17T01:30:05.131Z,93.86
2022-08-17T01:33:28.677Z,92.82
2022-08-17T01:36:31.208Z,92.26
2022-08-17T01:39:43.566Z,91.82
2022-08-17T01:42:56.088Z,93.32
2022-08-17T01:46:02.524Z,92.71
2022-08-17T01:49:09.868Z,92.91
2022-08-17T01:52:13.361Z,93.29
2022-08-17T01:55:17.765Z,94.30
2022-08-17T01:58:21.541Z,94.50
2022-08-17T02:01:27.586Z,94.68
2022-08-17T02:04:30.626Z,94.76
2022-08-17T02:07:48.017Z,94.62
2022-08-17T02:11:00.377Z,94.73
2022-08-17T02:14:05.427Z,94.98
2022-08-17T02:17:08.242Z,94.99
2022-08-17T02:20:10.882Z,95.71
2022-08-17T02:23:14.455Z,96.11
2022-08-17T02:26:25.870Z,96.69
2022-08-17T02:29:29.593Z,96.57
2022-08-17T02:32:32.222Z,97.80
2022-08-17T02:35:37.165Z,97.70
2022-08-17T02:38:40.672Z,97.82
2022-08-17T02:41:44.974Z,96.20
2022-08-17T02:44:47.988Z,96.13
2022-08-17T02:47:52.089Z,95.96
2022-08-17T02:50:55.379Z,96.05
2022-08-17T02:54:02.205Z,96.12
2022-08-17T02:57:20.815Z,97.05
2022-08-17T03:00:34.065Z,97.30
2022-08-17T03:03:38.302Z,96.60
2022-08-17T03:06:41.171Z,94.34
2022-08-17T03:09:43.738Z,92.96
2022-08-17T03:12:47.147Z,92.90
2022-08-17T03:15:50.661Z,93.06
2022-08-17T03:18:54.755Z,91.56
2022-08-17T03:21:58.772Z,91.67
2022-08-17T03:25:01.852Z,91.82
2022-08-17T03:28:05.794Z,92.20
2022-08-17T03:31:08.772Z,92.44
2022-08-17T03:34:11.292Z,92.39
2022-08-17T03:37:14.762Z,92.86
2022-08-17T03:40:55.389Z,93.58
2022-08-17T03:43:43.220Z,94.62
2022-08-17T03:47:04.202Z,95.69
2022-08-17T03:50:27.790Z,96.22
2022-08-17T03:53:48.716Z,97.36
2022-08-17T03:57:03.554Z,98.41
2022-08-17T04:00:08.143Z,99.12
2022-08-17T04:03:14.800Z,99.65
2022-08-17T04:06:17.659Z,100.00
2022-08-17T04:09:20.234Z,100.00
2022-08-17T04:12:24.268Z,100.00
2022-08-17T04:15:27.441Z,99.54
2022-08-17T04:18:30.369Z,100.00
2022-08-17T04:21:35.027Z,99.58
2022-08-17T04:24:37.836Z,99.16
2022-08-17T04:27:40.331Z,98.63
2022-08-17T04:30:45.137Z,99.55
2022-08-17T04:33:47.608Z,98.20
2022-08-17T04:36:50.663Z,100.00
2022-08-17T04:40:13.280Z,99.91
2022-08-17T04:43:18.602Z,98.75
2022-08-17T04:46:24.440Z,97.62
2022-08-17T04:49:27.263Z,95.36
2022-08-17T04:52:43.078Z,93.46
2022-08-17T04:55:46.492Z,92.14
2022-08-17T04:58:50.989Z,91.74
2022-08-17T05:01:54.663Z,90.90
2022-08-17T05:04:57.130Z,92.68
2022-08-17T05:08:04.547Z,91.81
2022-08-17T05:11:08.226Z,90.59
2022-08-17T05:14:11.233Z,91.40
2022-08-17T05:17:13.761Z,92.39
2022-08-17T05:20:17.532Z,90.66
2022-08-17T05:23:22.287Z,88.19
2022-08-17T05:26:27.463Z,88.06
2022-08-17T05:29:35.185Z,86.87
2022-08-17T05:32:51.069Z,87.79
2022-08-17T05:35:56.698Z,86.51
2022-08-17T05:38:59.525Z,84.81
2022-08-17T05:42:02.619Z,84.87
2022-08-17T05:45:05.871Z,83.03
2022-08-17T05:48:10.253Z,84.18
2022-08-17T05:51:48.525Z,82.22
2022-08-17T05:54:59.906Z,81.92
2022-08-17T05:58:08.714Z,79.46
2022-08-17T06:01:33.539Z,77.96
2022-08-17T06:05:10.805Z,77.71
2022-08-17T06:08:43.972Z,76.73
2022-08-17T06:12:00.363Z,76.00
2022-08-17T06:15:44.024Z,74.78
2022-08-17T06:18:59.915Z,73.24
2022-08-17T06:22:03.492Z,74.34
2022-08-17T06:25:12.555Z,72.60
2022-08-17T06:28:25.515Z,70.82
2022-08-17T06:31:46.570Z,70.37
2022-08-17T06:34:49.293Z,70.57
2022-08-17T06:38:38.897Z,68.51
2022-08-17T06:41:51.257Z,67.76
2022-08-17T06:45:10.121Z,66.89
2022-08-17T06:48:18.837Z,65.36
2022-08-17T06:51:28.037Z,64.67
2022-08-17T06:54:50.794Z,62.22
2022-08-17T06:57:59.035Z,60.90
2022-08-17T07:01:10.717Z,61.03
2022-08-17T07:04:19.208Z,59.25
2022-08-17T07:07:40.510Z,57.98
2022-08-17T07:10:56.680Z,55.75
2022-08-17T07:14:36.614Z,54.37
2022-08-17T07:17:47.720Z,50.70
2022-08-17T07:20:55.898Z,46.05
2022-08-17T07:24:29.961Z,46.98
2022-08-17T07:27:39.240Z,45.34
2022-08-17T07:30:53.682Z,44.19
2022-08-17T07:34:11.012Z,44.25
2022-08-17T07:37:19.514Z,40.49
2022-08-17T07:40:33.662Z,39.77
2022-08-17T07:43:39.440Z,41.18
2022-08-17T07:47:12.407Z,40.67
2022-08-17T07:50:27.277Z,39.40
2022-08-17T07:53:32.089Z,35.96
2022-08-17T07:56:54.155Z,33.79
2022-08-17T07:59:59.950Z,31.84
2022-08-17T08:03:27.152Z,33.16
2022-08-17T08:06:37.911Z,32.44
2022-08-17T08:10:00.696Z,30.36
2022-08-17T08:13:09.148Z,28.93
2022-08-17T08:16:29.557Z,28.98
2022-08-17T08:19:33.485Z,28.82
2022-08-17T08:22:57.359Z,29.14
2022-08-17T08:26:28.073Z,29.85
2022-08-17T08:29:47.986Z,28.99
2022-08-17T08:32:59.894Z,28.07
2022-08-17T08:37:13.020Z,27.09
2022-08-17T08:40:08.469Z,27.87
2022-08-17T08:43:17.306Z,28.41
2022-08-17T08:46:30.789Z,28.44
2022-08-17T08:50:02.849Z,25.55
2022-08-17T08:53:21.875Z,26.01
2022-08-17T08:57:11.873Z,25.30
2022-08-17T09:00:19.109Z,25.96
2022-08-17T09:03:52.737Z,23.06
2022-08-17T09:07:28.156Z,22.82
2022-08-17T09:10:53.065Z,22.91
2022-08-17T09:14:21.484Z,23.57
2022-08-17T09:17:36.929Z,23.78
2022-08-17T09:20:51.955Z,24.61
2022-08-17T09:24:02.338Z,24.50
2022-08-17T09:27:14.193Z,24.82
2022-08-17T09:30:24.993Z,22.79
2022-08-17T09:33:29.832Z,22.06
2022-08-17T09:36:43.764Z,23.11
2022-08-17T09:39:55.275Z,22.23
2022-08-17T09:43:19.681Z,21.96
2022-08-17T09:46:41.073Z,22.05
2022-08-17T09:49:56.805Z,21.28
2022-08-17T09:52:59.795Z,21.63
2022-08-17T09:56:33.327Z,20.12
2022-08-17T09:59:39.233Z,20.21
2022-08-17T10:03:16.182Z,21.54
2022-08-17T10:06:24.483Z,21.12
2022-08-17T10:09:39.043Z,20.88
2022-08-17T10:13:14.293Z,23.22
2022-08-17T10:16:47.365Z,23.37
2022-08-17T10:20:09.547Z,25.11
2022-08-17T10:23:51.353Z,27.00
2022-08-17T10:26:58.393Z,27.80
2022-08-17T10:30:04.781Z,29.10
2022-08-17T10:33:17.630Z,27.59
2022-08-17T10:36:28.365Z,28.35
2022-08-17T10:39:57.432Z,27.78
2022-08-17T10:43:26.321Z,26.68
2022-08-17T10:46:44.987Z,22.07
2022-08-17T10:49:53.869Z,18.94
2022-08-17T10:52:57.163Z,17.99
2022-08-17T10:56:19.299Z,15.37
2022-08-17T10:59:37.262Z,17.45
2022-08-17T11:02:47.898Z,17.59
2022-08-17T11:06:22.606Z,20.40
2022-08-17T11:09:44.258Z,19.33
2022-08-17T11:13:21.856Z,17.91
2022-08-17T11:16:45.649Z,17.41
2022-08-17T11:20:30.282Z,16.07
2022-08-17T11:23:45.017Z,15.61
2022-08-17T11:26:59.810Z,14.47
2022-08-17T11:30:15.394Z,14.34
2022-08-17T11:33:29.917Z,13.79
2022-08-17T11:36:51.827Z,12.81
2022-08-17T11:40:15.005Z,13.96
2022-08-17T11:43:17.459Z,12.80
2022-08-17T11:46:51.771Z,13.75
2022-08-17T11:50:38.260Z,15.35
2022-08-17T11:53:41.164Z,14.55
2022-08-17T11:56:50.614Z,14.13
2022-08-17T11:59:54.813Z,15.08
2022-08-17T12:03:22.561Z,15.85
2022-08-17T12:06:30.420Z,20.53
2022-08-17T12:09:39.656Z,21.41
2022-08-17T12:12:44.166Z,22.67
2022-08-17T12:15:50.768Z,20.97
2022-08-17T12:18:58.546Z,16.96
2022-08-17T12:22:46.730Z,15.85
2022-08-17T12:26:00.359Z,16.04
2022-08-17T12:29:09.416Z,16.19
2022-08-17T12:32:22.250Z,14.44
2022-08-17T12:35:33.176Z,13.81
2022-08-17T12:38:38.167Z,13.29
2022-08-17T12:41:43.332Z,15.20
2022-08-17T12:44:50.054Z,14.54
2022-08-17T12:48:08.567Z,12.99
2022-08-17T12:51:12.728Z,13.80
2022-08-17T12:54:27.840Z,14.67
2022-08-17T12:57:39.171Z,15.38
2022-08-17T13:00:49.465Z,12.66
2022-08-17T13:03:57.201Z,14.94
2022-08-17T13:07:00.216Z,17.88
2022-08-17T13:10:04.351Z,19.77
2022-08-17T13:13:26.959Z,19.92
2022-08-17T13:16:33.387Z,16.89
2022-08-17T13:19:41.129Z,14.08
2022-08-17T13:22:55.955Z,12.52
2022-08-17T13:26:06.462Z,13.25
2022-08-17T13:29:29.038Z,13.81
2022-08-17T13:32:46.121Z,11.37
2022-08-17T13:36:06.387Z,15.02
2022-08-17T13:39:18.927Z,13.71
2022-08-17T13:42:51.728Z,11.91
2022-08-17T13:46:08.637Z,11.79
2022-08-17T13:49:12.109Z,12.13
2022-08-17T13:52:35.623Z,12.70
2022-08-17T13:55:51.901Z,13.19
2022-08-17T13:59:00.496Z,14.25
2022-08-17T14:02:05.206Z,14.82
2022-08-17T14:05:08.397Z,13.15
2022-08-17T14:08:15.459Z,12.74
2022-08-17T14:11:18.647Z,12.64
2022-08-17T14:14:23.191Z,10.55
2022-08-17T14:17:28.937Z,11.16
2022-08-17T14:20:32.222Z,14.74
2022-08-17T14:23:36.005Z,17.38
2022-08-17T14:26:38.556Z,17.37
2022-08-17T14:29:41.686Z,17.26
2022-08-17T14:32:45.181Z,18.65
2022-08-17T14:35:50.292Z,19.79
2022-08-17T14:38:53.165Z,20.49
2022-08-17T14:41:56.265Z,21.38
2022-08-17T14:44:59.525Z,21.24
2022-08-17T14:48:05.740Z,19.85
2022-08-17T14:51:09.026Z,19.57
2022-08-17T14:54:32.993Z,21.39
2022-08-17T14:57:35.686Z,22.59
2022-08-17T15:00:43.595Z,22.84
2022-08-17T15:03:46.189Z,22.87
2022-08-17T15:06:49.098Z,22.06
2022-08-17T15:09:52.016Z,22.22
2022-08-17T15:12:55.491Z,22.24
2022-08-17T15:16:02.529Z,22.44
2022-08-17T15:19:07.254Z,23.20
2022-08-17T15:22:23.844Z,23.42
2022-08-17T15:25:29.499Z,23.40
2022-08-17T15:28:32.474Z,24.01
2022-08-17T15:31:35.360Z,24.52
2022-08-17T15:34:38.188Z,24.69
2022-08-17T15:37:41.061Z,25.16
2022-08-17T15:40:47.659Z,24.90
2022-08-17T15:43:51.821Z,25.01
2022-08-17T15:46:55.952Z,25.23
2022-08-17T15:50:06.801Z,25.06
2022-08-17T15:53:10.285Z,25.27
2022-08-17T15:56:16.478Z,25.30
2022-08-17T15:59:19.383Z,25.63
2022-08-17T16:03:13.485Z,25.57
2022-08-17T16:05:50.202Z,25.43
2022-08-17T16:08:54.573Z,26.72
2022-08-17T16:11:57.374Z,26.12
2022-08-17T16:15:00.351Z,26.46
2022-08-17T16:18:03.309Z,26.22
2022-08-17T16:21:29.684Z,26.60
2022-08-17T16:24:36.952Z,25.98
2022-08-17T16:27:39.743Z,25.21
2022-08-17T16:30:43.451Z,25.67
2022-08-17T16:34:15.764Z,25.87
2022-08-17T16:37:11.346Z,26.24
2022-08-17T16:40:17.111Z,26.11
2022-08-17T16:43:20.208Z,26.59
2022-08-17T16:46:22.734Z,26.49
2022-08-17T16:49:36.605Z,26.42
2022-08-17T16:52:41.261Z,26.63
2022-08-17T16:55:45.662Z,26.77
2022-08-17T16:58:48.203Z,26.83
2022-08-17T17:01:53.769Z,26.85
2022-08-17T17:05:01.131Z,26.69
2022-08-17T17:08:25.711Z,27.59
2022-08-17T17:11:42.514Z,27.26
2022-08-17T17:14:47.067Z,27.92
2022-08-17T17:17:52.354Z,27.58
2022-08-17T17:20:57.346Z,27.96
2022-08-17T17:24:06.523Z,28.65
2022-08-17T17:27:09.218Z,28.82
2022-08-17T17:30:24.260Z,29.15
2022-08-17T17:33:36.993Z,29.84
2022-08-17T17:36:45.333Z,30.17
2022-08-17T17:39:52.589Z,30.81
2022-08-17T17:43:14.357Z,30.96
2022-08-17T17:46:29.272Z,31.40
2022-08-17T17:50:00.326Z,31.49
2022-08-17T17:53:11.481Z,31.61
2022-08-17T17:56:43.019Z,31.92
2022-08-17T18:00:03.473Z,33.05
2022-08-17T18:03:39.175Z,32.02
2022-08-17T18:06:56.089Z,32.18
2022-08-17T18:10:30.181Z,31.99
2022-08-17T18:14:03.624Z,32.24
2022-08-17T18:17:07.294Z,32.58
2022-08-17T18:20:10.323Z,32.40
2022-08-17T18:23:13.108Z,33.19
2022-08-17T18:26:40.119Z,33.76
2022-08-17T18:29:48.064Z,33.97
2022-08-17T18:32:50.933Z,34.17
2022-08-17T18:35:58.882Z,33.76
2022-08-17T18:39:09.836Z,34.81
2022-08-17T18:42:26.363Z,35.37
2022-08-17T18:45:41.051Z,36.34
2022-08-17T18:49:07.640Z,37.14
2022-08-17T18:52:23.008Z,37.14
2022-08-17T18:55:29.307Z,37.63
2022-08-17T18:58:32.206Z,37.54
2022-08-17T19:01:53.242Z,38.26
2022-08-17T19:05:25.005Z,38.73
2022-08-17T19:08:30.556Z,38.79
2022-08-17T19:11:35.193Z,40.17
2022-08-17T19:14:38.338Z,40.23
2022-08-17T19:18:15.823Z,40.32
2022-08-17T19:21:23.942Z,40.48
2022-08-17T19:24:31.960Z,41.00
2022-08-17T19:28:03.550Z,41.83
2022-08-17T19:31:23.409Z,42.06
2022-08-17T19:34:34.157Z,43.07
2022-08-17T19:37:59.571Z,44.67
2022-08-17T19:41:11.337Z,44.75
2022-08-17T19:44:38.468Z,44.82
2022-08-17T19:47:55.071Z,45.10
2022-08-17T19:51:06.549Z,45.72
2022-08-17T19:54:15.920Z,45.06
2022-08-17T19:57:35.664Z,46.00
2022-08-17T20:00:46.908Z,46.38
2022-08-17T20:04:01.231Z,47.21
2022-08-17T20:07:13.445Z,47.17
2022-08-17T20:10:47.257Z,47.46
2022-08-17T20:14:06.869Z,47.72
2022-08-17T20:17:12.839Z,48.00
2022-08-17T20:20:47.668Z,48.26
2022-08-17T20:24:21.454Z,49.33
2022-08-17T20:27:31.576Z,49.83
2022-08-17T20:30:41.324Z,49.85
2022-08-17T20:33:43.844Z,49.59
2022-08-17T20:37:04.953Z,50.11
2022-08-17T20:40:17.703Z,50.05
2022-08-17T20:43:29.754Z,51.49
2022-08-17T20:46:38.370Z,50.83
2022-08-17T20:49:44.633Z,51.02
2022-08-17T20:52:53.785Z,51.16
2022-08-17T20:55:57.052Z,51.06
2022-08-17T20:59:01.833Z,51.57
2022-08-17T21:02:18.202Z,51.65
2022-08-17T21:05:49.720Z,50.95
2022-08-17T21:09:12.515Z,51.47
2022-08-17T21:12:42.534Z,50.38
2022-08-17T21:16:06.346Z,50.05
2022-08-17T21:19:31.082Z,50.02
2022-08-17T21:22:43.180Z,50.04
2022-08-17T21:26:01.567Z,50.36
2022-08-17T21:29:17.878Z,50.42
2022-08-17T21:32:37.005Z,50.94
2022-08-17T21:36:15.652Z,51.38
2022-08-17T21:39:31.455Z,51.77
2022-08-17T21:42:39.458Z,52.14
2022-08-17T21:45:43.530Z,52.40
2022-08-17T21:48:48.267Z,53.08
2022-08-17T21:51:54.663Z,52.91
2022-08-17T21:55:02.387Z,51.94
2022-08-17T21:58:17.791Z,52.07
2022-08-17T22:01:30.344Z,52.14
2022-08-17T22:04:42.725Z,52.30
2022-08-17T22:07:50.624Z,52.54
2022-08-17T22:11:01.611Z,52.93
2022-08-17T22:14:16.782Z,52.87
2022-08-17T22:17:22.425Z,52.99
2022-08-17T22:20:24.951Z,52.72
2022-08-17T22:23:59.035Z,52.65
2022-08-17T22:27:11.605Z,52.74
2022-08-17T22:30:27.388Z,52.81
2022-08-17T22:33:33.317Z,53.05
2022-08-17T22:36:39.046Z,53.33
2022-08-17T22:39:41.705Z,53.51
2022-08-17T22:42:49.282Z,54.25
2022-08-17T22:45:58.667Z,54.29
2022-08-17T22:49:01.503Z,54.46
2022-08-17T22:53:00.598Z,53.68
2022-08-17T22:56:23.047Z,55.80
2022-08-17T22:59:54.598Z,56.15
2022-08-17T23:03:12.312Z,56.20
2022-08-17T23:06:14.896Z,56.14
2022-08-17T23:09:17.710Z,56.65
2022-08-17T23:12:26.447Z,56.75
2022-08-17T23:15:33.252Z,57.70
2022-08-17T23:18:36.393Z,58.03
2022-08-17T23:21:39.488Z,57.99
2022-08-17T23:24:45.721Z,57.67
2022-08-17T23:27:48.808Z,57.82
2022-08-17T23:30:51.388Z,58.21
2022-08-17T23:33:54.864Z,57.86
2022-08-17T23:36:57.842Z,58.25
2022-08-17T23:40:00.754Z,58.33
2022-08-17T23:43:17.365Z,58.65
2022-08-17T23:46:27.708Z,59.64
2022-08-17T23:49:31.417Z,60.13
2022-08-17T23:52:38.534Z,59.07
2022-08-17T23:55:41.012Z,58.84
2022-08-17T23:58:44.847Z,58.68
