createdAt,value
2018-01-20T05:00:44.321Z,0
2018-01-20T05:01:09.816Z,0
2018-01-20T05:01:35.304Z,0
2018-01-20T05:02:00.821Z,0
2018-01-20T05:02:26.319Z,0
2018-01-20T05:02:51.799Z,0
2018-01-20T05:03:17.305Z,0
2018-01-20T05:03:42.808Z,0
2018-01-20T05:04:56.630Z,0
2018-01-20T05:05:22.126Z,0
2018-01-20T05:05:47.583Z,0
2018-01-20T05:06:13.088Z,0
2018-01-20T05:06:38.574Z,0
2018-01-20T05:07:04.081Z,0
2018-01-20T05:07:29.579Z,0
2018-01-20T05:07:55.051Z,0
2018-01-20T05:08:20.496Z,0
2018-01-20T05:08:45.973Z,0
2018-01-20T05:09:11.419Z,0
2018-01-20T05:09:36.946Z,0
2018-01-20T05:10:02.445Z,0
2018-01-20T05:11:26.468Z,0
2018-01-20T05:11:51.933Z,0
2018-01-20T05:12:17.466Z,0
2018-01-20T05:12:42.930Z,0
2018-01-20T05:13:08.430Z,0
2018-01-20T05:13:33.948Z,0
2018-01-20T05:13:59.457Z,0
2018-01-20T05:14:24.923Z,0
2018-01-20T05:14:50.413Z,0
2018-01-20T05:15:15.891Z,0
2018-01-20T05:15:41.351Z,0
2018-01-20T05:16:06.847Z,0
2018-01-20T05:16:32.311Z,0
2018-01-20T05:17:46.131Z,0
2018-01-20T05:18:11.601Z,0
2018-01-20T05:18:37.084Z,0
2018-01-20T05:19:02.558Z,0
2018-01-20T05:19:28.009Z,0
2018-01-20T05:19:53.481Z,0
2018-01-20T05:20:18.940Z,0
2018-01-20T05:20:44.452Z,0
2018-01-20T05:21:09.923Z,0
2018-01-20T05:21:35.409Z,0
2018-01-20T05:22:00.863Z,0
2018-01-20T05:22:26.321Z,0
2018-01-20T05:23:45.243Z,0
2018-01-20T05:24:10.711Z,0
2018-01-20T05:25:24.489Z,0
2018-01-20T05:25:49.975Z,0
2018-01-20T05:26:15.464Z,0
2018-01-20T05:26:40.961Z,0
2018-01-20T05:27:06.419Z,0
2018-01-20T05:27:31.879Z,0
2018-01-20T05:28:55.937Z,0
2018-01-20T05:29:21.427Z,0
2018-01-20T05:29:46.899Z,0
2018-01-20T05:30:12.371Z,0
2018-01-20T05:30:37.838Z,0
2018-01-20T05:31:03.311Z,0
2018-01-20T05:31:28.795Z,0
2018-01-20T05:31:54.271Z,0
2018-01-20T05:32:19.788Z,0
2018-01-20T05:32:45.266Z,0
2018-01-20T05:33:10.752Z,0
2018-01-20T05:33:36.237Z,0
2018-01-20T05:34:01.699Z,0
2018-01-20T05:34:27.203Z,0
2018-01-20T05:34:52.663Z,0
2018-01-20T05:35:18.191Z,0
2018-01-20T05:35:43.676Z,0
2018-01-20T05:36:09.198Z,0
2018-01-20T05:36:34.744Z,0
2018-01-20T05:37:00.242Z,0
2018-01-20T05:37:25.767Z,0
2018-01-20T05:37:51.188Z,0
2018-01-20T05:38:16.682Z,0
2018-01-20T05:38:42.171Z,0
2018-01-20T05:39:07.654Z,0
2018-01-20T05:39:33.140Z,0
2018-01-20T05:39:58.638Z,0
2018-01-20T05:40:24.158Z,0
2018-01-20T05:40:49.628Z,0
2018-01-20T05:41:15.098Z,0
2018-01-20T05:41:40.611Z,0
2018-01-20T05:42:06.054Z,0
2018-01-20T05:42:31.508Z,0
2018-01-20T05:42:57.043Z,0
2018-01-20T05:43:22.513Z,0
2018-01-20T05:43:47.956Z,0
2018-01-20T05:44:13.553Z,0
2018-01-20T05:44:39.033Z,0
2018-01-20T05:45:04.537Z,0
2018-01-20T05:45:30.014Z,0
2018-01-20T05:45:55.514Z,0
2018-01-20T05:46:21.057Z,0
2018-01-20T05:46:46.513Z,0
2018-01-20T05:47:11.984Z,0
2018-01-20T05:47:37.510Z,0
2018-01-20T05:48:03.030Z,0
2018-01-20T05:48:28.484Z,0
2018-01-20T05:48:53.994Z,0
2018-01-20T05:50:12.949Z,0
2018-01-20T05:50:38.455Z,0
2018-01-20T05:51:03.959Z,0
2018-01-20T05:51:29.455Z,0
2018-01-20T05:51:55.039Z,0
2018-01-20T05:52:20.557Z,0
2018-01-20T05:52:46.025Z,0
2018-01-20T05:53:11.557Z,0
2018-01-20T05:53:37.042Z,0
2018-01-20T05:54:02.500Z,0
2018-01-20T05:54:27.961Z,0
2018-01-20T05:54:53.449Z,0
2018-01-20T05:55:18.919Z,0
2018-01-20T05:55:44.453Z,0
2018-01-20T05:56:09.901Z,0
2018-01-20T05:56:35.380Z,0
2018-01-20T05:57:00.978Z,0
2018-01-20T05:57:26.354Z,0
2018-01-20T05:57:51.908Z,0
2018-01-20T05:58:17.408Z,0
2018-01-20T05:58:42.942Z,0
2018-01-20T05:59:08.416Z,0
2018-01-20T05:59:33.932Z,0
2018-01-20T05:59:59.442Z,0
2018-01-20T06:00:24.899Z,0
2018-01-20T06:01:29.352Z,0
2018-01-20T06:01:54.807Z,0
2018-01-20T06:02:20.294Z,0
2018-01-20T06:02:46.038Z,0
2018-01-20T06:03:11.495Z,0
2018-01-20T06:03:36.993Z,0
2018-01-20T06:04:02.440Z,0
2018-01-20T06:04:27.954Z,0
2018-01-20T06:05:37.388Z,0
2018-01-20T06:06:02.872Z,0
2018-01-20T06:06:28.339Z,0
2018-01-20T06:06:53.781Z,0
2018-01-20T06:07:19.266Z,0
2018-01-20T06:08:38.952Z,0
2018-01-20T06:09:04.426Z,0
2018-01-20T06:09:29.910Z,0
2018-01-20T06:09:55.400Z,0
2018-01-20T06:10:20.895Z,0
2018-01-20T06:10:46.378Z,0
2018-01-20T06:12:10.365Z,0
2018-01-20T06:12:35.871Z,0
2018-01-20T06:13:01.365Z,0
2018-01-20T06:13:26.853Z,0
2018-01-20T06:13:52.378Z,0
2018-01-20T06:14:17.852Z,0
2018-01-20T06:14:43.356Z,0
2018-01-20T06:15:08.828Z,0
2018-01-20T06:15:34.319Z,0
2018-01-20T06:15:59.797Z,0
2018-01-20T06:16:25.283Z,0
2018-01-20T06:16:50.767Z,0
2018-01-20T06:17:16.237Z,0
2018-01-20T06:17:41.736Z,0
2018-01-20T06:18:07.219Z,0
2018-01-20T06:18:32.722Z,0
2018-01-20T06:18:58.190Z,0
2018-01-20T06:19:23.667Z,0
2018-01-20T06:19:49.191Z,0
2018-01-20T06:20:14.654Z,0
2018-01-20T06:20:40.127Z,0
2018-01-20T06:21:05.580Z,0
2018-01-20T06:22:19.364Z,0
2018-01-20T06:22:44.856Z,0
2018-01-20T06:23:10.346Z,0
2018-01-20T06:23:35.848Z,0
2018-01-20T06:24:01.317Z,0
2018-01-20T06:24:26.840Z,0
2018-01-20T06:24:52.326Z,0
2018-01-20T06:25:17.798Z,0
2018-01-20T06:25:43.298Z,0
2018-01-20T06:26:08.774Z,0
2018-01-20T06:27:27.679Z,0
2018-01-20T06:27:53.174Z,0
2018-01-20T06:28:18.671Z,0
2018-01-20T06:28:44.165Z,0
2018-01-20T06:29:09.790Z,0
2018-01-20T06:30:33.713Z,0
2018-01-20T06:30:59.217Z,0
2018-01-20T06:31:24.698Z,0
2018-01-20T06:31:50.182Z,0
2018-01-20T06:32:15.694Z,0
2018-01-20T06:32:41.183Z,0
2018-01-20T06:33:06.650Z,0
2018-01-20T06:33:32.111Z,0
2018-01-20T06:33:57.599Z,0
2018-01-20T06:35:16.570Z,0
2018-01-20T06:35:42.060Z,0
2018-01-20T06:36:07.549Z,0
2018-01-20T06:36:33.015Z,0
2018-01-20T06:36:58.508Z,0
2018-01-20T06:37:24.016Z,0
2018-01-20T06:37:49.512Z,0
2018-01-20T06:38:15.036Z,0
2018-01-20T06:38:40.533Z,0
2018-01-20T06:39:06.043Z,0
2018-01-20T06:39:31.562Z,0
2018-01-20T06:39:57.010Z,0
2018-01-20T06:40:22.501Z,0
2018-01-20T06:40:47.967Z,0
2018-01-20T06:41:13.449Z,0
2018-01-20T06:41:38.928Z,0
2018-01-20T06:42:04.423Z,0
2018-01-20T06:42:29.922Z,0
2018-01-20T06:42:55.400Z,0
2018-01-20T06:43:20.908Z,0
2018-01-20T06:43:46.416Z,0
2018-01-20T06:44:11.894Z,0
2018-01-20T06:44:37.395Z,0
2018-01-20T06:45:02.872Z,0
2018-01-20T06:45:28.372Z,0
2018-01-20T06:45:53.862Z,0
2018-01-20T06:46:19.393Z,0
2018-01-20T06:47:22.977Z,0
2018-01-20T06:47:48.461Z,0
2018-01-20T06:48:13.959Z,0
2018-01-20T06:48:39.450Z,0
2018-01-20T06:49:04.932Z,0
2018-01-20T06:49:30.452Z,0
2018-01-20T06:49:55.942Z,0
2018-01-20T06:50:21.416Z,0
2018-01-20T06:50:46.924Z,0
2018-01-20T06:51:12.425Z,0
2018-01-20T06:51:37.908Z,0
2018-01-20T06:52:03.382Z,0
2018-01-20T06:52:28.892Z,0
2018-01-20T06:52:54.383Z,0
2018-01-20T06:53:19.875Z,0
2018-01-20T06:53:45.348Z,0
2018-01-20T06:54:10.804Z,0
2018-01-20T06:54:36.353Z,0
2018-01-20T06:55:55.216Z,0
2018-01-20T06:56:20.705Z,0
2018-01-20T06:56:46.191Z,0
2018-01-20T06:57:49.772Z,4
2018-01-20T06:58:15.295Z,4
2018-01-20T06:58:40.790Z,4
2018-01-20T06:59:06.285Z,4
2018-01-20T06:59:31.787Z,4
2018-01-20T06:59:57.256Z,4
2018-01-20T07:00:22.781Z,4
2018-01-20T07:00:48.223Z,4
2018-01-20T07:01:13.735Z,0
2018-01-20T07:01:39.203Z,0
2018-01-20T07:02:04.721Z,4
2018-01-20T07:02:30.225Z,4
2018-01-20T07:02:55.688Z,4
2018-01-20T07:03:21.208Z,4
2018-01-20T07:03:46.712Z,4
2018-01-20T07:04:12.222Z,4
2018-01-20T07:04:37.722Z,8
2018-01-20T07:05:03.216Z,8
2018-01-20T07:05:28.693Z,4
2018-01-20T07:05:54.182Z,4
2018-01-20T07:06:19.688Z,4
2018-01-20T07:06:45.157Z,8
2018-01-20T07:08:09.159Z,4
2018-01-20T07:08:34.616Z,4
2018-01-20T07:09:00.109Z,4
2018-01-20T07:09:25.652Z,8
2018-01-20T07:09:51.188Z,8
2018-01-20T07:10:16.707Z,8
2018-01-20T07:10:42.172Z,8
2018-01-20T07:11:07.687Z,8
2018-01-20T07:11:33.171Z,8
2018-01-20T07:13:35.258Z,8
2018-01-20T07:14:00.764Z,8
2018-01-20T07:14:26.256Z,12
2018-01-20T07:14:51.745Z,12
2018-01-20T07:15:17.238Z,12
2018-01-20T07:15:42.734Z,12
2018-01-20T07:16:08.196Z,20
2018-01-20T07:16:33.681Z,20
2018-01-20T07:16:59.156Z,20
2018-01-20T07:17:24.607Z,24
2018-01-20T07:17:50.089Z,24
2018-01-20T07:18:15.569Z,28
2018-01-20T07:18:41.026Z,28
2018-01-20T07:20:05.013Z,28
2018-01-20T07:20:30.508Z,28
2018-01-20T07:20:55.989Z,28
2018-01-20T07:21:21.437Z,28
2018-01-20T07:21:46.926Z,28
2018-01-20T07:22:12.392Z,36
2018-01-20T07:22:37.871Z,48
2018-01-20T07:23:03.345Z,56
2018-01-20T07:23:28.839Z,48
2018-01-20T07:23:54.320Z,48
2018-01-20T07:24:19.801Z,56
2018-01-20T07:24:45.286Z,56
2018-01-20T07:25:10.781Z,44
2018-01-20T07:25:36.289Z,44
2018-01-20T07:26:01.775Z,52
2018-01-20T07:26:27.322Z,64
2018-01-20T07:26:52.802Z,68
2018-01-20T07:27:18.288Z,56
2018-01-20T07:27:43.795Z,60
2018-01-20T07:28:09.264Z,64
2018-01-20T07:29:29.157Z,68
2018-01-20T07:29:54.637Z,72
2018-01-20T07:31:03.360Z,60
2018-01-20T07:31:28.936Z,64
2018-01-20T07:31:54.352Z,68
2018-01-20T07:32:19.839Z,80
2018-01-20T07:32:45.326Z,84
2018-01-20T07:33:10.778Z,76
2018-01-20T07:33:36.299Z,76
2018-01-20T07:34:01.763Z,80
2018-01-20T07:34:27.252Z,88
2018-01-20T07:34:52.723Z,76
2018-01-20T07:35:18.230Z,64
2018-01-20T07:35:43.704Z,64
2018-01-20T07:36:09.201Z,64
2018-01-20T07:36:34.701Z,76
2018-01-20T07:37:00.177Z,80
2018-01-20T07:37:25.707Z,72
2018-01-20T07:37:51.187Z,80
2018-01-20T07:38:54.800Z,112
2018-01-20T07:39:20.312Z,120
2018-01-20T07:39:45.788Z,124
2018-01-20T07:40:54.614Z,140
2018-01-20T07:41:20.106Z,128
2018-01-20T07:41:45.618Z,132
2018-01-20T07:42:11.128Z,132
2018-01-20T07:42:36.581Z,128
2018-01-20T07:43:02.084Z,140
2018-01-20T07:43:27.569Z,144
2018-01-20T07:44:46.473Z,184
2018-01-20T07:45:11.970Z,192
2018-01-20T07:45:37.455Z,184
2018-01-20T07:46:02.980Z,184
2018-01-20T07:46:28.462Z,176
2018-01-20T07:46:53.954Z,168
2018-01-20T07:47:19.453Z,176
2018-01-20T07:47:44.926Z,208
2018-01-20T07:48:10.405Z,240
2018-01-20T07:48:35.919Z,268
2018-01-20T07:49:01.406Z,280
2018-01-20T07:49:26.920Z,256
2018-01-20T07:49:52.441Z,248
2018-01-20T07:50:17.912Z,236
2018-01-20T07:50:43.404Z,208
2018-01-20T07:51:08.916Z,188
2018-01-20T07:51:34.431Z,180
2018-01-20T07:51:59.962Z,164
2018-01-20T07:52:25.453Z,156
2018-01-20T07:52:50.975Z,156
2018-01-20T07:53:16.429Z,156
2018-01-20T07:53:41.890Z,160
2018-01-20T07:54:07.398Z,156
2018-01-20T07:54:32.870Z,156
2018-01-20T07:54:58.362Z,160
2018-01-20T07:55:23.870Z,168
2018-01-20T07:55:49.412Z,188
2018-01-20T07:56:14.918Z,208
2018-01-20T07:56:40.520Z,212
2018-01-20T07:57:54.337Z,212
2018-01-20T07:58:19.836Z,208
2018-01-20T07:58:45.324Z,196
2018-01-20T07:59:10.804Z,208
2018-01-20T07:59:36.334Z,224
2018-01-20T08:00:01.814Z,244
2018-01-20T08:00:27.291Z,236
2018-01-20T08:00:52.813Z,244
2018-01-20T08:02:06.576Z,276
2018-01-20T08:02:32.152Z,256
2018-01-20T08:02:57.637Z,264
2018-01-20T08:03:23.131Z,280
2018-01-20T08:03:48.651Z,296
2018-01-20T08:04:14.134Z,328
2018-01-20T08:04:39.649Z,356
2018-01-20T08:05:53.478Z,420
2018-01-20T08:06:18.959Z,416
2018-01-20T08:07:22.550Z,456
2018-01-20T08:07:48.045Z,436
2018-01-20T08:08:13.535Z,404
2018-01-20T08:08:39.021Z,500
2018-01-20T08:09:04.515Z,512
2018-01-20T08:09:30.051Z,472
2018-01-20T08:09:55.535Z,460
2018-01-20T08:10:21.070Z,456
2018-01-20T08:10:46.586Z,460
2018-01-20T08:11:12.163Z,476
2018-01-20T08:11:37.643Z,452
2018-01-20T08:12:03.132Z,440
2018-01-20T08:12:28.641Z,420
2018-01-20T08:12:54.112Z,404
2018-01-20T08:13:19.617Z,404
2018-01-20T08:13:45.111Z,404
2018-01-20T08:14:10.592Z,408
2018-01-20T08:14:36.079Z,420
2018-01-20T08:15:01.597Z,428
2018-01-20T08:15:27.094Z,432
2018-01-20T08:15:52.570Z,424
2018-01-20T08:16:18.071Z,424
2018-01-20T08:16:43.546Z,388
2018-01-20T08:17:09.042Z,368
2018-01-20T08:17:34.509Z,384
2018-01-20T08:18:00.008Z,380
2018-01-20T08:18:25.467Z,352
2018-01-20T08:18:50.975Z,320
2018-01-20T08:19:16.470Z,304
2018-01-20T08:19:41.948Z,304
2018-01-20T08:20:07.449Z,344
2018-01-20T08:20:32.923Z,364
2018-01-20T08:20:58.386Z,388
2018-01-20T08:22:07.080Z,520
2018-01-20T08:22:32.574Z,572
2018-01-20T08:22:58.058Z,672
2018-01-20T08:23:23.548Z,676
2018-01-20T08:23:49.057Z,732
2018-01-20T08:24:14.510Z,784
2018-01-20T08:25:33.424Z,1160
2018-01-20T08:25:58.931Z,1280
2018-01-20T08:26:24.405Z,1332
2018-01-20T08:26:49.913Z,1392
2018-01-20T08:27:15.411Z,1296
2018-01-20T08:27:40.884Z,1244
2018-01-20T08:28:06.356Z,1216
2018-01-20T08:28:31.830Z,1240
2018-01-20T08:28:57.315Z,1332
2018-01-20T08:29:22.792Z,1504
2018-01-20T08:29:48.265Z,1764
2018-01-20T08:30:13.743Z,1816
2018-01-20T08:30:39.357Z,1684
2018-01-20T08:31:04.835Z,1428
2018-01-20T08:31:30.299Z,1220
2018-01-20T08:31:55.814Z,1136
2018-01-20T08:32:21.275Z,1208
2018-01-20T08:32:46.779Z,1328
2018-01-20T08:33:12.293Z,1460
2018-01-20T08:33:37.808Z,1624
2018-01-20T08:34:03.290Z,1704
2018-01-20T08:34:28.786Z,1572
2018-01-20T08:34:54.240Z,1556
2018-01-20T08:35:19.700Z,1452
2018-01-20T08:35:45.166Z,1596
2018-01-20T08:36:10.633Z,1800
2018-01-20T08:36:36.099Z,1708
2018-01-20T08:37:01.611Z,1564
2018-01-20T08:37:27.104Z,1640
2018-01-20T08:37:52.585Z,1940
2018-01-20T08:38:18.082Z,2132
2018-01-20T08:39:26.824Z,3040
2018-01-20T08:39:52.255Z,3624
2018-01-20T08:40:17.743Z,4112
2018-01-20T08:40:43.200Z,4328
2018-01-20T08:41:08.677Z,4488
2018-01-20T08:41:34.155Z,4596
2018-01-20T08:41:59.676Z,4584
2018-01-20T08:42:25.184Z,4128
2018-01-20T08:42:50.726Z,3296
2018-01-20T08:43:16.217Z,2512
2018-01-20T08:43:41.736Z,2176
2018-01-20T08:44:07.206Z,2024
2018-01-20T08:44:32.697Z,2004
2018-01-20T08:44:58.169Z,2152
2018-01-20T08:45:23.627Z,2232
2018-01-20T08:45:49.103Z,2612
2018-01-20T08:46:14.620Z,2948
2018-01-20T08:46:40.102Z,2904
2018-01-20T08:47:05.604Z,2732
2018-01-20T08:47:31.081Z,2448
2018-01-20T08:47:56.534Z,2200
2018-01-20T08:48:22.022Z,2100
2018-01-20T08:48:47.490Z,2120
2018-01-20T08:49:12.980Z,2108
2018-01-20T08:49:38.441Z,2020
2018-01-20T08:50:03.957Z,2056
2018-01-20T08:50:29.465Z,2156
2018-01-20T08:51:38.158Z,2700
2018-01-20T08:52:03.658Z,2820
2018-01-20T08:52:29.113Z,2656
2018-01-20T08:53:37.816Z,2364
2018-01-20T08:54:03.307Z,2144
2018-01-20T08:54:28.824Z,2080
2018-01-20T08:55:42.564Z,1732
2018-01-20T08:56:08.033Z,1680
2018-01-20T08:56:33.522Z,1756
2018-01-20T08:56:59.040Z,1832
2018-01-20T08:57:24.700Z,1860
2018-01-20T08:57:50.330Z,1828
2018-01-20T08:58:15.815Z,1824
2018-01-20T08:58:41.305Z,1864
2018-01-20T08:59:06.831Z,1872
2018-01-20T08:59:32.349Z,1988
2018-01-20T08:59:57.850Z,1928
2018-01-20T09:00:23.325Z,1916
2018-01-20T09:00:48.878Z,1960
2018-01-20T09:01:14.373Z,2144
2018-01-20T09:01:39.858Z,2256
2018-01-20T09:02:05.354Z,2056
2018-01-20T09:02:30.843Z,1840
2018-01-20T09:02:56.320Z,1808
2018-01-20T09:03:21.760Z,1660
2018-01-20T09:03:47.238Z,1496
2018-01-20T09:04:12.752Z,1368
2018-01-20T09:04:38.214Z,1264
2018-01-20T09:05:03.689Z,1272
2018-01-20T09:05:29.326Z,1384
2018-01-20T09:05:54.705Z,1448
2018-01-20T09:06:20.175Z,1456
2018-01-20T09:06:45.722Z,1456
2018-01-20T09:07:11.133Z,1580
2018-01-20T09:07:36.620Z,1672
2018-01-20T09:08:02.104Z,1824
2018-01-20T09:08:27.595Z,1972
2018-01-20T09:08:53.063Z,2024
2018-01-20T09:09:18.523Z,2120
2018-01-20T09:09:44.023Z,2276
2018-01-20T09:10:09.519Z,2428
2018-01-20T09:10:34.982Z,2304
2018-01-20T09:11:00.545Z,2232
2018-01-20T09:11:25.980Z,2424
2018-01-20T09:11:51.485Z,2748
2018-01-20T09:12:16.982Z,2760
2018-01-20T09:12:42.461Z,2556
2018-01-20T09:13:07.970Z,2256
2018-01-20T09:13:33.465Z,2092
2018-01-20T09:13:59.043Z,2092
2018-01-20T09:14:24.534Z,2204
2018-01-20T09:14:49.972Z,2232
2018-01-20T09:15:54.596Z,2832
2018-01-20T09:16:20.104Z,3032
2018-01-20T09:16:45.583Z,3068
2018-01-20T09:17:11.130Z,3036
2018-01-20T09:17:36.595Z,3192
2018-01-20T09:18:02.054Z,3348
2018-01-20T09:18:27.529Z,3044
2018-01-20T09:18:53.064Z,2932
2018-01-20T09:19:18.565Z,2956
2018-01-20T09:19:44.049Z,3084
2018-01-20T09:20:09.534Z,2812
2018-01-20T09:20:35.097Z,2264
2018-01-20T09:21:00.633Z,2068
2018-01-20T09:21:26.309Z,2132
2018-01-20T09:21:51.736Z,2032
2018-01-20T09:22:17.249Z,2072
2018-01-20T09:22:42.717Z,2112
2018-01-20T09:23:08.220Z,2060
2018-01-20T09:23:33.753Z,2092
2018-01-20T09:23:59.262Z,2316
2018-01-20T09:25:24.233Z,2972
2018-01-20T09:25:49.733Z,2972
2018-01-20T09:26:15.237Z,2936
2018-01-20T09:26:40.727Z,2788
2018-01-20T09:27:59.843Z,2532
2018-01-20T09:28:25.314Z,2688
2018-01-20T09:28:50.799Z,2888
2018-01-20T09:29:16.276Z,2752
2018-01-20T09:29:41.754Z,2796
2018-01-20T09:30:07.249Z,2696
2018-01-20T09:30:32.700Z,2852
2018-01-20T09:30:58.181Z,3240
2018-01-20T09:31:23.660Z,3396
2018-01-20T09:31:49.172Z,3296
2018-01-20T09:32:52.778Z,2664
2018-01-20T09:33:18.287Z,3024
2018-01-20T09:33:43.750Z,2912
2018-01-20T09:34:09.180Z,2696
2018-01-20T09:34:34.677Z,2676
2018-01-20T09:35:00.209Z,3020
2018-01-20T09:35:25.649Z,3276
2018-01-20T09:35:51.125Z,3460
2018-01-20T09:36:16.642Z,3624
2018-01-20T09:36:42.097Z,3668
2018-01-20T09:37:07.616Z,3284
2018-01-20T09:37:33.083Z,3320
2018-01-20T09:37:58.594Z,3084
2018-01-20T09:38:24.043Z,2980
2018-01-20T09:38:49.517Z,3116
2018-01-20T09:40:13.839Z,2524
2018-01-20T09:40:39.315Z,2640
2018-01-20T09:41:04.811Z,2700
2018-01-20T09:41:30.425Z,2620
2018-01-20T09:41:55.854Z,2516
2018-01-20T09:42:21.357Z,2372
2018-01-20T09:42:46.886Z,2280
2018-01-20T09:43:12.358Z,2396
2018-01-20T09:43:37.860Z,2396
2018-01-20T09:44:03.489Z,2292
2018-01-20T09:44:29.065Z,2136
2018-01-20T09:44:54.567Z,2032
2018-01-20T09:45:20.090Z,2048
2018-01-20T09:45:45.645Z,2060
2018-01-20T09:46:11.103Z,2184
2018-01-20T09:46:36.634Z,2244
2018-01-20T09:48:00.649Z,2372
2018-01-20T09:48:26.219Z,2300
2018-01-20T09:48:51.670Z,2344
2018-01-20T09:49:17.171Z,2472
2018-01-20T09:49:42.632Z,2684
2018-01-20T09:50:08.102Z,2640
2018-01-20T09:50:33.606Z,2820
2018-01-20T09:50:59.122Z,3060
2018-01-20T09:51:24.637Z,3304
2018-01-20T09:51:50.199Z,3628
2018-01-20T09:52:15.658Z,3656
2018-01-20T09:52:41.199Z,3772
2018-01-20T09:53:06.770Z,3920
2018-01-20T09:53:32.205Z,4044
2018-01-20T09:53:57.695Z,4188
2018-01-20T09:54:23.188Z,4248
2018-01-20T09:54:48.680Z,4260
2018-01-20T09:55:14.183Z,4280
2018-01-20T09:55:39.718Z,4112
2018-01-20T09:56:05.143Z,4040
2018-01-20T09:56:30.690Z,3736
2018-01-20T09:56:56.109Z,3416
2018-01-20T09:57:21.620Z,3088
2018-01-20T09:58:30.383Z,2452
2018-01-20T09:58:55.886Z,2312
2018-01-20T09:59:21.345Z,2384
2018-01-20T09:59:46.840Z,2560
2018-01-20T10:00:12.314Z,2716
2018-01-20T10:00:37.825Z,2448
2018-01-20T10:01:03.295Z,2288
2018-01-20T10:01:28.773Z,2264
2018-01-20T10:01:54.301Z,2228
2018-01-20T10:02:19.772Z,2256
2018-01-20T10:02:45.310Z,2360
2018-01-20T10:03:10.778Z,2376
2018-01-20T10:04:19.489Z,2412
2018-01-20T10:04:44.970Z,2416
2018-01-20T10:05:10.466Z,2436
2018-01-20T10:05:35.953Z,2452
2018-01-20T10:06:01.446Z,2448
2018-01-20T10:06:26.956Z,2460
2018-01-20T10:06:52.436Z,2464
2018-01-20T10:07:17.895Z,2476
2018-01-20T10:08:41.969Z,2544
2018-01-20T10:09:07.439Z,2612
2018-01-20T10:09:32.993Z,2680
2018-01-20T10:09:58.541Z,2700
2018-01-20T10:10:24.020Z,2724
2018-01-20T10:10:49.471Z,2752
2018-01-20T10:11:14.957Z,2776
2018-01-20T10:11:40.485Z,2800
2018-01-20T10:12:05.994Z,2808
2018-01-20T10:13:14.664Z,2908
2018-01-20T10:13:40.147Z,2912
2018-01-20T10:14:05.661Z,2904
2018-01-20T10:14:31.136Z,2888
2018-01-20T10:14:56.605Z,2892
2018-01-20T10:15:22.100Z,2892
2018-01-20T10:15:47.572Z,2888
2018-01-20T10:16:13.054Z,2908
2018-01-20T10:16:38.569Z,2888
2018-01-20T10:17:04.034Z,2928
2018-01-20T10:17:29.496Z,2784
2018-01-20T10:17:54.988Z,2752
2018-01-20T10:18:20.467Z,2736
2018-01-20T10:18:45.964Z,2740
2018-01-20T10:19:11.450Z,2776
2018-01-20T10:19:36.966Z,2808
2018-01-20T10:20:02.465Z,2848
2018-01-20T10:20:27.958Z,2896
2018-01-20T10:20:53.417Z,2944
2018-01-20T10:21:18.874Z,3000
2018-01-20T10:21:44.368Z,3052
2018-01-20T10:22:09.784Z,3096
2018-01-20T10:22:35.273Z,3140
2018-01-20T10:23:00.806Z,3184
2018-01-20T10:23:26.272Z,3244
2018-01-20T10:23:51.717Z,3312
2018-01-20T10:24:17.199Z,3388
2018-01-20T10:24:42.670Z,3464
2018-01-20T10:25:08.146Z,3584
2018-01-20T10:25:33.638Z,3784
2018-01-20T10:25:59.132Z,4020
2018-01-20T10:26:24.633Z,4112
2018-01-20T10:26:50.063Z,4132
2018-01-20T10:27:15.550Z,4152
2018-01-20T10:27:41.008Z,4204
2018-01-20T10:28:06.487Z,4276
2018-01-20T10:28:31.965Z,4392
2018-01-20T10:28:57.446Z,4496
2018-01-20T10:29:22.907Z,4724
2018-01-20T10:29:48.368Z,4808
2018-01-20T10:30:13.821Z,4816
2018-01-20T10:30:39.301Z,4792
2018-01-20T10:31:04.772Z,4652
2018-01-20T10:31:30.269Z,4580
2018-01-20T10:31:55.791Z,4440
2018-01-20T10:32:21.254Z,4220
2018-01-20T10:32:46.764Z,3944
2018-01-20T10:33:12.213Z,3644
2018-01-20T10:33:37.682Z,3592
2018-01-20T10:34:03.157Z,3672
2018-01-20T10:34:28.638Z,3884
2018-01-20T10:34:54.123Z,4024
2018-01-20T10:35:19.607Z,4024
2018-01-20T10:36:28.309Z,4280
2018-01-20T10:36:53.805Z,4464
2018-01-20T10:37:19.291Z,4680
2018-01-20T10:37:44.762Z,4744
2018-01-20T10:38:10.235Z,4752
2018-01-20T10:38:35.683Z,4840
2018-01-20T10:39:59.647Z,4956
2018-01-20T10:40:25.128Z,5048
2018-01-20T10:40:50.589Z,5048
2018-01-20T10:41:16.114Z,4964
2018-01-20T10:41:41.590Z,4848
2018-01-20T10:42:07.092Z,4804
2018-01-20T10:42:32.563Z,4708
2018-01-20T10:42:58.035Z,4576
2018-01-20T10:43:23.549Z,4488
2018-01-20T10:43:49.031Z,4464
2018-01-20T10:44:14.508Z,4460
2018-01-20T10:45:33.414Z,4584
2018-01-20T10:45:58.928Z,4616
2018-01-20T10:46:24.365Z,4628
2018-01-20T10:46:49.857Z,4628
2018-01-20T10:47:15.338Z,4624
2018-01-20T10:47:40.863Z,4632
2018-01-20T10:48:06.327Z,4656
2018-01-20T10:48:31.907Z,4652
2018-01-20T10:48:57.321Z,4580
2018-01-20T10:49:22.888Z,4564
2018-01-20T10:49:48.378Z,4580
2018-01-20T10:50:13.901Z,4648
2018-01-20T10:50:39.385Z,4672
2018-01-20T10:51:04.863Z,4548
2018-01-20T10:51:30.360Z,4404
2018-01-20T10:51:55.830Z,4344
2018-01-20T10:52:21.386Z,4432
2018-01-20T10:52:46.937Z,4452
2018-01-20T10:53:12.425Z,4504
2018-01-20T10:53:37.895Z,4672
2018-01-20T10:54:03.388Z,4812
2018-01-20T10:54:28.895Z,4776
2018-01-20T10:54:54.417Z,4748
2018-01-20T10:56:13.301Z,4572
2018-01-20T10:56:38.789Z,4556
2018-01-20T10:57:04.281Z,4512
2018-01-20T10:57:29.773Z,4408
2018-01-20T10:57:55.262Z,4392
2018-01-20T10:58:20.732Z,4284
2018-01-20T10:58:46.218Z,4248
2018-01-20T10:59:11.709Z,4272
2018-01-20T10:59:37.260Z,4308
2018-01-20T11:00:02.677Z,4352
2018-01-20T11:00:28.163Z,4380
2018-01-20T11:01:52.149Z,4532
2018-01-20T11:02:17.681Z,4544
2018-01-20T11:02:43.162Z,4560
2018-01-20T11:03:08.680Z,4564
2018-01-20T11:03:34.159Z,4496
2018-01-20T11:03:59.662Z,4440
2018-01-20T11:04:25.178Z,4496
2018-01-20T11:04:50.695Z,4460
2018-01-20T11:06:09.570Z,4596
2018-01-20T11:06:35.085Z,4772
2018-01-20T11:07:49.835Z,4988
2018-01-20T11:08:15.380Z,4936
2018-01-20T11:08:40.821Z,4884
2018-01-20T11:09:06.378Z,4920
2018-01-20T11:09:31.849Z,5048
2018-01-20T11:09:57.367Z,5068
2018-01-20T11:11:07.091Z,4940
2018-01-20T11:11:32.561Z,4992
2018-01-20T11:12:47.355Z,5184
2018-01-20T11:13:12.824Z,5224
2018-01-20T11:13:38.315Z,5232
2018-01-20T11:14:03.813Z,5064
2018-01-20T11:14:29.354Z,4900
2018-01-20T11:14:54.833Z,4836
2018-01-20T11:15:58.458Z,4764
2018-01-20T11:16:23.955Z,4744
2018-01-20T11:16:49.507Z,4784
2018-01-20T11:17:14.992Z,4952
2018-01-20T11:17:40.458Z,5048
2018-01-20T11:18:06.021Z,4812
2018-01-20T11:18:31.466Z,4476
2018-01-20T11:18:56.964Z,4252
2018-01-20T11:19:22.450Z,4264
2018-01-20T11:19:47.942Z,4012
2018-01-20T11:21:06.933Z,2980
2018-01-20T11:21:32.397Z,2812
2018-01-20T11:21:57.895Z,2804
2018-01-20T11:23:06.576Z,3516
2018-01-20T11:23:32.061Z,3828
2018-01-20T11:23:57.569Z,3964
2018-01-20T11:24:22.980Z,4212
2018-01-20T11:24:48.431Z,4460
2018-01-20T11:25:13.918Z,4656
2018-01-20T11:26:37.968Z,5220
2018-01-20T11:27:03.456Z,5232
2018-01-20T11:27:28.927Z,5248
2018-01-20T11:27:54.418Z,5292
2018-01-20T11:28:19.874Z,5228
2018-01-20T11:28:45.422Z,4828
2018-01-20T11:30:09.425Z,4596
2018-01-20T11:30:34.927Z,4596
2018-01-20T11:31:00.394Z,4572
2018-01-20T11:31:25.860Z,4584
2018-01-20T11:31:51.315Z,4588
2018-01-20T11:32:16.799Z,4548
2018-01-20T11:32:42.293Z,4492
2018-01-20T11:33:07.777Z,4464
2018-01-20T11:34:31.770Z,4100
2018-01-20T11:34:57.330Z,3972
2018-01-20T11:35:22.762Z,3848
2018-01-20T11:35:48.243Z,3680
2018-01-20T11:36:13.718Z,3568
2018-01-20T11:36:39.239Z,3488
2018-01-20T11:37:04.715Z,3416
2018-01-20T11:37:30.222Z,3568
2018-01-20T11:37:55.692Z,3752
2018-01-20T11:39:14.150Z,4020
2018-01-20T11:39:39.656Z,3648
2018-01-20T11:40:05.115Z,3384
2018-01-20T11:40:30.540Z,3184
2018-01-20T11:40:56.018Z,3168
2018-01-20T11:41:21.503Z,3308
2018-01-20T11:41:46.980Z,3548
2018-01-20T11:42:12.442Z,3792
2018-01-20T11:42:37.948Z,3920
2018-01-20T11:43:41.557Z,3732
2018-01-20T11:44:07.058Z,3552
2018-01-20T11:44:32.490Z,3328
2018-01-20T11:44:57.955Z,3012
2018-01-20T11:45:23.458Z,2676
2018-01-20T11:45:48.887Z,2432
2018-01-20T11:46:14.374Z,2484
2018-01-20T11:46:39.862Z,2808
2018-01-20T11:47:05.367Z,3032