createdAt,value
2018-07-08T00:01:13.146Z,19.20
2018-07-08T00:11:06.455Z,19.40
2018-07-08T00:23:27.803Z,19.20
2018-07-08T00:25:56.347Z,19.20
2018-07-08T00:30:53.042Z,19.30
2018-07-08T00:35:49.761Z,19.10
2018-07-08T00:53:07.896Z,19.20
2018-07-08T00:55:36.394Z,19.20
2018-07-08T01:03:03.998Z,18.80
2018-07-08T01:05:32.625Z,18.80
2018-07-08T01:15:26.931Z,18.60
2018-07-08T01:17:55.597Z,18.40
2018-07-08T01:20:24.160Z,18.30
2018-07-08T01:32:51.433Z,18.10
2018-07-08T01:40:16.415Z,18.10
2018-07-08T01:45:13.072Z,17.90
2018-07-08T01:50:09.854Z,17.90
2018-07-08T01:57:34.916Z,18.20
2018-07-08T02:04:59.934Z,18.10
2018-07-08T02:14:53.177Z,17.70
2018-07-08T02:22:18.465Z,17.70
2018-07-08T02:32:11.975Z,17.80
2018-07-08T02:47:01.621Z,17.70
2018-07-08T02:59:23.408Z,17.80
2018-07-08T03:04:20.088Z,17.90
2018-07-08T03:09:16.821Z,18.10
2018-07-08T03:24:06.932Z,17.80
2018-07-08T03:29:03.686Z,17.80
2018-07-08T03:36:28.570Z,18.10
2018-07-08T03:43:53.637Z,18.00
2018-07-08T03:48:50.370Z,17.90
2018-07-08T03:53:47.044Z,18.00
2018-07-08T03:58:43.771Z,17.90
2018-07-08T04:03:40.478Z,18.10
2018-07-08T04:08:37.102Z,18.20
2018-07-08T04:18:30.129Z,18.20
2018-07-08T04:20:58.780Z,18.00
2018-07-08T04:28:23.830Z,18.00
2018-07-08T04:35:49.027Z,18.00
2018-07-08T04:43:14.001Z,18.50
2018-07-08T04:55:35.214Z,18.50
2018-07-08T05:00:32.005Z,18.60
2018-07-08T05:03:00.522Z,18.70
2018-07-08T05:07:57.271Z,18.70
2018-07-08T05:12:53.978Z,18.70
2018-07-08T05:17:50.754Z,19.00
2018-07-08T05:25:15.686Z,19.10
2018-07-08T05:27:44.226Z,19.20
2018-07-08T05:37:37.418Z,19.50
2018-07-08T05:45:02.405Z,19.50
2018-07-08T05:57:25.309Z,19.80
2018-07-08T06:02:22.177Z,20.00
2018-07-08T06:04:50.895Z,20.00
2018-07-08T06:12:15.776Z,20.20
2018-07-08T06:22:09.145Z,20.60
2018-07-08T06:32:02.539Z,20.80
2018-07-08T06:41:55.930Z,21.10
2018-07-08T06:56:45.735Z,21.40
2018-07-08T07:01:42.438Z,21.60
2018-07-08T07:04:10.930Z,21.60
2018-07-08T07:11:37.340Z,21.50
2018-07-08T07:16:34.418Z,21.60
2018-07-08T07:28:55.739Z,21.80
2018-07-08T07:33:52.498Z,21.90
2018-07-08T07:38:50.203Z,22.00
2018-07-08T07:41:18.851Z,22.10
2018-07-08T07:46:15.633Z,22.30
2018-07-08T07:51:13.302Z,22.50
2018-07-08T07:53:41.892Z,22.70
2018-07-08T07:58:38.627Z,22.70
2018-07-08T08:01:07.525Z,22.70
2018-07-08T08:18:25.510Z,22.80
2018-07-08T08:20:55.130Z,23.10
2018-07-08T08:25:51.957Z,23.30
2018-07-08T08:33:17.040Z,23.30
2018-07-08T08:38:13.856Z,23.50
2018-07-08T08:45:40.100Z,23.60
2018-07-08T08:53:05.249Z,23.70
2018-07-08T08:58:01.912Z,23.90
2018-07-08T09:02:58.629Z,23.70
2018-07-08T09:10:23.563Z,24.20
2018-07-08T10:43:51.858Z,25.50
2018-07-08T10:53:45.089Z,26.30
2018-07-08T10:58:41.904Z,26.00
2018-07-08T11:03:38.596Z,26.30
2018-07-08T11:16:01.422Z,26.80
2018-07-08T11:18:30.161Z,26.80
2018-07-08T11:28:23.376Z,27.40
2018-07-08T11:30:51.937Z,27.60
2018-07-08T11:38:17.048Z,28.00
2018-07-08T11:48:10.382Z,27.80
2018-07-08T11:50:38.947Z,28.00
2018-07-08T12:00:32.135Z,28.80
2018-07-08T12:03:00.699Z,29.00
2018-07-08T12:10:25.846Z,29.10
2018-07-08T12:17:50.855Z,29.30
2018-07-08T12:25:15.883Z,30.00
2018-07-08T12:32:40.890Z,28.90
2018-07-08T12:37:37.754Z,28.90
2018-07-08T12:52:27.511Z,29.30
2018-07-08T12:57:24.249Z,29.70
2018-07-08T13:02:21.136Z,30.00
2018-07-08T13:10:16.766Z,30.00
2018-07-08T13:17:41.718Z,29.80
2018-07-08T13:30:03.538Z,29.20
2018-07-08T13:35:00.264Z,30.00
2018-07-08T13:39:56.957Z,30.80
2018-07-08T13:49:50.139Z,30.00
2018-07-08T13:54:46.927Z,30.60
2018-07-08T13:57:15.462Z,31.00
2018-07-08T14:04:40.672Z,29.70
2018-07-08T14:18:37.139Z,29.90
2018-07-08T14:38:31.275Z,31.10
2018-07-08T14:41:00.103Z,31.10
2018-07-08T14:57:14.527Z,31.50
2018-07-08T15:25:22.066Z,32.20
2018-07-08T15:44:20.134Z,31.30
2018-07-08T15:46:48.673Z,31.50
2018-07-08T15:49:17.206Z,31.40
2018-07-08T15:54:14.015Z,31.70
2018-07-08T15:56:42.604Z,32.00
2018-07-08T15:59:11.131Z,32.00
2018-07-08T16:04:07.994Z,32.30
2018-07-08T16:06:36.520Z,32.50
2018-07-08T16:09:05.729Z,32.10
2018-07-08T16:14:02.561Z,32.20
2018-07-08T16:16:31.102Z,32.30
2018-07-08T16:18:59.782Z,32.40
2018-07-08T16:21:28.647Z,32.50
2018-07-08T16:26:25.401Z,32.50
2018-07-08T16:28:53.963Z,32.50
2018-07-08T16:31:22.804Z,32.50
2018-07-08T16:33:51.302Z,32.40
