createdAt,value
2023-08-29T00:00:02.345Z,22.44
2023-08-29T00:00:12.362Z,22.46
2023-08-29T00:00:22.362Z,22.44
2023-08-29T00:00:32.343Z,22.44
2023-08-29T00:00:52.344Z,22.46
2023-08-29T00:01:02.369Z,22.44
2023-08-29T00:01:13.202Z,22.46
2023-08-29T00:01:22.358Z,22.46
2023-08-29T00:01:32.429Z,22.44
2023-08-29T00:01:42.592Z,22.44
2023-08-29T00:01:52.400Z,22.44
2023-08-29T00:02:12.352Z,22.44
2023-08-29T00:02:22.371Z,22.44
2023-08-29T00:02:32.411Z,22.44
2023-08-29T00:02:42.418Z,22.43
2023-08-29T00:02:52.403Z,22.43
2023-08-29T00:03:02.428Z,22.43
2023-08-29T00:03:12.351Z,22.44
2023-08-29T00:03:32.400Z,22.44
2023-08-29T00:03:42.435Z,22.44
2023-08-29T00:03:52.455Z,22.44
2023-08-29T00:04:02.379Z,22.44
2023-08-29T00:04:12.452Z,22.43
2023-08-29T00:04:22.349Z,22.46
2023-08-29T00:04:32.380Z,22.43
2023-08-29T00:04:42.399Z,22.44
2023-08-29T00:04:52.421Z,22.44
2023-08-29T00:05:02.427Z,22.44
2023-08-29T00:05:13.242Z,22.44
2023-08-29T00:05:32.449Z,22.43
2023-08-29T00:05:42.381Z,22.43
2023-08-29T00:05:52.386Z,22.44
2023-08-29T00:06:02.401Z,22.43
2023-08-29T00:06:13.207Z,22.43
2023-08-29T00:06:22.361Z,22.43
2023-08-29T00:06:42.352Z,22.43
2023-08-29T00:06:52.355Z,22.43
2023-08-29T00:07:02.402Z,22.43
2023-08-29T00:07:12.361Z,22.44
2023-08-29T00:07:22.387Z,22.41
2023-08-29T00:07:32.363Z,22.43
2023-08-29T00:07:42.393Z,22.43
2023-08-29T00:07:52.396Z,22.43
2023-08-29T00:08:02.643Z,22.43
2023-08-29T00:08:12.387Z,22.43
2023-08-29T00:08:32.392Z,22.43
2023-08-29T00:08:42.404Z,22.43
2023-08-29T00:08:52.359Z,22.44
2023-08-29T00:09:02.373Z,22.43
2023-08-29T00:09:12.400Z,22.41
2023-08-29T00:09:22.369Z,22.43
2023-08-29T00:09:32.466Z,22.43
2023-08-29T00:09:52.371Z,22.44
2023-08-29T00:10:02.383Z,22.43
2023-08-29T00:10:13.184Z,22.41
2023-08-29T00:10:22.374Z,22.43
2023-08-29T00:10:32.369Z,22.43
2023-08-29T00:10:42.411Z,22.43
2023-08-29T00:10:52.377Z,22.41
2023-08-29T00:11:02.414Z,22.44
2023-08-29T00:11:22.409Z,22.43
2023-08-29T00:11:32.395Z,22.44
2023-08-29T00:11:42.404Z,22.43
2023-08-29T00:11:52.417Z,22.43
2023-08-29T00:12:02.438Z,22.43
2023-08-29T00:12:12.426Z,22.41
2023-08-29T00:12:32.384Z,22.43
2023-08-29T00:12:42.399Z,22.44
2023-08-29T00:12:53.194Z,22.43
2023-08-29T00:13:02.426Z,22.44
2023-08-29T00:13:12.433Z,22.43
2023-08-29T00:13:22.415Z,22.43
2023-08-29T00:13:32.416Z,22.44
2023-08-29T00:13:42.415Z,22.44
2023-08-29T00:14:02.431Z,22.43
2023-08-29T00:14:12.456Z,22.44
2023-08-29T00:14:22.434Z,22.43
2023-08-29T00:14:33.200Z,22.44
2023-08-29T00:14:42.399Z,22.44
2023-08-29T00:14:52.445Z,22.44
2023-08-29T00:15:12.408Z,22.44
2023-08-29T00:15:22.394Z,22.43
2023-08-29T00:15:32.425Z,22.43
2023-08-29T00:15:42.427Z,22.44
2023-08-29T00:15:52.473Z,22.44
2023-08-29T00:16:02.518Z,22.43
2023-08-29T00:16:12.461Z,22.43
2023-08-29T00:16:22.428Z,22.43
2023-08-29T00:16:32.467Z,22.44
2023-08-29T00:16:52.442Z,22.44
2023-08-29T00:17:02.434Z,22.44
2023-08-29T00:17:12.402Z,22.43
2023-08-29T00:17:22.458Z,22.44
2023-08-29T00:17:32.504Z,22.43
2023-08-29T00:17:42.502Z,22.44
2023-08-29T00:18:02.489Z,22.44
2023-08-29T00:18:12.449Z,22.44
2023-08-29T00:18:22.407Z,22.43
2023-08-29T00:18:32.427Z,22.44
2023-08-29T00:18:44.840Z,22.46
2023-08-29T00:18:52.458Z,22.44
2023-08-29T00:19:12.434Z,22.44
2023-08-29T00:19:22.512Z,22.46
2023-08-29T00:19:33.224Z,22.44
2023-08-29T00:19:42.440Z,22.43
2023-08-29T00:19:52.410Z,22.43
2023-08-29T00:20:02.446Z,22.43
2023-08-29T00:20:22.415Z,22.46
2023-08-29T00:20:32.441Z,22.43
2023-08-29T00:20:43.198Z,22.44
2023-08-29T00:20:52.440Z,22.44
2023-08-29T00:21:02.442Z,22.44
2023-08-29T00:21:12.468Z,22.44
2023-08-29T00:21:22.450Z,22.43
2023-08-29T00:21:42.448Z,22.44
2023-08-29T00:21:52.444Z,22.44
2023-08-29T00:22:02.472Z,22.46
2023-08-29T00:22:12.461Z,22.43
2023-08-29T00:22:22.434Z,22.44
2023-08-29T00:22:32.434Z,22.43
2023-08-29T00:22:42.450Z,22.43
2023-08-29T00:22:52.448Z,22.44
2023-08-29T00:23:02.524Z,22.43
2023-08-29T00:23:12.489Z,22.43
2023-08-29T00:23:22.496Z,22.43
2023-08-29T00:23:32.497Z,22.43
2023-08-29T00:23:42.560Z,22.43
2023-08-29T00:23:52.462Z,22.43
2023-08-29T00:24:12.456Z,22.43
2023-08-29T00:24:22.454Z,22.43
2023-08-29T00:24:32.466Z,22.43
2023-08-29T00:24:42.436Z,22.43
2023-08-29T00:24:52.467Z,22.43
2023-08-29T00:25:02.507Z,22.43
2023-08-29T00:25:22.439Z,22.43
2023-08-29T00:25:32.461Z,22.43
2023-08-29T00:25:42.436Z,22.44
2023-08-29T00:25:52.466Z,22.43
2023-08-29T00:26:02.430Z,22.43
2023-08-29T00:26:12.467Z,22.43
2023-08-29T00:26:22.559Z,22.43
2023-08-29T00:26:32.484Z,22.44
2023-08-29T00:26:42.481Z,22.43
2023-08-29T00:27:02.473Z,22.43
2023-08-29T00:27:12.487Z,22.44
2023-08-29T00:27:22.491Z,22.44
2023-08-29T00:27:32.469Z,22.43
2023-08-29T00:27:42.539Z,22.44
2023-08-29T00:27:52.477Z,22.43
2023-08-29T00:28:02.991Z,22.43
2023-08-29T00:28:22.547Z,22.43
2023-08-29T00:28:32.451Z,22.41
2023-08-29T00:28:42.452Z,22.41
2023-08-29T00:28:52.472Z,22.41
2023-08-29T00:29:02.479Z,22.44
2023-08-29T00:29:12.497Z,22.43
2023-08-29T00:29:32.466Z,22.41
2023-08-29T00:29:42.465Z,22.41
2023-08-29T00:29:52.456Z,22.43
2023-08-29T00:30:02.475Z,22.43
2023-08-29T00:30:12.462Z,22.43
2023-08-29T00:30:22.503Z,22.43
2023-08-29T00:30:32.486Z,22.43
2023-08-29T00:30:53.220Z,22.43
2023-08-29T00:31:02.454Z,22.43
2023-08-29T00:31:12.488Z,22.41
2023-08-29T00:31:22.538Z,22.43
2023-08-29T00:31:32.539Z,22.43
2023-08-29T00:31:42.535Z,22.41
2023-08-29T00:32:02.521Z,22.44
2023-08-29T00:32:12.458Z,22.44
2023-08-29T00:32:22.531Z,22.43
2023-08-29T00:32:32.550Z,22.43
2023-08-29T00:32:42.503Z,22.44
2023-08-29T00:32:52.484Z,22.43
2023-08-29T00:33:02.502Z,22.43
2023-08-29T00:33:12.859Z,22.43
2023-08-29T00:33:32.584Z,22.43
2023-08-29T00:33:42.479Z,22.41
2023-08-29T00:33:52.512Z,22.41
2023-08-29T00:34:02.479Z,22.43
2023-08-29T00:34:12.466Z,22.43
2023-08-29T00:34:22.524Z,22.41
2023-08-29T00:34:42.478Z,22.43
2023-08-29T00:34:52.520Z,22.43
2023-08-29T00:35:02.501Z,22.41
2023-08-29T00:35:12.523Z,22.43
2023-08-29T00:35:22.526Z,22.43
2023-08-29T00:35:32.530Z,22.41
2023-08-29T00:35:42.530Z,22.41
2023-08-29T00:36:02.522Z,22.41
2023-08-29T00:36:12.522Z,22.43
2023-08-29T00:36:22.479Z,22.43
2023-08-29T00:36:32.514Z,22.43
2023-08-29T00:36:42.510Z,22.43
2023-08-29T00:36:52.513Z,22.41
2023-08-29T00:37:02.524Z,22.43
2023-08-29T00:37:12.500Z,22.41
2023-08-29T00:37:22.493Z,22.43
2023-08-29T00:37:32.524Z,22.43
2023-08-29T00:37:52.537Z,22.41
2023-08-29T00:38:02.702Z,22.43
2023-08-29T00:38:13.216Z,22.43
2023-08-29T00:38:22.518Z,22.43
2023-08-29T00:38:32.517Z,22.41
2023-08-29T00:38:42.513Z,22.43
2023-08-29T00:39:02.499Z,22.43
2023-08-29T00:39:12.526Z,22.44
2023-08-29T00:39:22.520Z,22.43
2023-08-29T00:39:32.508Z,22.41
2023-08-29T00:39:42.534Z,22.43
2023-08-29T00:39:52.500Z,22.43
2023-08-29T00:40:02.535Z,22.41
2023-08-29T00:40:22.516Z,22.43
2023-08-29T00:40:32.558Z,22.43
2023-08-29T00:40:43.199Z,22.43
2023-08-29T00:40:52.544Z,22.41
2023-08-29T00:41:02.524Z,22.43
2023-08-29T00:41:12.537Z,22.41
2023-08-29T00:41:22.519Z,22.43
2023-08-29T00:41:42.544Z,22.43
2023-08-29T00:41:52.513Z,22.43
2023-08-29T00:42:02.610Z,22.40
2023-08-29T00:42:12.529Z,22.43
2023-08-29T00:42:22.573Z,22.43
2023-08-29T00:42:33.216Z,22.41
2023-08-29T00:42:52.516Z,22.41
2023-08-29T00:43:02.514Z,22.43
2023-08-29T00:43:13.197Z,22.41
2023-08-29T00:43:22.515Z,22.41
2023-08-29T00:43:32.557Z,22.41
2023-08-29T00:43:42.564Z,22.43
2023-08-29T00:43:52.551Z,22.41
2023-08-29T00:44:02.565Z,22.43
2023-08-29T00:44:22.575Z,22.40
2023-08-29T00:44:32.520Z,22.41
2023-08-29T00:44:42.549Z,22.41
2023-08-29T00:44:52.545Z,22.41
2023-08-29T00:45:02.537Z,22.41
2023-08-29T00:45:12.559Z,22.41
2023-08-29T00:45:32.520Z,22.43
2023-08-29T00:45:42.580Z,22.40
2023-08-29T00:45:52.558Z,22.41
2023-08-29T00:46:02.549Z,22.41
2023-08-29T00:46:12.560Z,22.40
2023-08-29T00:46:22.574Z,22.41
2023-08-29T00:46:32.566Z,22.41
2023-08-29T00:46:52.536Z,22.41
2023-08-29T00:47:02.524Z,22.43
2023-08-29T00:47:12.556Z,22.41
2023-08-29T00:47:22.564Z,22.40
2023-08-29T00:47:32.610Z,22.41
2023-08-29T00:47:42.610Z,22.41
2023-08-29T00:47:52.675Z,22.41
2023-08-29T00:48:02.616Z,22.41
2023-08-29T00:48:12.589Z,22.43
2023-08-29T00:48:22.579Z,22.41
2023-08-29T00:48:33.212Z,22.41
2023-08-29T00:48:52.589Z,22.41
2023-08-29T00:49:02.566Z,22.41
2023-08-29T00:49:12.546Z,22.41
2023-08-29T00:49:22.553Z,22.41
2023-08-29T00:49:32.541Z,22.41
2023-08-29T00:49:42.548Z,22.41
2023-08-29T00:49:53.183Z,22.41
2023-08-29T00:50:02.565Z,22.43
2023-08-29T00:50:12.565Z,22.41
2023-08-29T00:50:22.555Z,22.41
2023-08-29T00:50:32.587Z,22.43
2023-08-29T00:50:52.592Z,22.41
2023-08-29T00:51:02.575Z,22.41
2023-08-29T00:51:12.576Z,22.41
2023-08-29T00:51:22.576Z,22.40
2023-08-29T00:51:32.556Z,22.41
2023-08-29T00:51:42.544Z,22.41
2023-08-29T00:51:52.595Z,22.41
2023-08-29T00:52:02.586Z,22.41
2023-08-29T00:52:22.601Z,22.41
2023-08-29T00:52:32.579Z,22.41
2023-08-29T00:52:42.593Z,22.40
2023-08-29T00:52:52.562Z,22.40
2023-08-29T00:53:02.585Z,22.40
2023-08-29T00:53:12.589Z,22.40
2023-08-29T00:53:22.593Z,22.41
2023-08-29T00:53:32.586Z,22.41
2023-08-29T00:53:52.604Z,22.38
2023-08-29T00:54:02.562Z,22.40
2023-08-29T00:54:12.585Z,22.40
2023-08-29T00:54:22.574Z,22.41
2023-08-29T00:54:32.570Z,22.40
2023-08-29T00:54:42.584Z,22.40
2023-08-29T00:55:02.564Z,22.41
2023-08-29T00:55:12.593Z,22.40
2023-08-29T00:55:22.600Z,22.41
2023-08-29T00:55:32.590Z,22.40
2023-08-29T00:55:42.572Z,22.41
2023-08-29T00:55:52.603Z,22.41
2023-08-29T00:56:02.568Z,22.40
2023-08-29T00:56:22.571Z,22.41
2023-08-29T00:56:32.573Z,22.40
2023-08-29T00:56:42.604Z,22.40
2023-08-29T00:56:53.195Z,22.38
2023-08-29T00:57:02.584Z,22.41
2023-08-29T00:57:12.601Z,22.40
2023-08-29T00:57:22.602Z,22.40
2023-08-29T00:57:32.596Z,22.41
2023-08-29T00:57:52.576Z,22.41
2023-08-29T00:58:02.853Z,22.40
2023-08-29T00:58:12.587Z,22.41
2023-08-29T00:58:22.579Z,22.40
2023-08-29T00:58:32.600Z,22.40
2023-08-29T00:58:42.595Z,22.41
2023-08-29T00:58:53.198Z,22.40
2023-08-29T00:59:02.605Z,22.41
2023-08-29T00:59:12.608Z,22.40
2023-08-29T00:59:22.582Z,22.38
2023-08-29T00:59:42.612Z,22.41
2023-08-29T00:59:52.623Z,22.41
2023-08-29T01:00:02.624Z,22.41
2023-08-29T01:00:12.610Z,22.40
2023-08-29T01:00:22.618Z,22.41
2023-08-29T01:00:32.608Z,22.40
2023-08-29T01:00:52.584Z,22.40
2023-08-29T01:01:03.262Z,22.41
2023-08-29T01:01:12.645Z,22.40
2023-08-29T01:01:22.607Z,22.41
2023-08-29T01:01:32.656Z,22.40
2023-08-29T01:01:42.654Z,22.40
2023-08-29T01:01:52.636Z,22.41
2023-08-29T01:02:12.594Z,22.43
2023-08-29T01:02:22.592Z,22.41
2023-08-29T01:02:32.636Z,22.41
2023-08-29T01:02:42.615Z,22.40
2023-08-29T01:02:52.659Z,22.41
2023-08-29T01:03:02.678Z,22.41
2023-08-29T01:03:12.718Z,22.41
2023-08-29T01:03:22.674Z,22.40
2023-08-29T01:03:32.648Z,22.41
2023-08-29T01:03:42.733Z,22.41
2023-08-29T01:03:52.685Z,22.38
2023-08-29T01:04:12.635Z,22.40
2023-08-29T01:04:22.594Z,22.41
2023-08-29T01:04:32.656Z,22.40
2023-08-29T01:04:42.634Z,22.38
2023-08-29T01:04:52.615Z,22.41
2023-08-29T01:05:02.623Z,22.40
2023-08-29T01:05:12.636Z,22.40
2023-08-29T01:05:22.621Z,22.40
2023-08-29T01:05:42.604Z,22.40
2023-08-29T01:05:52.601Z,22.41
2023-08-29T01:06:02.610Z,22.40
2023-08-29T01:06:12.619Z,22.40
2023-08-29T01:06:22.648Z,22.41
2023-08-29T01:06:32.642Z,22.40
2023-08-29T01:06:42.607Z,22.40
2023-08-29T01:06:53.201Z,22.41
2023-08-29T01:07:02.632Z,22.40
2023-08-29T01:07:22.609Z,22.38
2023-08-29T01:07:32.649Z,22.40
2023-08-29T01:07:42.639Z,22.40
2023-08-29T01:07:52.634Z,22.40
2023-08-29T01:08:02.686Z,22.38
2023-08-29T01:08:12.619Z,22.40
2023-08-29T01:08:22.617Z,22.40
2023-08-29T01:08:32.646Z,22.40
2023-08-29T01:08:42.644Z,22.38
2023-08-29T01:09:02.645Z,22.40
2023-08-29T01:09:12.644Z,22.38
2023-08-29T01:09:22.622Z,22.40
2023-08-29T01:09:32.648Z,22.38
2023-08-29T01:09:42.668Z,22.40
2023-08-29T01:09:52.629Z,22.38
2023-08-29T01:10:02.649Z,22.40
2023-08-29T01:10:12.673Z,22.40
2023-08-29T01:10:22.625Z,22.40
2023-08-29T01:10:42.650Z,22.41
2023-08-29T01:10:52.657Z,22.38
2023-08-29T01:11:02.633Z,22.38
2023-08-29T01:11:12.656Z,22.41
2023-08-29T01:11:22.628Z,22.40
2023-08-29T01:11:32.649Z,22.40
2023-08-29T01:11:52.634Z,22.40
2023-08-29T01:12:02.661Z,22.38
2023-08-29T01:12:12.668Z,22.38
2023-08-29T01:12:22.660Z,22.37
2023-08-29T01:12:32.657Z,22.38
2023-08-29T01:12:42.637Z,22.38
2023-08-29T01:12:52.642Z,22.38
2023-08-29T01:13:12.636Z,22.38
2023-08-29T01:13:22.639Z,22.37
2023-08-29T01:13:32.638Z,22.37
2023-08-29T01:13:42.660Z,22.38
2023-08-29T01:13:52.714Z,22.40
2023-08-29T01:14:02.672Z,22.38
2023-08-29T01:14:22.665Z,22.38
2023-08-29T01:14:32.667Z,22.38
2023-08-29T01:14:42.663Z,22.37
2023-08-29T01:14:52.668Z,22.38
2023-08-29T01:15:02.672Z,22.37
2023-08-29T01:15:12.679Z,22.37
2023-08-29T01:15:22.676Z,22.38
2023-08-29T01:15:42.690Z,22.40
2023-08-29T01:15:52.720Z,22.38
2023-08-29T01:16:02.752Z,22.37
2023-08-29T01:16:12.706Z,22.37
2023-08-29T01:16:22.781Z,22.38
2023-08-29T01:16:32.660Z,22.38
2023-08-29T01:16:52.650Z,22.37
2023-08-29T01:17:02.656Z,22.38
2023-08-29T01:17:12.650Z,22.38
2023-08-29T01:17:22.690Z,22.38
2023-08-29T01:17:32.719Z,22.37
2023-08-29T01:17:42.687Z,22.38
2023-08-29T01:17:52.738Z,22.37
2023-08-29T01:18:02.774Z,22.37
2023-08-29T01:18:12.692Z,22.37
2023-08-29T01:18:23.193Z,22.37
2023-08-29T01:18:32.704Z,22.37
2023-08-29T01:18:42.698Z,22.37
2023-08-29T01:18:52.698Z,22.38
2023-08-29T01:19:12.691Z,22.36
2023-08-29T01:19:22.660Z,22.36
2023-08-29T01:19:32.706Z,22.37
2023-08-29T01:19:42.683Z,22.37
2023-08-29T01:19:52.697Z,22.37
2023-08-29T01:20:02.660Z,22.37
2023-08-29T01:20:22.693Z,22.37
2023-08-29T01:20:32.668Z,22.37
2023-08-29T01:20:42.706Z,22.36
2023-08-29T01:20:52.661Z,22.36
2023-08-29T01:21:02.662Z,22.38
2023-08-29T01:21:13.307Z,22.36
2023-08-29T01:21:32.693Z,22.38
2023-08-29T01:21:42.671Z,22.37
2023-08-29T01:21:53.197Z,22.37
2023-08-29T01:22:02.677Z,22.37
2023-08-29T01:22:12.674Z,22.37
2023-08-29T01:22:22.700Z,22.38
2023-08-29T01:22:42.674Z,22.37
2023-08-29T01:23:00.589Z,22.37
2023-08-29T01:23:17.084Z,22.37
2023-08-29T01:23:22.204Z,22.37
2023-08-29T01:23:32.197Z,22.36
2023-08-29T01:23:42.754Z,22.37
2023-08-29T01:23:52.233Z,22.37
2023-08-29T01:24:02.189Z,22.37
2023-08-29T01:24:22.726Z,22.37
2023-08-29T01:24:32.204Z,22.36
2023-08-29T01:24:42.210Z,22.37
2023-08-29T01:24:52.188Z,22.37
2023-08-29T01:25:02.215Z,22.37
2023-08-29T01:25:12.226Z,22.37
2023-08-29T01:25:32.200Z,22.37
2023-08-29T01:25:42.215Z,22.37
2023-08-29T01:25:52.207Z,22.37
2023-08-29T01:26:02.218Z,22.37
2023-08-29T01:26:14.199Z,22.37
2023-08-29T01:26:22.245Z,22.37
2023-08-29T01:26:32.707Z,22.37
2023-08-29T01:26:52.196Z,22.38
2023-08-29T01:27:02.199Z,22.37
2023-08-29T01:27:12.203Z,22.37
2023-08-29T01:27:22.231Z,22.37
2023-08-29T01:27:32.208Z,22.37
2023-08-29T01:27:42.218Z,22.37
2023-08-29T01:27:52.198Z,22.38
2023-08-29T01:28:02.238Z,22.38
2023-08-29T01:28:12.227Z,22.37
2023-08-29T01:28:22.215Z,22.37
2023-08-29T01:28:32.231Z,22.37
2023-08-29T01:28:52.220Z,22.38
2023-08-29T01:29:02.240Z,22.37
2023-08-29T01:29:12.250Z,22.37
2023-08-29T01:29:22.213Z,22.37
2023-08-29T01:29:32.234Z,22.37
2023-08-29T01:29:42.201Z,22.38
2023-08-29T01:29:52.213Z,22.37
2023-08-29T01:30:12.212Z,22.38
2023-08-29T01:30:22.214Z,22.37
2023-08-29T01:30:32.208Z,22.38
2023-08-29T01:30:42.264Z,22.38
2023-08-29T01:30:52.239Z,22.38
2023-08-29T01:31:02.289Z,22.38
2023-08-29T01:31:12.295Z,22.38
2023-08-29T01:31:22.288Z,22.37
2023-08-29T01:31:32.253Z,22.38
2023-08-29T01:31:42.298Z,22.37
2023-08-29T01:31:52.212Z,22.37
2023-08-29T01:32:12.251Z,22.38
2023-08-29T01:32:22.242Z,22.37
2023-08-29T01:32:32.317Z,22.38
2023-08-29T01:32:42.293Z,22.37
2023-08-29T01:32:52.247Z,22.37
2023-08-29T01:33:02.322Z,22.38
2023-08-29T01:33:12.266Z,22.38
2023-08-29T01:33:32.271Z,22.38
2023-08-29T01:33:42.326Z,22.38
2023-08-29T01:33:52.258Z,22.38
2023-08-29T01:34:02.277Z,22.38
2023-08-29T01:34:12.239Z,22.38
2023-08-29T01:34:22.238Z,22.38
2023-08-29T01:34:32.268Z,22.37
2023-08-29T01:34:52.257Z,22.38
2023-08-29T01:35:02.230Z,22.37
2023-08-29T01:35:12.253Z,22.38
2023-08-29T01:35:22.232Z,22.38
2023-08-29T01:35:32.271Z,22.38
2023-08-29T01:35:42.267Z,22.40
2023-08-29T01:35:52.256Z,22.40
2023-08-29T01:36:02.238Z,22.38
2023-08-29T01:36:12.264Z,22.38
2023-08-29T01:36:22.337Z,22.38
2023-08-29T01:36:42.269Z,22.37
2023-08-29T01:36:52.246Z,22.38
2023-08-29T01:37:02.268Z,22.38
2023-08-29T01:37:13.199Z,22.38
2023-08-29T01:37:22.241Z,22.38
2023-08-29T01:37:32.270Z,22.38
2023-08-29T01:37:43.216Z,22.38
2023-08-29T01:37:52.279Z,22.37
2023-08-29T01:38:02.457Z,22.40
2023-08-29T01:38:22.283Z,22.37
2023-08-29T01:38:32.249Z,22.37
2023-08-29T01:38:42.282Z,22.38
2023-08-29T01:38:52.275Z,22.38
2023-08-29T01:39:02.262Z,22.37
2023-08-29T01:39:12.272Z,22.38
2023-08-29T01:39:32.299Z,22.38
2023-08-29T01:39:42.278Z,22.37
2023-08-29T01:39:53.203Z,22.38
2023-08-29T01:40:02.297Z,22.37
2023-08-29T01:40:12.282Z,22.36
2023-08-29T01:40:22.295Z,22.38
2023-08-29T01:40:42.293Z,22.38
2023-08-29T01:40:52.293Z,22.40
2023-08-29T01:41:02.297Z,22.37
2023-08-29T01:41:12.265Z,22.38
2023-08-29T01:41:22.271Z,22.38
2023-08-29T01:41:32.287Z,22.38
2023-08-29T01:41:42.293Z,22.38
2023-08-29T01:41:52.299Z,22.38
2023-08-29T01:42:03.236Z,22.38
2023-08-29T01:42:13.241Z,22.38
2023-08-29T01:42:22.274Z,22.38
2023-08-29T01:42:32.293Z,22.38
2023-08-29T01:42:52.273Z,22.40
2023-08-29T01:43:02.271Z,22.38
2023-08-29T01:43:12.316Z,22.38
2023-08-29T01:43:22.305Z,22.40
2023-08-29T01:43:32.306Z,22.38
2023-08-29T01:43:42.276Z,22.40
2023-08-29T01:43:52.271Z,22.40
2023-08-29T01:44:02.316Z,22.38
2023-08-29T01:44:22.277Z,22.38
2023-08-29T01:44:32.278Z,22.38
2023-08-29T01:44:42.297Z,22.40
2023-08-29T01:44:52.331Z,22.38
2023-08-29T01:45:02.337Z,22.38
2023-08-29T01:45:12.382Z,22.38
2023-08-29T01:45:22.386Z,22.38
2023-08-29T01:45:32.357Z,22.38
2023-08-29T01:45:42.384Z,22.38
2023-08-29T01:46:02.337Z,22.38
2023-08-29T01:46:12.292Z,22.37
2023-08-29T01:46:23.262Z,22.38
2023-08-29T01:46:32.311Z,22.37
2023-08-29T01:46:42.329Z,22.38
2023-08-29T01:46:52.316Z,22.37
2023-08-29T01:47:12.300Z,22.38
2023-08-29T01:47:22.293Z,22.38
2023-08-29T01:47:32.347Z,22.38
2023-08-29T01:47:42.306Z,22.37
2023-08-29T01:47:52.406Z,22.37
2023-08-29T01:48:02.309Z,22.38
2023-08-29T01:48:22.319Z,22.38
2023-08-29T01:48:32.324Z,22.38
2023-08-29T01:48:42.349Z,22.38
2023-08-29T01:48:52.318Z,22.38
2023-08-29T01:49:02.314Z,22.40
2023-08-29T01:49:12.308Z,22.38
2023-08-29T01:49:32.330Z,22.37
2023-08-29T01:49:42.339Z,22.38
2023-08-29T01:49:52.309Z,22.38
2023-08-29T01:50:02.390Z,22.38
2023-08-29T01:50:12.307Z,22.38
2023-08-29T01:50:22.307Z,22.38
2023-08-29T01:50:32.409Z,22.37
2023-08-29T01:50:52.340Z,22.38
2023-08-29T01:51:02.306Z,22.37
2023-08-29T01:51:12.334Z,22.38
2023-08-29T01:51:22.342Z,22.38
2023-08-29T01:51:32.349Z,22.38
2023-08-29T01:51:42.344Z,22.37
2023-08-29T01:52:02.340Z,22.38
2023-08-29T01:52:12.311Z,22.38
2023-08-29T01:52:22.318Z,22.38
2023-08-29T01:52:32.337Z,22.37
2023-08-29T01:52:42.352Z,22.37
2023-08-29T01:52:53.231Z,22.38
2023-08-29T01:53:12.345Z,22.37
2023-08-29T01:53:22.368Z,22.37
2023-08-29T01:53:32.342Z,22.37
2023-08-29T01:53:42.333Z,22.38
2023-08-29T01:53:52.320Z,22.37
2023-08-29T01:54:02.361Z,22.37
2023-08-29T01:54:22.349Z,22.37
2023-08-29T01:54:32.346Z,22.37
2023-08-29T01:54:43.249Z,22.37
2023-08-29T01:54:52.350Z,22.38
2023-08-29T01:55:03.247Z,22.38
2023-08-29T01:55:12.352Z,22.38
2023-08-29T01:55:32.323Z,22.37
2023-08-29T01:55:42.357Z,22.37
2023-08-29T01:55:52.325Z,22.38
2023-08-29T01:56:02.367Z,22.38
2023-08-29T01:56:12.362Z,22.38
2023-08-29T01:56:22.365Z,22.37
2023-08-29T01:56:32.326Z,22.38
2023-08-29T01:56:42.362Z,22.37
2023-08-29T01:56:52.326Z,22.38
2023-08-29T01:57:13.230Z,22.38
2023-08-29T01:57:22.357Z,22.38
2023-08-29T01:57:32.324Z,22.36
2023-08-29T01:57:42.370Z,22.36
2023-08-29T01:57:52.330Z,22.36
2023-08-29T01:58:02.328Z,22.37
2023-08-29T01:58:23.210Z,22.36
2023-08-29T01:58:32.373Z,22.38
2023-08-29T01:58:42.367Z,22.37
2023-08-29T01:58:52.334Z,22.37
2023-08-29T01:59:02.376Z,22.37
2023-08-29T01:59:12.349Z,22.37
2023-08-29T01:59:32.371Z,22.36
2023-08-29T01:59:42.385Z,22.37
2023-08-29T01:59:52.343Z,22.37
2023-08-29T02:00:02.367Z,22.37
2023-08-29T02:00:12.338Z,22.37
2023-08-29T02:00:22.368Z,22.37
2023-08-29T02:00:42.415Z,22.36
2023-08-29T02:00:52.383Z,22.36
2023-08-29T02:01:17.585Z,22.36
2023-08-29T02:02:07.621Z,22.36
2023-08-29T02:02:18.650Z,22.37
2023-08-29T02:02:28.732Z,22.36
2023-08-29T02:02:38.675Z,22.36
2023-08-29T02:02:48.699Z,22.34
2023-08-29T02:02:58.623Z,22.34
2023-08-29T02:03:08.690Z,22.36
2023-08-29T02:03:18.655Z,22.36
2023-08-29T02:03:38.650Z,22.37
2023-08-29T02:03:48.675Z,22.36
2023-08-29T02:03:58.661Z,22.34
2023-08-29T02:04:08.663Z,22.34
2023-08-29T02:04:19.304Z,22.36
2023-08-29T02:04:28.672Z,22.34
2023-08-29T02:04:38.777Z,22.34
2023-08-29T02:04:48.672Z,22.37
2023-08-29T02:04:58.675Z,22.36
2023-08-29T02:05:18.666Z,22.36
2023-08-29T02:05:28.688Z,22.37
2023-08-29T02:05:38.699Z,22.36
2023-08-29T02:05:48.651Z,22.36
2023-08-29T02:05:58.686Z,22.37
2023-08-29T02:06:08.684Z,22.36
2023-08-29T02:06:18.676Z,22.36
2023-08-29T02:06:38.645Z,22.37
2023-08-29T02:06:48.637Z,22.37
2023-08-29T02:06:58.652Z,22.36
2023-08-29T02:07:08.650Z,22.36
2023-08-29T02:07:18.694Z,22.37
2023-08-29T02:07:28.689Z,22.36
2023-08-29T02:07:38.659Z,22.37
2023-08-29T02:07:48.669Z,22.36
2023-08-29T02:07:58.672Z,22.36
2023-08-29T02:08:18.672Z,22.36
2023-08-29T02:08:28.673Z,22.34
2023-08-29T02:08:38.684Z,22.34
2023-08-29T02:08:48.672Z,22.36
2023-08-29T02:08:58.653Z,22.36
2023-08-29T02:09:08.657Z,22.34
2023-08-29T02:09:18.713Z,22.36
2023-08-29T02:09:38.689Z,22.36
2023-08-29T02:09:48.644Z,22.34
2023-08-29T02:09:58.657Z,22.34
2023-08-29T02:10:08.691Z,22.36
2023-08-29T02:10:18.648Z,22.36
2023-08-29T02:10:28.660Z,22.36
2023-08-29T02:10:49.174Z,22.36
2023-08-29T02:10:58.707Z,22.34
2023-08-29T02:11:08.646Z,22.34
2023-08-29T02:11:18.685Z,22.34
2023-08-29T02:11:28.666Z,22.36
2023-08-29T02:11:38.686Z,22.33
2023-08-29T02:11:58.711Z,22.34
2023-08-29T02:12:08.655Z,22.36
2023-08-29T02:12:18.702Z,22.34
2023-08-29T02:12:28.659Z,22.34
2023-08-29T02:12:38.682Z,22.34
2023-08-29T02:12:48.690Z,22.34
2023-08-29T02:13:08.703Z,22.34
2023-08-29T02:13:18.669Z,22.33
2023-08-29T02:13:28.662Z,22.34
2023-08-29T02:13:38.668Z,22.34
2023-08-29T02:13:48.698Z,22.34
2023-08-29T02:13:58.707Z,22.34
2023-08-29T02:14:08.711Z,22.34
2023-08-29T02:14:18.693Z,22.34
2023-08-29T02:14:28.696Z,22.34
2023-08-29T02:14:48.697Z,22.34
2023-08-29T02:14:58.710Z,22.34
2023-08-29T02:15:08.674Z,22.36
2023-08-29T02:15:18.673Z,22.34
2023-08-29T02:15:28.670Z,22.33
2023-08-29T02:15:38.704Z,22.34
2023-08-29T02:15:48.706Z,22.34
2023-08-29T02:16:08.679Z,22.33
2023-08-29T02:16:18.720Z,22.34
2023-08-29T02:16:28.806Z,22.34
2023-08-29T02:16:38.711Z,22.34
2023-08-29T02:16:48.740Z,22.34
2023-08-29T02:16:58.743Z,22.36
2023-08-29T02:17:08.724Z,22.36
2023-08-29T02:17:28.753Z,22.34
2023-08-29T02:17:38.755Z,22.34
2023-08-29T02:17:48.714Z,22.34
2023-08-29T02:17:58.689Z,22.33
2023-08-29T02:18:09.006Z,22.34
2023-08-29T02:18:18.723Z,22.34
2023-08-29T02:18:28.710Z,22.34
2023-08-29T02:18:38.711Z,22.34
2023-08-29T02:18:48.746Z,22.34
2023-08-29T02:18:58.687Z,22.36
2023-08-29T02:19:08.705Z,22.34
2023-08-29T02:19:28.689Z,22.36
2023-08-29T02:19:38.722Z,22.34
2023-08-29T02:19:48.700Z,22.34
2023-08-29T02:19:58.712Z,22.34
2023-08-29T02:20:08.715Z,22.34
2023-08-29T02:20:18.726Z,22.34
2023-08-29T02:20:28.722Z,22.34
2023-08-29T02:20:38.747Z,22.34
2023-08-29T02:20:48.696Z,22.36
2023-08-29T02:20:58.722Z,22.34
2023-08-29T02:21:18.691Z,22.36
2023-08-29T02:21:28.703Z,22.36
2023-08-29T02:21:38.702Z,22.34
2023-08-29T02:21:48.727Z,22.34
2023-08-29T02:21:58.725Z,22.36
2023-08-29T02:22:08.700Z,22.36
2023-08-29T02:22:18.789Z,22.34
2023-08-29T02:22:38.734Z,22.36
2023-08-29T02:22:48.693Z,22.34
2023-08-29T02:22:58.722Z,22.36
2023-08-29T02:23:08.700Z,22.34
2023-08-29T02:23:18.730Z,22.36
2023-08-29T02:23:28.718Z,22.34
2023-08-29T02:23:48.735Z,22.36
2023-08-29T02:23:58.707Z,22.36
2023-08-29T02:24:08.753Z,22.36
2023-08-29T02:24:18.728Z,22.36
2023-08-29T02:24:28.738Z,22.36
2023-08-29T02:24:38.764Z,22.36
2023-08-29T02:24:48.807Z,22.34
2023-08-29T02:24:58.751Z,22.36
2023-08-29T02:25:18.728Z,22.34
2023-08-29T02:25:28.738Z,22.36
2023-08-29T02:25:38.742Z,22.34
2023-08-29T02:25:48.768Z,22.34
2023-08-29T02:25:58.719Z,22.36
2023-08-29T02:26:08.714Z,22.36
2023-08-29T02:26:18.786Z,22.36
2023-08-29T02:26:38.759Z,22.36
2023-08-29T02:26:48.728Z,22.34