createdAt,value
2023-02-06T00:01:50.878Z,7.90
2023-02-06T00:04:18.754Z,9.15
2023-02-06T00:06:46.677Z,8.20
2023-02-06T00:09:15.723Z,9.00
2023-02-06T00:11:43.838Z,8.68
2023-02-06T00:14:11.549Z,9.27
2023-02-06T00:16:39.390Z,9.23
2023-02-06T00:19:07.308Z,10.10
2023-02-06T00:21:37.593Z,9.57
2023-02-06T00:24:05.746Z,9.45
2023-02-06T00:26:33.642Z,9.60
2023-02-06T00:29:01.424Z,8.95
2023-02-06T00:31:29.506Z,10.30
2023-02-06T00:33:57.238Z,10.60
2023-02-06T00:36:26.682Z,9.68
2023-02-06T00:38:54.599Z,9.85
2023-02-06T00:41:22.412Z,9.43
2023-02-06T00:43:52.064Z,10.20
2023-02-06T00:46:20.261Z,10.07
2023-02-06T00:48:48.105Z,10.10
2023-02-06T00:51:16.167Z,10.65
2023-02-06T00:53:43.902Z,10.60
2023-02-06T00:56:11.734Z,10.23
2023-02-06T00:58:39.434Z,10.93
2023-02-06T01:01:07.473Z,10.32
2023-02-06T01:03:35.387Z,10.55
2023-02-06T01:06:03.206Z,10.95
2023-02-06T01:08:30.857Z,11.07
2023-02-06T01:11:00.414Z,11.15
2023-02-06T01:13:28.305Z,11.57
2023-02-06T01:15:56.122Z,11.35
2023-02-06T01:18:24.135Z,11.57
2023-02-06T01:20:51.787Z,11.82
2023-02-06T01:23:19.408Z,12.70
2023-02-06T01:25:47.121Z,12.80
2023-02-06T01:28:16.791Z,14.02
2023-02-06T01:30:44.628Z,14.10
2023-02-06T01:33:12.397Z,12.23
2023-02-06T01:35:40.104Z,14.13
2023-02-06T01:38:08.915Z,15.23
2023-02-06T01:40:36.652Z,14.15
2023-02-06T01:43:10.993Z,15.27
2023-02-06T01:45:42.911Z,13.50
2023-02-06T01:48:17.074Z,13.90
2023-02-06T01:50:51.121Z,14.85
2023-02-06T01:53:22.341Z,14.10
2023-02-06T01:55:53.369Z,14.02
2023-02-06T01:58:38.623Z,15.63
2023-02-06T02:01:07.537Z,14.95
2023-02-06T02:03:39.448Z,16.73
2023-02-06T02:06:13.359Z,15.70
2023-02-06T02:08:48.052Z,15.82
2023-02-06T02:11:23.808Z,17.85
2023-02-06T02:13:52.607Z,16.85
2023-02-06T02:16:35.908Z,17.08
2023-02-06T02:19:50.167Z,18.95
2023-02-06T02:22:47.961Z,17.15
2023-02-06T02:25:37.622Z,19.13
2023-02-06T02:28:52.781Z,17.67
2023-02-06T02:31:49.922Z,18.63
2023-02-06T02:34:40.083Z,18.23
2023-02-06T02:37:33.953Z,21.90
2023-02-06T02:40:18.859Z,19.00
2023-02-06T02:43:23.254Z,18.95
2023-02-06T02:46:27.749Z,17.98
2023-02-06T02:49:19.631Z,17.65
2023-02-06T02:52:09.801Z,19.00
2023-02-06T02:54:37.995Z,18.50
2023-02-06T02:57:32.074Z,19.40
2023-02-06T03:00:01.772Z,19.60
2023-02-06T03:02:38.072Z,18.65
2023-02-06T03:05:10.604Z,18.05
2023-02-06T03:08:06.479Z,19.20
2023-02-06T03:11:02.993Z,18.27
2023-02-06T03:13:45.632Z,17.67
2023-02-06T03:16:36.858Z,19.65
2023-02-06T03:19:15.195Z,18.88
2023-02-06T03:21:45.800Z,17.65
2023-02-06T03:24:19.850Z,19.23
2023-02-06T03:26:52.509Z,18.30
2023-02-06T03:29:21.247Z,18.27
2023-02-06T03:32:05.432Z,19.50
2023-02-06T03:34:45.297Z,18.35
2023-02-06T03:37:14.871Z,18.55
2023-02-06T03:39:43.343Z,20.33
2023-02-06T03:42:13.700Z,19.48
2023-02-06T03:44:48.876Z,19.52
2023-02-06T03:47:20.994Z,20.30
2023-02-06T03:49:50.825Z,18.13
2023-02-06T03:52:25.597Z,17.92
2023-02-06T03:55:00.278Z,18.05
2023-02-06T03:57:31.425Z,18.70
2023-02-06T03:59:59.517Z,17.30
2023-02-06T04:02:28.808Z,20.17
2023-02-06T04:04:56.977Z,19.38
2023-02-06T04:07:28.628Z,17.65
2023-02-06T04:09:56.633Z,18.20
2023-02-06T04:12:24.886Z,18.58
2023-02-06T04:14:53.280Z,19.05
2023-02-06T04:17:40.707Z,18.60
2023-02-06T04:20:10.039Z,20.55
2023-02-06T04:22:39.236Z,17.08
2023-02-06T04:25:07.373Z,18.83
2023-02-06T04:27:37.144Z,17.83
2023-02-06T04:30:06.275Z,19.67
2023-02-06T04:32:34.244Z,19.08
2023-02-06T04:35:02.072Z,18.45
2023-02-06T04:37:29.963Z,18.33
2023-02-06T04:39:57.681Z,18.58
2023-02-06T04:42:25.677Z,19.45
2023-02-06T04:44:53.363Z,16.70
2023-02-06T04:47:21.095Z,16.33
2023-02-06T04:49:48.832Z,16.77
2023-02-06T04:52:16.682Z,17.20
2023-02-06T04:54:44.492Z,15.55
2023-02-06T04:57:12.293Z,15.70
2023-02-06T04:59:39.943Z,16.52
2023-02-06T05:02:07.747Z,17.38
2023-02-06T05:04:35.761Z,16.48
2023-02-06T05:07:05.428Z,16.52
2023-02-06T05:09:33.370Z,14.70
2023-02-06T05:12:01.170Z,14.45
2023-02-06T05:14:29.017Z,15.07
2023-02-06T05:16:56.725Z,17.27
2023-02-06T05:19:24.470Z,16.58
2023-02-06T05:21:52.196Z,18.88
2023-02-06T05:24:20.093Z,15.52
2023-02-06T05:26:48.191Z,18.27
2023-02-06T05:29:15.863Z,15.93
2023-02-06T05:31:43.657Z,15.23
2023-02-06T05:34:11.623Z,16.20
2023-02-06T05:36:39.474Z,16.92
2023-02-06T05:39:07.541Z,14.68
2023-02-06T05:41:35.748Z,16.10
2023-02-06T05:44:03.557Z,16.02
2023-02-06T05:46:31.441Z,15.77
2023-02-06T05:48:59.413Z,16.02
2023-02-06T05:51:27.218Z,18.63
2023-02-06T05:53:55.125Z,18.65
2023-02-06T05:56:23.023Z,16.52
2023-02-06T05:58:50.790Z,17.65
2023-02-06T06:01:18.612Z,18.23
2023-02-06T06:03:46.473Z,19.75
2023-02-06T06:06:14.222Z,18.13
2023-02-06T06:08:41.882Z,19.75
2023-02-06T06:11:09.591Z,18.83
2023-02-06T06:13:37.362Z,17.75
2023-02-06T06:16:05.643Z,17.10
2023-02-06T06:18:33.424Z,17.42
2023-02-06T06:21:01.332Z,16.75
2023-02-06T06:23:28.993Z,16.08
2023-02-06T06:25:56.781Z,16.65
2023-02-06T06:28:24.529Z,17.48
2023-02-06T06:30:59.649Z,17.90
2023-02-06T06:33:27.742Z,20.67
2023-02-06T06:35:55.715Z,19.27
2023-02-06T06:38:24.077Z,18.33
2023-02-06T06:40:52.877Z,18.58
2023-02-06T06:43:20.803Z,19.20
2023-02-06T06:45:48.731Z,18.45
2023-02-06T06:48:16.858Z,20.90
2023-02-06T06:50:44.839Z,28.50
2023-02-06T06:53:12.581Z,58.83
2023-02-06T06:55:40.594Z,33.75
2023-02-06T06:58:08.331Z,23.15
2023-02-06T07:00:38.176Z,19.65
2023-02-06T07:03:07.814Z,19.45
2023-02-06T07:05:36.007Z,19.67
2023-02-06T07:08:04.520Z,19.38
2023-02-06T07:10:33.275Z,22.48
2023-02-06T07:13:01.461Z,19.00
2023-02-06T07:15:29.219Z,19.30
2023-02-06T07:17:57.218Z,18.52
2023-02-06T07:20:24.941Z,19.55
2023-02-06T07:22:53.660Z,21.70
2023-02-06T07:25:21.445Z,18.65
2023-02-06T07:27:49.352Z,18.23
2023-02-06T07:30:17.150Z,19.90
2023-02-06T07:32:44.910Z,18.17
2023-02-06T07:35:15.199Z,18.50
2023-02-06T07:37:42.884Z,18.63
2023-02-06T07:40:11.778Z,16.95
2023-02-06T07:42:40.106Z,21.48
2023-02-06T07:45:16.394Z,18.35
2023-02-06T07:47:44.538Z,19.15
2023-02-06T07:50:15.422Z,17.20
2023-02-06T07:52:43.117Z,16.67
2023-02-06T07:55:11.028Z,21.20
2023-02-06T07:57:40.864Z,20.58
2023-02-06T08:00:09.659Z,16.58
2023-02-06T08:02:42.763Z,17.15
2023-02-06T08:05:10.697Z,17.83
2023-02-06T08:07:38.421Z,21.83
2023-02-06T08:10:07.260Z,19.38
2023-02-06T08:12:34.949Z,16.70
2023-02-06T08:15:02.703Z,18.23
2023-02-06T08:17:30.466Z,17.10
2023-02-06T08:19:58.343Z,30.27
2023-02-06T08:22:28.288Z,29.15
2023-02-06T08:24:56.467Z,21.45
2023-02-06T08:27:24.325Z,18.00
2023-02-06T08:29:52.211Z,18.17
2023-02-06T08:32:20.100Z,18.80
2023-02-06T08:34:48.275Z,17.73
2023-02-06T08:37:16.173Z,18.58
2023-02-06T08:39:44.450Z,19.05
2023-02-06T08:42:12.577Z,15.77
2023-02-06T08:44:40.655Z,20.08
2023-02-06T08:47:10.471Z,42.65
2023-02-06T08:49:38.636Z,39.75
2023-02-06T08:52:13.111Z,31.85
2023-02-06T08:54:40.891Z,40.70
2023-02-06T08:57:09.749Z,19.48
2023-02-06T08:59:38.374Z,61.03
2023-02-06T09:02:08.575Z,28.98
2023-02-06T09:04:37.815Z,47.15
2023-02-06T09:07:05.929Z,21.48
2023-02-06T09:09:33.637Z,18.10
2023-02-06T09:12:03.883Z,17.08
2023-02-06T09:14:32.026Z,19.50
2023-02-06T09:16:59.851Z,16.85
2023-02-06T09:19:28.112Z,15.75
2023-02-06T09:21:55.847Z,16.08
2023-02-06T09:24:24.070Z,14.60
2023-02-06T09:26:59.864Z,12.95
2023-02-06T09:29:32.120Z,11.85
2023-02-06T09:34:28.560Z,12.48
2023-02-06T09:36:57.682Z,15.70
2023-02-06T09:39:25.924Z,12.88
2023-02-06T09:42:17.681Z,28.30
2023-02-06T09:44:53.466Z,30.45
2023-02-06T09:47:35.324Z,44.53
2023-02-06T09:53:22.220Z,24.08
2023-02-06T09:56:13.979Z,14.60
2023-02-06T09:59:05.832Z,25.30
2023-02-06T10:02:00.904Z,15.20
2023-02-06T10:05:15.102Z,25.63
2023-02-06T10:08:19.265Z,9.30
2023-02-06T10:10:58.496Z,17.48
2023-02-06T10:13:49.678Z,14.40
2023-02-06T10:16:42.395Z,24.52
2023-02-06T10:19:46.659Z,28.40
2023-02-06T10:22:24.315Z,20.83
2023-02-06T10:25:00.932Z,15.77
2023-02-06T10:27:29.725Z,28.75
2023-02-06T10:29:57.412Z,32.17
2023-02-06T10:32:56.615Z,77.90
2023-02-06T10:36:25.652Z,26.85
2023-02-06T10:39:24.193Z,24.17
2023-02-06T10:42:21.148Z,34.30
2023-02-06T10:45:19.739Z,23.48
2023-02-06T10:48:48.205Z,27.25
2023-02-06T10:51:35.183Z,31.67
2023-02-06T10:54:33.662Z,62.40
2023-02-06T10:57:03.046Z,18.63
2023-02-06T10:59:40.373Z,23.42
2023-02-06T11:02:07.992Z,15.43
2023-02-06T11:04:42.212Z,26.92
2023-02-06T11:07:22.663Z,24.63
2023-02-06T11:09:54.579Z,51.30
2023-02-06T11:12:37.359Z,13.50
2023-02-06T11:15:22.156Z,9.60
2023-02-06T11:17:53.477Z,9.07
2023-02-06T11:20:29.505Z,7.82
2023-02-06T11:23:13.207Z,6.70
2023-02-06T11:25:42.148Z,6.72
2023-02-06T11:28:16.021Z,4.40
2023-02-06T11:30:58.476Z,5.10
2023-02-06T11:33:56.650Z,3.92
2023-02-06T11:36:28.905Z,3.10
2023-02-06T11:39:07.616Z,4.03
2023-02-06T11:41:35.590Z,3.83
2023-02-06T11:44:06.588Z,11.40
2023-02-06T11:46:37.946Z,8.05
2023-02-06T11:49:18.949Z,4.75
2023-02-06T11:52:03.801Z,8.88
2023-02-06T11:54:35.894Z,5.45
2023-02-06T11:57:24.023Z,6.00
2023-02-06T11:59:58.848Z,4.10
2023-02-06T12:02:34.963Z,7.30
2023-02-06T12:05:14.859Z,6.55
2023-02-06T12:08:26.439Z,5.05
2023-02-06T12:11:06.703Z,8.25
2023-02-06T12:13:42.400Z,8.13
2023-02-06T12:16:15.248Z,5.93
2023-02-06T12:18:48.338Z,4.97
2023-02-06T12:21:42.635Z,4.13
2023-02-06T12:24:28.725Z,7.68
2023-02-06T12:27:01.555Z,4.63
2023-02-06T12:29:35.516Z,5.65
2023-02-06T12:32:22.072Z,6.18
2023-02-06T12:35:00.314Z,4.45
2023-02-06T12:37:47.037Z,15.85
2023-02-06T12:41:03.521Z,4.25
2023-02-06T12:43:35.393Z,6.53
2023-02-06T12:46:11.510Z,6.32
2023-02-06T12:48:54.859Z,5.40
2023-02-06T12:51:41.648Z,13.65
2023-02-06T12:54:34.909Z,6.45
2023-02-06T12:57:22.767Z,5.72
2023-02-06T13:00:35.519Z,6.30
2023-02-06T13:03:26.088Z,3.78
2023-02-06T13:06:17.912Z,4.30
2023-02-06T13:11:29.958Z,4.95
2023-02-06T13:14:16.613Z,4.43
2023-02-06T13:16:46.228Z,6.60
2023-02-06T13:19:40.255Z,4.50
2023-02-06T13:22:10.638Z,7.35
2023-02-06T13:24:41.376Z,4.15
2023-02-06T13:27:08.942Z,3.67
2023-02-06T13:29:44.708Z,7.18
2023-02-06T13:32:12.380Z,5.45
2023-02-06T13:34:44.388Z,5.95
2023-02-06T13:37:33.496Z,7.63
2023-02-06T13:40:32.199Z,4.72
2023-02-06T13:43:27.108Z,4.18
2023-02-06T13:46:00.461Z,13.35
2023-02-06T13:48:53.069Z,8.18
2023-02-06T13:51:44.029Z,8.55
2023-02-06T13:54:48.579Z,3.50
2023-02-06T13:57:48.867Z,3.75
2023-02-06T14:00:25.820Z,4.22
2023-02-06T14:03:28.424Z,4.25
2023-02-06T14:06:07.782Z,5.57
2023-02-06T14:09:19.409Z,5.40
2023-02-06T14:12:24.099Z,3.65
2023-02-06T14:15:28.863Z,3.42
2023-02-06T14:18:21.011Z,4.68
2023-02-06T14:21:32.692Z,3.45
2023-02-06T14:24:30.969Z,4.05
2023-02-06T14:27:33.803Z,5.90
2023-02-06T14:30:19.810Z,3.65
2023-02-06T14:33:19.855Z,3.65
2023-02-06T14:36:24.739Z,4.05
2023-02-06T14:39:38.910Z,5.70
2023-02-06T14:42:35.855Z,11.50
2023-02-06T14:45:27.380Z,4.07
2023-02-06T14:47:58.878Z,3.90
2023-02-06T14:50:55.456Z,3.50
2023-02-06T14:53:36.907Z,3.42
2023-02-06T14:56:33.408Z,3.63
2023-02-06T14:59:13.108Z,3.58
2023-02-06T15:01:43.603Z,3.90
2023-02-06T15:04:21.952Z,2.83
2023-02-06T15:07:02.352Z,3.30
2023-02-06T15:09:38.771Z,3.80
2023-02-06T15:12:24.985Z,4.70
2023-02-06T15:15:19.908Z,5.18
2023-02-06T15:18:05.450Z,5.28
2023-02-06T15:20:40.151Z,4.82
2023-02-06T15:23:41.645Z,4.00
2023-02-06T15:26:18.561Z,2.92
2023-02-06T15:28:46.549Z,5.40
2023-02-06T15:31:21.517Z,7.43
2023-02-06T15:33:53.503Z,4.45
2023-02-06T15:36:39.321Z,5.72
2023-02-06T15:39:09.640Z,6.43
2023-02-06T15:41:39.610Z,4.63
2023-02-06T15:44:23.198Z,7.30
2023-02-06T15:46:52.727Z,4.53
2023-02-06T15:49:42.400Z,3.83
2023-02-06T15:52:31.209Z,5.00
2023-02-06T15:55:00.774Z,7.68
2023-02-06T15:57:40.681Z,4.13
2023-02-06T16:00:26.791Z,4.28
2023-02-06T16:03:02.828Z,7.00
2023-02-06T16:05:41.214Z,4.47
2023-02-06T16:08:22.122Z,6.78
2023-02-06T16:10:53.902Z,5.35
2023-02-06T16:13:28.298Z,6.50
2023-02-06T16:16:11.745Z,5.35
2023-02-06T16:18:40.630Z,5.45
2023-02-06T16:21:17.154Z,5.45
2023-02-06T16:23:53.364Z,15.20
2023-02-06T16:26:44.190Z,13.98
2023-02-06T16:29:31.453Z,12.40
2023-02-06T16:32:11.918Z,8.35
2023-02-06T16:34:44.107Z,6.53
2023-02-06T16:37:25.682Z,8.32
2023-02-06T16:39:54.334Z,8.55
2023-02-06T16:42:32.291Z,7.28
2023-02-06T16:45:07.308Z,6.88
2023-02-06T16:47:35.174Z,7.50
2023-02-06T16:50:03.696Z,6.40
2023-02-06T16:52:33.975Z,5.18
2023-02-06T16:55:02.417Z,5.72
2023-02-06T16:57:41.324Z,7.43
2023-02-06T17:00:22.396Z,6.55
2023-02-06T17:02:54.624Z,6.85
2023-02-06T17:05:25.408Z,5.75
2023-02-06T17:07:54.154Z,4.43
2023-02-06T17:10:26.194Z,5.03
2023-02-06T17:12:54.720Z,4.85
2023-02-06T17:15:22.707Z,4.30
2023-02-06T17:17:51.370Z,4.70
2023-02-06T17:20:39.288Z,3.97
2023-02-06T17:23:07.670Z,4.22
2023-02-06T17:25:35.608Z,4.50
2023-02-06T17:28:06.998Z,5.13
2023-02-06T17:30:37.874Z,4.10
2023-02-06T17:33:06.515Z,4.13
2023-02-06T17:35:39.079Z,4.05
2023-02-06T17:38:08.957Z,5.95
2023-02-06T17:40:40.038Z,4.15
2023-02-06T17:43:08.610Z,4.40
2023-02-06T17:45:39.666Z,5.03
2023-02-06T17:48:08.430Z,5.13
2023-02-06T17:50:38.024Z,5.20
2023-02-06T17:53:07.112Z,5.43
2023-02-06T17:55:35.939Z,3.95
2023-02-06T17:58:04.248Z,5.25
2023-02-06T18:00:32.241Z,3.50
2023-02-06T18:03:00.654Z,6.82
2023-02-06T18:05:28.646Z,3.63
2023-02-06T18:07:56.577Z,4.22
2023-02-06T18:10:26.425Z,4.05
2023-02-06T18:12:54.185Z,4.97
2023-02-06T18:15:21.983Z,5.22
2023-02-06T18:17:49.866Z,5.47
2023-02-06T18:20:17.734Z,5.40
2023-02-06T18:22:46.552Z,4.90
2023-02-06T18:25:15.563Z,6.65
2023-02-06T18:27:45.823Z,5.40
2023-02-06T18:30:15.187Z,7.00
2023-02-06T18:32:44.722Z,7.60
2023-02-06T18:35:14.725Z,8.75
2023-02-06T18:37:43.667Z,10.13
2023-02-06T18:40:12.047Z,9.95
2023-02-06T18:42:53.777Z,10.10
2023-02-06T18:47:53.656Z,10.60
2023-02-06T18:50:22.277Z,10.45
2023-02-06T18:52:50.947Z,12.40
2023-02-06T18:55:19.511Z,15.40
2023-02-06T18:57:47.547Z,20.77
2023-02-06T19:00:17.959Z,17.95
2023-02-06T19:02:46.399Z,22.58
2023-02-06T19:05:14.691Z,19.42
2023-02-06T19:07:42.697Z,20.40
2023-02-06T19:10:12.888Z,16.80
2023-02-06T19:12:40.734Z,16.67
2023-02-06T19:15:10.275Z,12.25
2023-02-06T19:17:38.481Z,13.38
2023-02-06T19:20:07.219Z,12.10
2023-02-06T19:22:36.423Z,17.15
2023-02-06T19:25:10.217Z,14.38
2023-02-06T19:27:39.011Z,12.82
2023-02-06T19:30:08.054Z,14.00
2023-02-06T19:32:36.545Z,13.85
2023-02-06T19:35:05.655Z,14.40
2023-02-06T19:37:33.649Z,13.88
2023-02-06T19:40:01.367Z,11.48
2023-02-06T19:42:29.299Z,10.57
2023-02-06T19:44:57.069Z,9.63
2023-02-06T19:47:24.972Z,9.55
2023-02-06T19:49:52.910Z,8.07
2023-02-06T19:52:20.829Z,8.35
2023-02-06T19:54:48.823Z,6.55
2023-02-06T19:57:19.312Z,6.18
2023-02-06T19:59:47.132Z,5.15
2023-02-06T20:02:16.154Z,6.90
2023-02-06T20:04:46.048Z,5.85
2023-02-06T20:07:14.336Z,5.47
2023-02-06T20:09:42.637Z,8.32
2023-02-06T20:12:12.493Z,6.15
2023-02-06T20:14:40.361Z,5.13
2023-02-06T20:17:08.349Z,5.95
2023-02-06T20:19:36.356Z,4.55
2023-02-06T20:22:05.018Z,5.82
2023-02-06T20:24:33.069Z,8.02
2023-02-06T20:27:07.214Z,5.35
2023-02-06T20:29:42.951Z,5.32
2023-02-06T20:32:11.674Z,4.03
2023-02-06T20:34:39.400Z,3.78
2023-02-06T20:37:07.246Z,3.67
2023-02-06T20:39:35.486Z,5.65
2023-02-06T20:44:34.204Z,4.22
2023-02-06T20:47:02.110Z,3.55
2023-02-06T20:49:31.114Z,4.25
2023-02-06T20:51:59.173Z,3.40
2023-02-06T20:54:27.213Z,3.63
2023-02-06T20:56:55.582Z,3.83
2023-02-06T20:59:23.546Z,3.80
2023-02-06T21:01:51.602Z,4.60
2023-02-06T21:04:19.953Z,4.70
2023-02-06T21:06:49.836Z,3.53
2023-02-06T21:09:18.713Z,3.22
2023-02-06T21:11:50.012Z,3.20
2023-02-06T21:14:18.810Z,3.45
2023-02-06T21:16:47.362Z,4.90
2023-02-06T21:19:19.094Z,4.38
2023-02-06T21:21:47.108Z,11.10
2023-02-06T21:24:17.095Z,7.22
2023-02-06T21:26:45.114Z,4.93
2023-02-06T21:29:15.038Z,5.32
2023-02-06T21:31:43.136Z,5.75
2023-02-06T21:34:21.545Z,6.50
2023-02-06T21:36:49.948Z,6.30
2023-02-06T21:39:22.825Z,6.15
2023-02-06T21:41:56.571Z,5.25
2023-02-06T21:44:26.390Z,5.72
2023-02-06T21:46:55.916Z,5.00
2023-02-06T21:49:23.937Z,5.10
2023-02-06T21:51:53.172Z,4.88
2023-02-06T21:54:21.786Z,6.03
2023-02-06T21:56:49.552Z,5.07
2023-02-06T21:59:18.615Z,4.35
2023-02-06T22:01:46.537Z,5.32
2023-02-06T22:04:14.379Z,5.47
2023-02-06T22:06:42.314Z,6.47
2023-02-06T22:09:16.316Z,8.32
2023-02-06T22:11:44.714Z,5.82
2023-02-06T22:14:16.149Z,6.18
2023-02-06T22:16:46.755Z,10.65
2023-02-06T22:19:16.328Z,6.90
2023-02-06T22:21:45.068Z,7.47
2023-02-06T22:24:13.468Z,7.18
2023-02-06T22:26:41.551Z,6.82
2023-02-06T22:29:15.008Z,6.85
2023-02-06T22:31:44.361Z,6.35
2023-02-06T22:34:20.808Z,7.78
2023-02-06T22:36:50.981Z,8.10
2023-02-06T22:39:19.315Z,6.05
2023-02-06T22:41:47.429Z,7.40
2023-02-06T22:44:17.202Z,6.93
2023-02-06T22:46:52.668Z,6.63
2023-02-06T22:49:21.621Z,6.05
2023-02-06T22:51:49.809Z,7.00
2023-02-06T22:54:18.078Z,6.90
2023-02-06T22:56:46.018Z,8.30
2023-02-06T22:59:19.415Z,4.82
2023-02-06T23:01:57.779Z,4.22
2023-02-06T23:04:35.029Z,6.07
2023-02-06T23:07:03.287Z,4.20
2023-02-06T23:09:35.228Z,4.38
2023-02-06T23:12:04.214Z,4.30
2023-02-06T23:14:33.343Z,4.70
2023-02-06T23:17:02.244Z,4.65
2023-02-06T23:19:30.579Z,5.32
2023-02-06T23:21:58.665Z,4.93
2023-02-06T23:24:26.587Z,4.38
2023-02-06T23:26:54.833Z,5.50
2023-02-06T23:29:24.208Z,6.47
2023-02-06T23:31:52.727Z,4.32
2023-02-06T23:34:24.117Z,4.40
2023-02-06T23:36:53.418Z,3.65
2023-02-06T23:39:21.453Z,5.05
2023-02-06T23:41:49.546Z,4.22
2023-02-06T23:44:17.748Z,4.18
2023-02-06T23:46:45.925Z,3.65
2023-02-06T23:49:13.787Z,4.22
2023-02-06T23:51:42.242Z,3.72
2023-02-06T23:54:10.459Z,4.30
2023-02-06T23:56:38.386Z,3.60
2023-02-06T23:59:06.692Z,3.75
