createdAt,value
2018-12-27T00:00:41.865Z,6.10
2018-12-27T00:03:23.330Z,6.10
2018-12-27T00:06:04.108Z,6.10
2018-12-27T00:08:44.986Z,6.10
2018-12-27T00:11:25.875Z,6.10
2018-12-27T00:14:06.277Z,6.00
2018-12-27T00:16:47.417Z,6.00
2018-12-27T00:19:28.676Z,6.00
2018-12-27T00:22:09.615Z,6.00
2018-12-27T00:24:50.586Z,6.00
2018-12-27T00:27:31.384Z,6.00
2018-12-27T00:30:12.139Z,6.00
2018-12-27T00:32:52.939Z,6.00
2018-12-27T00:35:33.995Z,6.00
2018-12-27T00:38:15.171Z,6.00
2018-12-27T00:40:56.001Z,6.00
2018-12-27T00:43:36.657Z,6.00
2018-12-27T00:46:17.426Z,6.00
2018-12-27T00:48:58.505Z,6.00
2018-12-27T00:51:40.367Z,6.00
2018-12-27T00:54:21.246Z,6.00
2018-12-27T00:57:01.975Z,5.90
2018-12-27T00:59:43.225Z,5.90
2018-12-27T01:02:24.102Z,5.90
2018-12-27T01:05:04.864Z,5.90
2018-12-27T01:07:45.647Z,5.90
2018-12-27T01:10:26.492Z,5.90
2018-12-27T01:13:07.791Z,5.90
2018-12-27T01:15:48.656Z,5.90
2018-12-27T01:18:29.451Z,5.90
2018-12-27T01:21:10.190Z,5.90
2018-12-27T01:23:51.478Z,5.90
2018-12-27T01:26:32.314Z,5.90
2018-12-27T01:29:12.842Z,5.90
2018-12-27T01:31:54.141Z,5.80
2018-12-27T01:34:34.629Z,5.90
2018-12-27T01:37:15.221Z,5.80
2018-12-27T01:39:55.722Z,5.80
2018-12-27T01:42:36.736Z,5.90
2018-12-27T01:45:17.729Z,5.90
2018-12-27T01:47:58.541Z,5.80
2018-12-27T01:50:39.386Z,5.80
2018-12-27T01:53:20.215Z,5.80
2018-12-27T01:56:00.998Z,5.90
2018-12-27T01:58:42.146Z,5.80
2018-12-27T02:01:22.894Z,5.80
2018-12-27T02:04:03.888Z,5.80
2018-12-27T02:06:44.592Z,5.80
2018-12-27T02:09:25.565Z,5.80
2018-12-27T02:12:06.397Z,5.80
2018-12-27T02:14:47.729Z,5.80
2018-12-27T02:17:28.554Z,5.80
2018-12-27T02:20:09.389Z,5.80
2018-12-27T02:22:50.395Z,5.80
2018-12-27T02:25:30.857Z,5.80
2018-12-27T02:28:11.543Z,5.80
2018-12-27T02:30:52.601Z,5.80
2018-12-27T02:33:35.318Z,5.80
2018-12-27T02:36:15.803Z,5.80
2018-12-27T02:38:56.601Z,5.80
2018-12-27T02:41:37.494Z,5.80
2018-12-27T02:44:18.765Z,5.80
2018-12-27T02:46:59.801Z,5.80
2018-12-27T02:49:40.556Z,5.80
2018-12-27T02:52:21.140Z,5.80
2018-12-27T02:55:02.154Z,5.80
2018-12-27T02:57:43.043Z,5.80
2018-12-27T03:00:24.036Z,5.80
2018-12-27T03:03:05.068Z,5.70
2018-12-27T03:05:45.835Z,5.70
2018-12-27T03:08:26.488Z,5.70
2018-12-27T03:11:07.167Z,5.70
2018-12-27T03:13:47.981Z,5.70
2018-12-27T03:16:28.757Z,5.70
2018-12-27T03:18:57.745Z,5.70
2018-12-27T03:21:45.941Z,5.70
2018-12-27T03:24:34.066Z,5.70
2018-12-27T03:27:14.548Z,5.70
2018-12-27T03:29:55.478Z,5.60
2018-12-27T03:32:36.460Z,5.70
2018-12-27T03:35:17.510Z,5.60
2018-12-27T03:37:58.107Z,5.70
2018-12-27T03:40:38.801Z,5.60
2018-12-27T03:43:19.794Z,5.60
2018-12-27T03:46:00.480Z,5.60
2018-12-27T03:48:41.242Z,5.60
2018-12-27T03:51:21.977Z,5.60
2018-12-27T03:54:02.884Z,5.60
2018-12-27T03:56:43.575Z,5.60
2018-12-27T03:59:24.902Z,5.60
2018-12-27T04:02:05.781Z,5.60
2018-12-27T04:04:46.884Z,5.50
2018-12-27T04:07:27.587Z,5.60
2018-12-27T04:10:08.161Z,5.60
2018-12-27T04:12:48.831Z,5.60
2018-12-27T04:15:29.318Z,5.60
2018-12-27T04:18:10.030Z,5.60
2018-12-27T04:20:50.590Z,5.50
2018-12-27T04:23:31.512Z,5.50
2018-12-27T04:26:12.202Z,5.50
2018-12-27T04:28:53.089Z,5.50
2018-12-27T04:31:34.315Z,5.50
2018-12-27T04:34:15.101Z,5.50
2018-12-27T04:36:55.981Z,5.50
2018-12-27T04:39:36.990Z,5.50
2018-12-27T04:45:01.118Z,5.40
2018-12-27T04:47:42.139Z,5.40
2018-12-27T04:50:22.757Z,5.40
2018-12-27T04:53:04.184Z,5.40
2018-12-27T04:55:44.918Z,5.40
2018-12-27T04:58:25.792Z,5.40
2018-12-27T05:01:06.505Z,5.40
2018-12-27T05:03:47.228Z,5.40
2018-12-27T05:06:27.889Z,5.40
2018-12-27T05:09:08.650Z,5.40
2018-12-27T05:11:49.290Z,5.40
2018-12-27T05:14:30.184Z,5.40
2018-12-27T05:17:10.738Z,5.40
2018-12-27T05:19:51.654Z,5.30
2018-12-27T05:22:32.703Z,5.40
2018-12-27T05:25:14.251Z,5.40
2018-12-27T05:27:54.874Z,5.30
2018-12-27T05:30:35.759Z,5.40
2018-12-27T05:33:16.272Z,5.30
2018-12-27T05:35:57.052Z,5.40
2018-12-27T05:38:38.432Z,5.40
2018-12-27T05:41:18.995Z,5.30
2018-12-27T05:43:59.557Z,5.30
2018-12-27T05:46:40.799Z,5.30
2018-12-27T05:49:21.450Z,5.30
2018-12-27T05:52:01.934Z,5.30
2018-12-27T05:54:42.413Z,5.30
2018-12-27T05:57:23.336Z,5.30
2018-12-27T06:00:04.305Z,5.30
2018-12-27T06:02:45.259Z,5.20
2018-12-27T06:05:26.068Z,5.20
2018-12-27T06:08:06.966Z,5.30
2018-12-27T06:10:47.866Z,5.30
2018-12-27T06:13:28.646Z,5.20
2018-12-27T06:16:09.467Z,5.20
2018-12-27T06:18:50.992Z,5.20
2018-12-27T06:21:32.338Z,5.20
2018-12-27T06:24:12.999Z,5.10
2018-12-27T06:26:54.320Z,5.20
2018-12-27T06:29:34.952Z,5.10
2018-12-27T06:32:15.824Z,5.10
2018-12-27T06:34:56.424Z,5.00
2018-12-27T06:37:37.100Z,5.00
2018-12-27T06:40:17.936Z,5.00
2018-12-27T06:42:58.535Z,5.00
2018-12-27T06:45:39.252Z,5.00
2018-12-27T06:48:19.872Z,5.00
2018-12-27T06:51:00.345Z,4.90
2018-12-27T06:53:41.201Z,5.00
2018-12-27T06:56:21.904Z,4.90
2018-12-27T06:59:02.668Z,4.90
2018-12-27T07:01:43.307Z,4.90
2018-12-27T07:04:23.942Z,4.90
2018-12-27T07:07:04.599Z,4.90
2018-12-27T07:09:45.390Z,4.80
2018-12-27T07:12:26.201Z,4.80
2018-12-27T07:15:07.180Z,4.70
2018-12-27T07:17:48.695Z,4.70
2018-12-27T07:20:29.793Z,4.60
2018-12-27T07:23:10.429Z,4.60
2018-12-27T07:25:51.390Z,4.50
2018-12-27T07:28:31.911Z,4.50
2018-12-27T07:31:12.722Z,4.40
2018-12-27T07:33:53.585Z,4.40
2018-12-27T07:36:34.479Z,4.50
2018-12-27T07:39:15.155Z,4.40
2018-12-27T07:41:55.895Z,4.40
2018-12-27T07:44:36.307Z,4.40
2018-12-27T07:47:17.020Z,4.40
2018-12-27T07:49:57.781Z,4.40
2018-12-27T07:52:38.306Z,4.40
2018-12-27T07:55:18.858Z,4.40
2018-12-27T07:57:59.754Z,4.40
2018-12-27T08:00:40.640Z,4.50
2018-12-27T08:03:21.402Z,4.50
2018-12-27T08:06:02.777Z,4.50
2018-12-27T08:08:43.804Z,4.40
2018-12-27T08:11:24.654Z,4.40
2018-12-27T08:14:05.533Z,4.40
2018-12-27T08:16:46.189Z,4.40
2018-12-27T08:19:26.969Z,4.40
2018-12-27T08:22:07.765Z,4.40
2018-12-27T08:24:48.607Z,4.40
2018-12-27T08:27:29.326Z,4.40
2018-12-27T08:30:10.837Z,4.40
2018-12-27T08:32:51.729Z,4.30
2018-12-27T08:35:32.641Z,4.30
2018-12-27T08:38:13.187Z,4.30
2018-12-27T08:40:54.379Z,4.30
2018-12-27T08:43:35.187Z,4.30
2018-12-27T08:46:15.906Z,4.30
2018-12-27T08:48:56.445Z,4.30
2018-12-27T08:51:37.304Z,4.30
2018-12-27T08:54:17.663Z,4.30
2018-12-27T08:56:58.384Z,4.30
2018-12-27T08:59:39.653Z,4.30
2018-12-27T09:02:20.514Z,4.30
2018-12-27T09:05:01.140Z,4.30
2018-12-27T09:07:42.515Z,4.30
2018-12-27T09:10:23.021Z,4.40
2018-12-27T09:13:04.182Z,4.40
2018-12-27T09:15:44.601Z,4.40
2018-12-27T09:18:25.430Z,4.40
2018-12-27T09:21:06.648Z,4.40
2018-12-27T09:23:47.873Z,4.40
2018-12-27T09:26:28.638Z,4.40
2018-12-27T09:29:09.985Z,4.40
2018-12-27T09:31:50.468Z,4.30
2018-12-27T09:34:31.083Z,4.40
2018-12-27T09:37:11.735Z,4.40
2018-12-27T09:39:52.542Z,4.40
2018-12-27T09:42:33.861Z,4.40
2018-12-27T09:45:15.430Z,4.40
2018-12-27T09:47:56.696Z,4.40
2018-12-27T09:50:37.501Z,4.40
2018-12-27T09:53:18.462Z,4.40
2018-12-27T09:55:59.432Z,4.40
2018-12-27T09:58:40.055Z,4.40
2018-12-27T10:01:20.789Z,4.40
2018-12-27T10:04:01.631Z,4.50
2018-12-27T10:06:43.922Z,4.50
2018-12-27T10:09:25.012Z,4.50
2018-12-27T10:12:05.622Z,4.50
2018-12-27T10:14:46.440Z,4.50
2018-12-27T10:17:27.176Z,4.50
2018-12-27T10:20:07.985Z,4.50
2018-12-27T10:22:48.859Z,4.50
2018-12-27T10:25:29.301Z,4.60
2018-12-27T10:28:09.934Z,4.60
2018-12-27T10:30:50.598Z,4.60
2018-12-27T10:33:31.060Z,4.60
2018-12-27T10:36:12.417Z,4.60
2018-12-27T10:38:52.910Z,4.60
2018-12-27T10:41:33.370Z,4.70
2018-12-27T10:44:14.709Z,4.70
2018-12-27T10:46:55.130Z,4.70
2018-12-27T10:49:35.754Z,4.70
2018-12-27T10:52:17.094Z,4.70
2018-12-27T10:54:57.695Z,4.70
2018-12-27T10:57:38.442Z,4.80
2018-12-27T11:00:19.574Z,4.80
2018-12-27T11:03:00.492Z,4.80
2018-12-27T11:05:48.364Z,4.80
2018-12-27T11:08:24.359Z,4.90
2018-12-27T11:11:05.155Z,4.90
2018-12-27T11:13:45.929Z,4.90
2018-12-27T11:16:27.075Z,4.90
2018-12-27T11:19:07.999Z,5.00
2018-12-27T11:21:48.936Z,5.00
2018-12-27T11:24:29.546Z,5.10
2018-12-27T11:27:10.827Z,5.00
2018-12-27T11:29:51.691Z,5.10
2018-12-27T11:32:32.194Z,5.10
2018-12-27T11:35:13.232Z,5.20
2018-12-27T11:37:53.907Z,5.10
2018-12-27T11:40:34.520Z,5.10
2018-12-27T11:43:16.073Z,5.10
2018-12-27T11:45:57.450Z,5.20
2018-12-27T11:48:38.594Z,5.20
2018-12-27T11:51:19.682Z,5.20
2018-12-27T11:54:00.264Z,5.20
2018-12-27T11:56:40.871Z,5.20
2018-12-27T11:59:21.722Z,5.20
2018-12-27T12:02:02.694Z,5.20
2018-12-27T12:04:43.242Z,5.20
2018-12-27T12:07:24.466Z,5.20
2018-12-27T12:10:05.335Z,5.20
2018-12-27T12:12:46.186Z,5.20
2018-12-27T12:15:27.014Z,5.20
2018-12-27T12:18:07.518Z,5.20
2018-12-27T12:20:48.689Z,5.20
2018-12-27T12:23:29.673Z,5.20
2018-12-27T12:26:10.378Z,5.20
2018-12-27T12:28:51.545Z,5.30
2018-12-27T12:31:32.098Z,5.20
2018-12-27T12:34:13.317Z,5.20
2018-12-27T12:36:53.945Z,5.20
2018-12-27T12:39:34.726Z,5.20
2018-12-27T12:42:15.786Z,5.20
2018-12-27T12:44:58.206Z,5.20
2018-12-27T12:47:39.549Z,5.20
2018-12-27T12:50:20.418Z,5.10
2018-12-27T12:53:01.019Z,5.20
2018-12-27T12:55:41.838Z,5.20
2018-12-27T12:58:22.706Z,5.20
2018-12-27T13:01:03.494Z,5.20
2018-12-27T13:03:44.339Z,5.20
2018-12-27T13:06:25.216Z,5.20
2018-12-27T13:09:06.062Z,5.30
2018-12-27T13:11:46.987Z,5.20
2018-12-27T13:14:28.085Z,5.20
2018-12-27T13:17:08.879Z,5.20
2018-12-27T13:19:49.691Z,5.20
2018-12-27T13:22:30.396Z,5.20
2018-12-27T13:25:11.145Z,5.20
2018-12-27T13:27:52.589Z,5.20
2018-12-27T13:33:20.585Z,5.20
2018-12-27T13:36:01.692Z,5.20
2018-12-27T13:38:42.265Z,5.20
2018-12-27T13:41:23.011Z,5.20
2018-12-27T13:44:03.668Z,5.20
2018-12-27T13:46:44.234Z,5.20
2018-12-27T13:49:25.199Z,5.20
2018-12-27T13:52:05.854Z,5.20
2018-12-27T13:54:47.180Z,5.20
2018-12-27T13:57:27.777Z,5.20
2018-12-27T14:00:08.498Z,5.20
2018-12-27T14:02:49.139Z,5.20
2018-12-27T14:05:29.912Z,5.20
2018-12-27T14:08:10.960Z,5.20
2018-12-27T14:10:51.760Z,5.20
2018-12-27T14:13:32.567Z,5.20
2018-12-27T14:16:13.901Z,5.20
2018-12-27T14:18:54.414Z,5.20
2018-12-27T14:21:35.036Z,5.20
2018-12-27T14:24:15.746Z,5.20
2018-12-27T14:26:56.568Z,5.20
2018-12-27T14:29:37.316Z,5.20
2018-12-27T14:32:18.005Z,5.20
2018-12-27T14:34:58.862Z,5.20
2018-12-27T14:37:39.707Z,5.20
2018-12-27T14:40:20.679Z,5.20
2018-12-27T14:43:01.317Z,5.20
2018-12-27T14:45:42.309Z,5.20
2018-12-27T14:48:23.106Z,5.20
2018-12-27T14:51:04.447Z,5.10
2018-12-27T14:53:45.072Z,5.20
2018-12-27T14:56:25.445Z,5.20
2018-12-27T14:58:54.304Z,5.10
2018-12-27T15:04:43.431Z,5.20
2018-12-27T15:07:24.419Z,5.20
2018-12-27T15:10:05.009Z,5.10
2018-12-27T15:12:46.361Z,5.20
2018-12-27T15:15:26.975Z,5.20
2018-12-27T15:18:07.803Z,5.10
2018-12-27T15:20:48.370Z,5.10
2018-12-27T15:23:17.503Z,5.10
2018-12-27T15:26:05.598Z,5.20
2018-12-27T15:28:53.713Z,5.20
2018-12-27T15:34:26.953Z,5.10
2018-12-27T15:37:07.874Z,5.10
2018-12-27T15:39:48.376Z,5.10
2018-12-27T15:42:29.020Z,5.10
2018-12-27T15:45:09.546Z,5.10
2018-12-27T15:47:50.007Z,5.10
2018-12-27T15:50:30.901Z,5.10
2018-12-27T15:53:11.646Z,5.10
2018-12-27T15:55:52.942Z,5.10
2018-12-27T15:58:33.762Z,5.10
2018-12-27T16:01:14.542Z,5.10
2018-12-27T16:03:55.461Z,5.10
2018-12-27T16:06:36.057Z,5.10
2018-12-27T16:09:16.771Z,5.10
2018-12-27T16:11:57.453Z,5.10
2018-12-27T16:14:39.908Z,5.10
2018-12-27T16:17:20.794Z,5.10
2018-12-27T16:19:49.762Z,5.10
2018-12-27T16:22:38.349Z,5.10
2018-12-27T16:25:19.492Z,5.10
2018-12-27T16:28:00.376Z,5.10
2018-12-27T16:30:41.364Z,5.10
2018-12-27T16:33:22.037Z,5.10
2018-12-27T16:36:02.683Z,5.10
2018-12-27T16:38:43.837Z,5.10
2018-12-27T16:41:12.806Z,5.10
2018-12-27T16:44:01.013Z,5.10
2018-12-27T16:46:49.116Z,5.10
2018-12-27T16:49:29.620Z,5.10
2018-12-27T16:52:10.116Z,5.10
2018-12-27T16:54:50.548Z,5.20
2018-12-27T16:57:31.627Z,5.10
2018-12-27T17:00:12.489Z,5.10
2018-12-27T17:02:53.015Z,5.20
2018-12-27T17:05:33.766Z,5.10
2018-12-27T17:08:14.769Z,5.10
2018-12-27T17:10:55.706Z,5.10
2018-12-27T17:13:36.882Z,5.20
2018-12-27T17:16:17.880Z,5.20
2018-12-27T17:18:58.944Z,5.20
2018-12-27T17:21:40.331Z,5.20
2018-12-27T17:24:20.878Z,5.20
2018-12-27T17:27:01.811Z,5.20
2018-12-27T17:29:43.066Z,5.20
2018-12-27T17:32:23.843Z,5.20
2018-12-27T17:35:04.315Z,5.20
2018-12-27T17:37:45.247Z,5.20
2018-12-27T17:40:25.698Z,5.20
2018-12-27T17:43:06.439Z,5.20
2018-12-27T17:45:47.099Z,5.20
2018-12-27T17:48:28.409Z,5.20
2018-12-27T17:51:09.799Z,5.20
2018-12-27T17:53:50.500Z,5.20
2018-12-27T17:56:30.914Z,5.30
2018-12-27T17:59:12.105Z,5.20
2018-12-27T18:01:53.007Z,5.30
2018-12-27T18:04:34.679Z,5.30
2018-12-27T18:07:15.420Z,5.30
2018-12-27T18:09:56.666Z,5.30
2018-12-27T18:12:37.105Z,5.30
2018-12-27T18:15:17.697Z,5.30
2018-12-27T18:17:58.907Z,5.30
2018-12-27T18:20:27.847Z,5.30
2018-12-27T18:23:15.915Z,5.30
2018-12-27T18:26:04.021Z,5.30
2018-12-27T18:28:44.889Z,5.30
2018-12-27T18:31:25.877Z,5.30
2018-12-27T18:34:06.408Z,5.30
2018-12-27T18:36:47.610Z,5.30
2018-12-27T18:39:28.114Z,5.30
2018-12-27T18:42:09.350Z,5.30
2018-12-27T18:44:49.929Z,5.30
2018-12-27T18:47:31.176Z,5.30
2018-12-27T18:50:11.968Z,5.30
2018-12-27T18:52:53.292Z,5.30
2018-12-27T18:55:33.918Z,5.30
2018-12-27T18:58:14.671Z,5.30
2018-12-27T19:00:55.160Z,5.30
2018-12-27T19:03:35.845Z,5.30
2018-12-27T19:06:17.327Z,5.30
2018-12-27T19:08:58.351Z,5.30
2018-12-27T19:11:39.035Z,5.30
2018-12-27T19:14:19.600Z,5.30
2018-12-27T19:17:00.252Z,5.20
2018-12-27T19:19:40.814Z,5.20
2018-12-27T19:22:21.612Z,5.20
2018-12-27T19:25:02.482Z,5.20
2018-12-27T19:27:43.011Z,5.20
2018-12-27T19:30:24.088Z,5.20
2018-12-27T19:33:05.375Z,5.20
2018-12-27T19:35:46.038Z,5.20
2018-12-27T19:38:27.054Z,5.20
2018-12-27T19:41:08.396Z,5.10
2018-12-27T19:43:49.488Z,5.20
2018-12-27T19:46:30.840Z,5.10
2018-12-27T19:49:11.496Z,5.10
2018-12-27T19:51:52.394Z,5.20
2018-12-27T19:54:32.967Z,5.10
2018-12-27T19:57:13.816Z,5.10
2018-12-27T19:59:54.487Z,5.10
2018-12-27T20:02:35.138Z,5.10
2018-12-27T20:05:16.008Z,5.10
2018-12-27T20:07:59.424Z,5.10
2018-12-27T20:10:27.571Z,5.10
2018-12-27T20:12:57.169Z,5.10
2018-12-27T20:15:45.849Z,5.10
2018-12-27T20:18:27.102Z,5.10
2018-12-27T20:21:07.625Z,5.10
2018-12-27T20:23:37.296Z,5.10
2018-12-27T20:26:25.435Z,5.10
2018-12-27T20:29:06.695Z,5.10
2018-12-27T20:31:47.840Z,5.10
2018-12-27T20:34:29.411Z,5.10
2018-12-27T20:36:58.703Z,5.10
2018-12-27T20:39:47.296Z,5.10
2018-12-27T20:42:28.164Z,5.10
2018-12-27T20:45:11.457Z,5.20
2018-12-27T20:47:52.121Z,5.20
2018-12-27T20:50:33.536Z,5.20
2018-12-27T20:53:14.532Z,5.20
2018-12-27T20:58:52.028Z,5.20
2018-12-27T21:01:32.597Z,5.20
2018-12-27T21:06:45.985Z,5.20
2018-12-27T21:09:34.379Z,5.20
2018-12-27T21:12:03.370Z,5.20
2018-12-27T21:14:52.159Z,5.20
2018-12-27T21:17:21.254Z,5.20
2018-12-27T21:20:02.053Z,5.20
2018-12-27T21:22:31.247Z,5.20
2018-12-27T21:28:13.017Z,5.20
2018-12-27T21:30:42.276Z,5.20
2018-12-27T21:33:31.193Z,5.20
2018-12-27T21:36:02.846Z,5.20
2018-12-27T21:41:49.961Z,5.20
2018-12-27T21:44:19.450Z,5.20
2018-12-27T21:47:28.637Z,5.20
2018-12-27T21:50:16.966Z,5.20
2018-12-27T21:53:00.363Z,5.20
2018-12-27T21:55:43.916Z,5.20
2018-12-27T21:58:24.563Z,5.20
2018-12-27T22:01:08.475Z,5.20
2018-12-27T22:03:49.628Z,5.20
2018-12-27T22:06:30.789Z,5.20
2018-12-27T22:09:12.193Z,5.20
2018-12-27T22:11:53.010Z,5.20
2018-12-27T22:14:33.525Z,5.20
2018-12-27T22:17:14.036Z,5.20
2018-12-27T22:19:58.541Z,5.20
2018-12-27T22:22:39.992Z,5.20
2018-12-27T22:25:21.944Z,5.20
2018-12-27T22:28:03.661Z,5.20
2018-12-27T22:30:45.985Z,5.20
2018-12-27T22:33:15.060Z,5.20
2018-12-27T22:36:03.256Z,5.20
2018-12-27T22:38:51.451Z,5.20
2018-12-27T22:47:10.402Z,5.20
2018-12-27T22:49:51.851Z,5.20
2018-12-27T22:52:32.873Z,5.20
2018-12-27T22:55:13.577Z,5.20
2018-12-27T22:57:54.892Z,5.20
2018-12-27T23:00:37.549Z,5.20
2018-12-27T23:03:18.119Z,5.20
2018-12-27T23:05:59.438Z,5.10
2018-12-27T23:08:43.255Z,5.10
2018-12-27T23:11:23.793Z,5.10
2018-12-27T23:14:04.322Z,5.10
2018-12-27T23:16:44.151Z,5.10
2018-12-27T23:19:13.122Z,5.10
2018-12-27T23:22:01.327Z,5.10
2018-12-27T23:24:42.273Z,5.10
2018-12-27T23:27:23.468Z,5.10
2018-12-27T23:30:04.253Z,5.10
2018-12-27T23:32:47.925Z,5.10
2018-12-27T23:35:28.437Z,5.10
2018-12-27T23:38:09.593Z,5.00
2018-12-27T23:40:50.105Z,5.10
2018-12-27T23:43:30.797Z,5.00
2018-12-27T23:46:13.284Z,5.10
2018-12-27T23:48:54.412Z,5.00
2018-12-27T23:51:35.332Z,5.00
2018-12-27T23:54:15.939Z,5.00
2018-12-27T23:56:56.554Z,5.00
2018-12-27T23:59:37.966Z,5.10
