createdAt,value
2019-02-18T00:01:16.250Z,87.30
2019-02-18T00:03:46.482Z,88.33
2019-02-18T00:06:16.817Z,88.93
2019-02-18T00:08:46.903Z,89.50
2019-02-18T00:11:17.033Z,85.60
2019-02-18T00:13:47.257Z,89.83
2019-02-18T00:16:18.345Z,84.60
2019-02-18T00:18:48.721Z,94.27
2019-02-18T00:21:18.785Z,94.60
2019-02-18T00:23:48.927Z,93.03
2019-02-18T00:26:19.074Z,98.47
2019-02-18T00:28:49.098Z,93.47
2019-02-18T00:31:19.294Z,94.20
2019-02-18T00:33:49.529Z,99.37
2019-02-18T00:36:19.640Z,96.53
2019-02-18T00:38:49.804Z,93.90
2019-02-18T00:41:20.106Z,89.80
2019-02-18T00:43:50.213Z,98.27
2019-02-18T00:46:20.462Z,99.37
2019-02-18T00:48:50.658Z,96.80
2019-02-18T00:51:20.837Z,91.47
2019-02-18T00:53:51.083Z,91.27
2019-02-18T00:56:21.285Z,97.07
2019-02-18T00:58:51.573Z,92.23
2019-02-18T01:01:21.651Z,94.23
2019-02-18T01:03:51.730Z,95.50
2019-02-18T01:06:21.778Z,83.57
2019-02-18T01:08:51.937Z,97.70
2019-02-18T01:11:22.006Z,88.80
2019-02-18T01:13:52.125Z,98.10
2019-02-18T01:16:22.307Z,86.90
2019-02-18T01:18:52.442Z,84.53
2019-02-18T01:21:22.599Z,95.50
2019-02-18T01:23:52.842Z,95.40
2019-02-18T01:26:23.991Z,91.27
2019-02-18T01:28:54.111Z,84.13
2019-02-18T01:31:24.363Z,92.70
2019-02-18T01:33:54.498Z,86.67
2019-02-18T01:36:24.634Z,84.00
2019-02-18T01:38:54.693Z,85.47
2019-02-18T01:41:24.989Z,89.00
2019-02-18T01:43:55.286Z,85.90
2019-02-18T01:46:25.443Z,89.23
2019-02-18T01:48:55.602Z,88.20
2019-02-18T01:51:25.651Z,84.97
2019-02-18T01:53:55.886Z,92.87
2019-02-18T01:56:26.470Z,85.77
2019-02-18T01:58:56.591Z,88.60
2019-02-18T02:01:26.734Z,91.60
2019-02-18T02:03:56.900Z,93.10
2019-02-18T02:06:27.153Z,90.97
2019-02-18T02:08:57.454Z,90.63
2019-02-18T02:11:27.645Z,89.70
2019-02-18T02:13:57.773Z,96.23
2019-02-18T02:16:27.995Z,90.73
2019-02-18T02:18:58.237Z,95.70
2019-02-18T02:21:28.297Z,116.90
2019-02-18T02:23:58.643Z,95.97
2019-02-18T02:26:28.897Z,112.50
2019-02-18T02:28:59.038Z,102.17
2019-02-18T02:31:29.286Z,92.20
2019-02-18T02:33:59.413Z,95.40
2019-02-18T02:36:29.615Z,92.20
2019-02-18T02:38:59.857Z,91.27
2019-02-18T02:41:31.686Z,86.20
2019-02-18T02:44:01.806Z,85.67
2019-02-18T02:46:31.947Z,88.07
2019-02-18T02:49:02.746Z,84.33
2019-02-18T02:51:32.930Z,85.37
2019-02-18T02:54:03.164Z,81.10
2019-02-18T02:56:33.397Z,83.77
2019-02-18T02:59:03.651Z,91.90
2019-02-18T03:01:33.840Z,91.33
2019-02-18T03:04:03.936Z,93.83
2019-02-18T03:06:34.116Z,97.27
2019-02-18T03:09:07.448Z,92.13
2019-02-18T03:11:37.910Z,88.57
2019-02-18T03:14:08.077Z,87.53
2019-02-18T03:16:38.255Z,92.33
2019-02-18T03:19:08.291Z,91.93
2019-02-18T03:21:38.398Z,94.87
2019-02-18T03:24:08.539Z,84.57
2019-02-18T03:26:38.705Z,97.40
2019-02-18T03:29:25.797Z,98.00
2019-02-18T03:31:55.846Z,92.77
2019-02-18T03:34:36.689Z,94.23
2019-02-18T03:37:06.734Z,91.23
2019-02-18T03:39:36.893Z,99.57
2019-02-18T03:42:06.989Z,94.60
2019-02-18T03:44:37.155Z,90.43
2019-02-18T03:47:07.449Z,88.23
2019-02-18T03:49:37.653Z,89.47
2019-02-18T03:52:07.847Z,85.60
2019-02-18T03:54:38.021Z,90.10
2019-02-18T03:57:08.169Z,91.60
2019-02-18T03:59:38.369Z,98.27
2019-02-18T04:02:08.635Z,86.27
2019-02-18T04:04:38.758Z,92.03
2019-02-18T04:07:08.808Z,89.57
2019-02-18T04:09:38.940Z,92.80
2019-02-18T04:12:09.175Z,89.30
2019-02-18T04:14:39.299Z,89.53
2019-02-18T04:17:09.438Z,89.27
2019-02-18T04:19:39.547Z,92.30
2019-02-18T04:22:09.704Z,100.17
2019-02-18T04:24:39.973Z,97.13
2019-02-18T04:27:10.109Z,96.60
2019-02-18T04:29:40.202Z,95.50
2019-02-18T04:32:10.510Z,101.27
2019-02-18T04:34:40.649Z,108.87
2019-02-18T04:37:10.707Z,138.00
2019-02-18T04:39:40.783Z,133.07
2019-02-18T04:42:11.021Z,119.83
2019-02-18T04:44:41.269Z,109.20
2019-02-18T04:47:12.275Z,104.77
2019-02-18T04:49:42.467Z,103.23
2019-02-18T04:52:12.762Z,107.37
2019-02-18T04:54:42.898Z,98.40
2019-02-18T04:57:13.070Z,97.80
2019-02-18T04:59:43.197Z,105.23
2019-02-18T05:02:13.274Z,103.57
2019-02-18T05:04:43.397Z,104.80
2019-02-18T05:07:13.605Z,106.70
2019-02-18T05:09:43.801Z,112.07
2019-02-18T05:12:13.918Z,108.40
2019-02-18T05:14:44.040Z,108.77
2019-02-18T05:17:14.616Z,104.23
2019-02-18T05:19:44.704Z,97.07
2019-02-18T05:22:15.039Z,101.43
2019-02-18T05:24:45.156Z,104.50
2019-02-18T05:27:15.317Z,104.63
2019-02-18T05:29:45.482Z,96.70
2019-02-18T05:32:15.676Z,100.20
2019-02-18T05:34:45.918Z,108.03
2019-02-18T05:37:16.100Z,108.73
2019-02-18T05:39:46.475Z,104.93
2019-02-18T05:42:16.567Z,111.43
2019-02-18T05:44:46.759Z,104.23
2019-02-18T05:47:17.958Z,117.27
2019-02-18T05:49:48.066Z,118.30
2019-02-18T05:52:18.252Z,111.10
2019-02-18T05:54:49.025Z,116.00
2019-02-18T05:57:19.374Z,110.63
2019-02-18T05:59:49.510Z,108.90
2019-02-18T06:02:21.480Z,113.37
2019-02-18T06:04:51.625Z,116.53
2019-02-18T06:07:21.796Z,117.70
2019-02-18T06:09:51.943Z,120.07
2019-02-18T06:12:22.350Z,109.73
2019-02-18T06:14:52.613Z,136.47
2019-02-18T06:17:22.804Z,140.03
2019-02-18T06:19:52.965Z,128.50
2019-02-18T06:22:23.192Z,124.63
2019-02-18T06:24:53.391Z,122.97
2019-02-18T06:27:23.556Z,119.77
2019-02-18T06:29:53.591Z,118.57
2019-02-18T06:32:23.646Z,115.27
2019-02-18T06:34:53.830Z,115.63
2019-02-18T06:37:24.018Z,120.47
2019-02-18T06:39:54.340Z,119.63
2019-02-18T06:42:24.517Z,110.43
2019-02-18T06:45:09.079Z,124.73
2019-02-18T06:47:40.132Z,122.50
2019-02-18T06:50:10.327Z,111.40
2019-02-18T06:52:40.533Z,108.40
2019-02-18T06:55:10.581Z,115.63
2019-02-18T06:58:00.529Z,104.93
2019-02-18T07:00:40.067Z,116.83
2019-02-18T07:03:19.558Z,114.80
2019-02-18T07:06:09.366Z,105.87
2019-02-18T07:08:47.524Z,110.37
2019-02-18T07:11:21.965Z,116.13
2019-02-18T07:13:52.161Z,109.93
2019-02-18T07:16:22.225Z,107.20
2019-02-18T07:18:52.358Z,103.67
2019-02-18T07:21:22.650Z,96.13
2019-02-18T07:23:53.801Z,99.83
2019-02-18T07:26:24.002Z,99.67
2019-02-18T07:28:54.070Z,101.43
2019-02-18T07:31:24.229Z,88.37
2019-02-18T07:33:54.390Z,96.63
2019-02-18T07:36:24.745Z,94.83
2019-02-18T07:38:54.873Z,88.67
2019-02-18T07:41:25.035Z,83.23
2019-02-18T07:43:55.259Z,85.00
2019-02-18T07:46:25.486Z,88.53
2019-02-18T07:48:55.715Z,109.33
2019-02-18T07:51:25.949Z,101.87
2019-02-18T07:53:56.322Z,91.63
2019-02-18T07:56:26.437Z,85.87
2019-02-18T07:58:56.721Z,72.67
2019-02-18T08:01:26.870Z,76.30
2019-02-18T08:03:57.190Z,78.33
2019-02-18T08:06:27.275Z,73.67
2019-02-18T08:08:57.453Z,73.57
2019-02-18T08:11:27.575Z,70.10
2019-02-18T08:13:57.897Z,71.47
2019-02-18T08:16:27.934Z,78.13
2019-02-18T08:18:58.106Z,75.27
2019-02-18T08:21:28.289Z,69.83
2019-02-18T08:24:00.312Z,66.33
2019-02-18T08:26:30.418Z,65.77
2019-02-18T08:29:00.528Z,64.33
2019-02-18T08:31:30.589Z,67.57
2019-02-18T08:34:00.749Z,62.90
2019-02-18T08:36:31.073Z,65.50
2019-02-18T08:39:01.279Z,67.33
2019-02-18T08:41:33.086Z,60.63
2019-02-18T08:44:03.333Z,65.10
2019-02-18T08:46:33.507Z,62.37
2019-02-18T08:49:03.693Z,62.70
2019-02-18T08:51:33.910Z,66.03
2019-02-18T08:54:05.131Z,63.00
2019-02-18T08:56:35.221Z,62.00
2019-02-18T08:59:05.717Z,59.20
2019-02-18T09:01:35.886Z,61.50
2019-02-18T09:04:06.045Z,65.60
2019-02-18T09:06:36.118Z,53.10
2019-02-18T09:09:06.813Z,52.73
2019-02-18T09:11:38.759Z,53.23
2019-02-18T09:14:08.926Z,54.90
2019-02-18T09:16:41.550Z,52.47
2019-02-18T09:19:12.086Z,48.27
2019-02-18T09:21:42.310Z,55.57
2019-02-18T09:24:26.116Z,48.60
2019-02-18T09:26:56.331Z,43.90
2019-02-18T09:29:26.436Z,51.40
2019-02-18T09:31:56.635Z,44.57
2019-02-18T09:34:26.781Z,39.00
2019-02-18T09:36:56.885Z,38.83
2019-02-18T09:39:31.139Z,41.30
2019-02-18T09:42:01.704Z,47.90
2019-02-18T09:44:31.994Z,65.70
2019-02-18T09:47:02.218Z,40.93
2019-02-18T09:49:33.218Z,39.80
2019-02-18T09:52:03.424Z,38.30
2019-02-18T09:54:33.590Z,39.40
2019-02-18T09:57:03.862Z,41.50
2019-02-18T09:59:33.986Z,42.60
2019-02-18T10:02:06.537Z,54.37
2019-02-18T10:04:36.606Z,42.30
2019-02-18T10:07:06.902Z,35.00
2019-02-18T10:09:38.066Z,31.60
2019-02-18T10:12:18.120Z,38.03
2019-02-18T10:14:41.863Z,35.37
2019-02-18T10:17:12.058Z,33.50
2019-02-18T10:19:44.065Z,34.80
2019-02-18T10:22:14.239Z,38.27
2019-02-18T10:24:50.548Z,41.63
2019-02-18T10:27:21.538Z,36.50
2019-02-18T10:29:51.662Z,36.83
2019-02-18T10:32:21.854Z,40.17
2019-02-18T10:34:52.063Z,36.33
2019-02-18T10:37:22.190Z,36.10
2019-02-18T10:39:55.097Z,32.67
2019-02-18T10:42:25.163Z,31.23
2019-02-18T10:44:55.301Z,31.60
2019-02-18T10:47:25.357Z,34.17
2019-02-18T10:49:55.898Z,34.10
2019-02-18T10:52:26.110Z,33.97
2019-02-18T10:54:56.286Z,30.20
2019-02-18T10:57:26.750Z,25.20
2019-02-18T10:59:59.196Z,32.53
2019-02-18T11:02:31.026Z,37.43
2019-02-18T11:05:01.142Z,21.40
2019-02-18T11:07:31.633Z,26.23
2019-02-18T11:10:01.862Z,27.47
2019-02-18T11:12:33.189Z,27.27
2019-02-18T11:15:03.673Z,27.37
2019-02-18T11:17:38.968Z,40.23
2019-02-18T11:20:07.272Z,32.60
2019-02-18T11:22:37.493Z,35.00
2019-02-18T11:25:08.676Z,40.23
2019-02-18T11:27:38.868Z,37.13
2019-02-18T11:30:11.917Z,37.87
2019-02-18T11:32:42.117Z,38.93
2019-02-18T11:35:12.322Z,33.63
2019-02-18T11:37:42.734Z,35.03
2019-02-18T11:40:14.179Z,29.30
2019-02-18T11:42:44.467Z,33.57
2019-02-18T11:45:15.100Z,37.70
2019-02-18T11:47:45.486Z,28.47
2019-02-18T11:50:15.907Z,31.63
2019-02-18T11:52:46.200Z,33.97
2019-02-18T11:55:16.403Z,36.30
2019-02-18T11:57:46.831Z,32.67
2019-02-18T12:00:17.114Z,37.93
2019-02-18T12:02:47.374Z,37.53
2019-02-18T12:05:17.638Z,45.37
2019-02-18T12:07:47.885Z,40.63
2019-02-18T12:10:18.106Z,46.43
2019-02-18T12:12:48.319Z,40.17
2019-02-18T12:15:18.468Z,36.97
2019-02-18T12:17:48.745Z,36.83
2019-02-18T12:20:18.955Z,37.17
2019-02-18T12:22:49.355Z,34.43
2019-02-18T12:25:19.462Z,41.30
2019-02-18T12:27:49.770Z,37.83
2019-02-18T12:30:19.962Z,38.53
2019-02-18T12:32:50.226Z,37.73
2019-02-18T12:35:30.233Z,35.43
2019-02-18T12:37:55.396Z,36.77
2019-02-18T12:40:24.474Z,35.47
2019-02-18T12:42:54.925Z,34.80
2019-02-18T12:45:25.121Z,37.40
2019-02-18T12:47:55.267Z,41.87
2019-02-18T12:50:25.537Z,34.83
2019-02-18T12:52:56.115Z,32.97
2019-02-18T12:55:26.577Z,37.17
2019-02-18T12:57:57.121Z,39.40
2019-02-18T13:00:27.393Z,35.00
2019-02-18T13:02:57.679Z,31.37
2019-02-18T13:05:27.946Z,34.47
2019-02-18T13:07:58.229Z,36.47
2019-02-18T13:10:34.636Z,27.93
2019-02-18T13:13:00.414Z,32.43
2019-02-18T13:15:30.536Z,31.83
2019-02-18T13:20:31.126Z,31.93
2019-02-18T13:23:01.452Z,32.07
2019-02-18T13:25:32.001Z,33.30
2019-02-18T13:28:08.355Z,27.70
2019-02-18T13:30:34.220Z,29.73
2019-02-18T13:33:04.373Z,39.33
2019-02-18T13:35:34.761Z,28.50
2019-02-18T13:38:04.877Z,34.77
2019-02-18T13:40:35.177Z,29.47
2019-02-18T13:43:05.269Z,32.90
2019-02-18T13:45:35.547Z,29.57
2019-02-18T13:48:05.810Z,31.70
2019-02-18T13:50:36.029Z,29.83
2019-02-18T13:53:06.561Z,38.93
2019-02-18T13:55:36.804Z,32.77
2019-02-18T13:58:07.036Z,34.63
2019-02-18T14:00:37.403Z,36.73
2019-02-18T14:03:07.717Z,30.60
2019-02-18T14:05:38.841Z,36.83
2019-02-18T14:08:09.069Z,33.60
2019-02-18T14:10:39.293Z,34.23
2019-02-18T14:13:09.512Z,42.53
2019-02-18T14:15:39.706Z,36.17
2019-02-18T14:18:09.901Z,28.23
2019-02-18T14:20:40.414Z,38.27
2019-02-18T14:23:10.755Z,34.67
2019-02-18T14:25:40.955Z,39.87
2019-02-18T14:28:11.256Z,33.43
2019-02-18T14:30:41.638Z,33.60
2019-02-18T14:33:11.932Z,34.23
2019-02-18T14:35:42.170Z,42.60
2019-02-18T14:38:12.300Z,39.47
2019-02-18T14:40:42.657Z,37.87
2019-02-18T14:43:12.761Z,33.23
2019-02-18T14:45:42.994Z,33.87
2019-02-18T14:48:13.677Z,34.20
2019-02-18T14:50:44.390Z,33.10
2019-02-18T14:53:14.634Z,35.87
2019-02-18T14:55:44.877Z,36.57
2019-02-18T14:58:15.105Z,35.37
2019-02-18T15:00:45.610Z,36.13
2019-02-18T15:03:20.460Z,43.70
2019-02-18T15:05:52.109Z,36.20
2019-02-18T15:08:23.254Z,36.40
2019-02-18T15:10:53.725Z,34.37
2019-02-18T15:13:23.976Z,44.23
2019-02-18T15:15:54.631Z,36.97
2019-02-18T15:18:25.118Z,35.17
2019-02-18T15:21:05.204Z,42.60
2019-02-18T15:23:36.739Z,39.57
2019-02-18T15:26:07.319Z,38.60
2019-02-18T15:28:37.549Z,34.10
2019-02-18T15:31:11.526Z,37.57
2019-02-18T15:33:41.816Z,43.57
2019-02-18T15:36:12.105Z,46.37
2019-02-18T15:38:42.745Z,58.80
2019-02-18T15:41:13.094Z,54.00
2019-02-18T15:43:43.431Z,55.20
2019-02-18T15:46:13.829Z,55.77
2019-02-18T15:48:44.189Z,52.87
2019-02-18T15:51:14.502Z,49.83
2019-02-18T15:53:44.736Z,52.93
2019-02-18T15:56:15.007Z,56.03
2019-02-18T15:58:45.271Z,54.97
2019-02-18T16:01:15.666Z,54.10
2019-02-18T16:03:46.085Z,62.60
2019-02-18T16:06:16.677Z,73.00
2019-02-18T16:08:46.907Z,70.43
2019-02-18T16:11:17.187Z,73.13
2019-02-18T16:13:47.509Z,69.23
2019-02-18T16:16:17.830Z,63.97
2019-02-18T16:18:48.046Z,62.87
2019-02-18T16:21:18.350Z,64.60
2019-02-18T16:23:48.637Z,65.33
2019-02-18T16:26:18.917Z,63.43
2019-02-18T16:28:49.212Z,65.27
2019-02-18T16:31:19.463Z,67.07
2019-02-18T16:34:01.141Z,67.53
2019-02-18T16:36:33.112Z,64.63
2019-02-18T16:39:05.393Z,69.10
2019-02-18T16:41:37.446Z,60.07
2019-02-18T16:44:07.878Z,58.70
2019-02-18T16:46:38.135Z,57.33
2019-02-18T16:49:08.858Z,59.70
2019-02-18T16:51:39.208Z,64.67
2019-02-18T16:54:09.563Z,70.03
2019-02-18T16:56:39.882Z,70.27
2019-02-18T16:59:10.255Z,135.13
2019-02-18T17:01:40.501Z,174.37
2019-02-18T17:04:10.830Z,186.43
2019-02-18T17:06:41.330Z,204.73
2019-02-18T17:09:13.123Z,168.27
2019-02-18T17:11:43.690Z,170.87
2019-02-18T17:14:14.025Z,233.40
2019-02-18T17:16:45.322Z,211.63
2019-02-18T17:19:15.626Z,230.07
2019-02-18T17:21:46.376Z,214.47
2019-02-18T17:24:16.709Z,181.33
2019-02-18T17:26:47.064Z,188.27
2019-02-18T17:29:17.324Z,197.93
2019-02-18T17:31:47.874Z,187.47
2019-02-18T17:34:18.073Z,194.20
2019-02-18T17:36:48.369Z,190.40
2019-02-18T17:39:18.871Z,174.70
2019-02-18T17:41:49.160Z,180.33
2019-02-18T17:44:20.393Z,169.93
2019-02-18T17:46:50.763Z,159.27
2019-02-18T17:49:21.319Z,163.83
2019-02-18T17:51:55.152Z,151.87
2019-02-18T17:54:25.985Z,134.83
2019-02-18T17:56:56.269Z,135.73
2019-02-18T17:59:26.621Z,132.70
2019-02-18T18:01:56.870Z,130.13
2019-02-18T18:04:27.288Z,140.27
2019-02-18T18:06:57.532Z,139.23
2019-02-18T18:09:27.890Z,142.00
2019-02-18T18:11:58.437Z,158.57
2019-02-18T18:14:28.793Z,157.50
2019-02-18T18:16:59.078Z,152.40
2019-02-18T18:19:29.740Z,154.87
2019-02-18T18:22:00.127Z,182.20
2019-02-18T18:24:30.661Z,197.00
2019-02-18T18:27:01.942Z,223.57
2019-02-18T18:29:32.287Z,227.73
2019-02-18T18:32:03.041Z,222.37
2019-02-18T18:34:33.350Z,218.03
2019-02-18T18:37:03.698Z,242.37
2019-02-18T18:39:34.004Z,228.43
2019-02-18T18:42:04.377Z,224.87
2019-02-18T18:44:34.726Z,219.70
2019-02-18T18:47:05.519Z,223.97
2019-02-18T18:49:35.754Z,202.67
2019-02-18T18:52:06.112Z,214.03
2019-02-18T18:54:36.408Z,205.53
2019-02-18T18:57:07.250Z,200.33
2019-02-18T18:59:38.104Z,206.07
2019-02-18T19:02:08.524Z,211.47
2019-02-18T19:04:38.778Z,203.20
2019-02-18T19:07:09.197Z,212.67
2019-02-18T19:09:39.708Z,248.00
2019-02-18T19:12:10.087Z,219.37
2019-02-18T19:14:41.361Z,228.17
2019-02-18T19:17:11.622Z,219.63
2019-02-18T19:19:43.241Z,179.07
2019-02-18T19:22:13.586Z,195.63
2019-02-18T19:24:43.823Z,185.60
2019-02-18T19:27:14.118Z,187.13
2019-02-18T19:29:44.507Z,206.93
2019-02-18T19:32:14.838Z,194.40
2019-02-18T19:34:45.101Z,184.87
2019-02-18T19:37:15.347Z,163.00
2019-02-18T19:39:45.914Z,180.73
2019-02-18T19:42:16.289Z,187.17
2019-02-18T19:44:46.570Z,188.70
2019-02-18T19:47:16.769Z,190.70
2019-02-18T19:49:46.905Z,192.27
2019-02-18T19:52:17.565Z,196.07
2019-02-18T19:54:47.800Z,189.63
2019-02-18T19:57:18.078Z,189.60
2019-02-18T19:59:48.289Z,185.07
2019-02-18T20:02:18.559Z,206.43
2019-02-18T20:04:49.688Z,220.63
2019-02-18T20:07:20.077Z,227.37
2019-02-18T20:09:50.338Z,234.93
2019-02-18T20:12:20.770Z,315.50
2019-02-18T20:14:51.043Z,315.53
2019-02-18T20:17:21.399Z,367.27
2019-02-18T20:19:51.654Z,367.97
2019-02-18T20:22:23.022Z,336.53
2019-02-18T20:24:53.417Z,304.00
2019-02-18T20:27:23.768Z,306.00
2019-02-18T20:29:53.923Z,314.17
2019-02-18T20:32:24.407Z,346.33
2019-02-18T20:34:55.042Z,330.13
2019-02-18T20:37:25.310Z,314.87
2019-02-18T20:39:56.841Z,268.40
2019-02-18T20:42:27.130Z,272.80
2019-02-18T20:44:57.813Z,238.83
2019-02-18T20:47:28.370Z,235.53
2019-02-18T20:49:58.667Z,277.30
2019-02-18T20:52:28.885Z,256.07
2019-02-18T20:54:59.178Z,252.87
2019-02-18T20:57:29.534Z,249.33
2019-02-18T20:59:59.844Z,246.40
2019-02-18T21:02:30.106Z,245.37
2019-02-18T21:05:00.574Z,239.73
2019-02-18T21:07:31.147Z,234.40
2019-02-18T21:10:01.533Z,235.50
2019-02-18T21:12:32.297Z,223.33
2019-02-18T21:15:02.598Z,222.63
2019-02-18T21:17:34.225Z,212.97
2019-02-18T21:20:05.007Z,198.03
2019-02-18T21:22:35.392Z,203.97
2019-02-18T21:25:06.351Z,194.80
2019-02-18T21:27:36.726Z,190.97
2019-02-18T21:30:07.963Z,202.00
2019-02-18T21:32:39.920Z,193.30
2019-02-18T21:35:10.505Z,223.43
2019-02-18T21:37:40.685Z,205.80
2019-02-18T21:40:11.221Z,217.30
2019-02-18T21:42:41.489Z,217.33
2019-02-18T21:45:12.094Z,241.50
2019-02-18T21:47:42.435Z,253.17
2019-02-18T21:50:12.819Z,242.80
2019-02-18T21:52:43.422Z,257.60
2019-02-18T21:55:13.786Z,253.93
2019-02-18T21:57:44.381Z,258.33
2019-02-18T22:00:19.136Z,249.50
2019-02-18T22:02:49.443Z,264.80
2019-02-18T22:05:20.008Z,237.57
2019-02-18T22:07:51.318Z,250.90
2019-02-18T22:10:21.639Z,267.90
2019-02-18T22:12:52.004Z,286.07
2019-02-18T22:15:22.245Z,290.20
2019-02-18T22:17:52.474Z,305.50
2019-02-18T22:20:22.690Z,415.00
2019-02-18T22:22:52.926Z,283.43
2019-02-18T22:25:23.229Z,266.23
2019-02-18T22:27:53.434Z,251.57
2019-02-18T22:30:23.577Z,247.07
2019-02-18T22:32:53.953Z,253.33
2019-02-18T22:35:25.390Z,264.00
2019-02-18T22:37:55.604Z,290.33
2019-02-18T22:40:25.993Z,287.50
2019-02-18T22:42:56.365Z,301.30
2019-02-18T22:45:26.546Z,304.00
2019-02-18T22:47:57.057Z,311.87
2019-02-18T22:50:27.339Z,307.63
2019-02-18T22:52:57.573Z,290.20
2019-02-18T22:55:27.830Z,316.93
2019-02-18T22:57:58.165Z,314.63
2019-02-18T23:00:53.495Z,303.47
2019-02-18T23:03:25.541Z,321.13
2019-02-18T23:05:55.823Z,303.63
2019-02-18T23:08:26.049Z,290.33
2019-02-18T23:10:56.333Z,302.57
2019-02-18T23:13:26.577Z,240.83
2019-02-18T23:15:58.193Z,305.77
2019-02-18T23:18:28.494Z,333.10
2019-02-18T23:20:58.763Z,352.17
2019-02-18T23:23:28.981Z,355.30
2019-02-18T23:25:59.686Z,341.97
2019-02-18T23:28:30.042Z,341.03
2019-02-18T23:31:00.345Z,270.43
2019-02-18T23:33:30.627Z,304.67
2019-02-18T23:36:00.853Z,268.97
2019-02-18T23:38:32.130Z,253.53
2019-02-18T23:41:02.305Z,245.13
2019-02-18T23:43:32.597Z,267.33
2019-02-18T23:46:02.801Z,254.07
2019-02-18T23:48:33.185Z,281.67
2019-02-18T23:51:03.467Z,328.07
2019-02-18T23:53:33.641Z,302.27
2019-02-18T23:56:03.822Z,296.83
2019-02-18T23:58:34.067Z,267.13
