createdAt,value
2017-01-07T00:00:22.269Z,20.03
2017-01-07T00:00:47.917Z,20.12
2017-01-07T00:01:13.530Z,20.09
2017-01-07T00:01:39.194Z,20.09
2017-01-07T00:02:04.964Z,20.02
2017-01-07T00:02:30.622Z,20.09
2017-01-07T00:02:56.293Z,20.09
2017-01-07T00:03:22.034Z,20.1
2017-01-07T00:03:47.798Z,20.1
2017-01-07T00:04:13.410Z,20.12
2017-01-07T00:04:39.287Z,20.13
2017-01-07T00:05:43.196Z,20.02
2017-01-07T00:06:09.023Z,20.06
2017-01-07T00:06:34.860Z,20.13
2017-01-07T00:07:00.472Z,20.06
2017-01-07T00:07:26.205Z,20.13
2017-01-07T00:07:51.812Z,20.08
2017-01-07T00:08:17.456Z,20.08
2017-01-07T00:08:43.087Z,20.03
2017-01-07T00:09:08.927Z,20.09
2017-01-07T00:09:34.750Z,20.02
2017-01-07T00:10:00.528Z,20.05
2017-01-07T00:10:26.211Z,20.13
2017-01-07T00:10:51.785Z,20.1
2017-01-07T00:11:17.484Z,20.1
2017-01-07T00:11:43.090Z,20.09
2017-01-07T00:12:08.756Z,20.09
2017-01-07T00:12:34.407Z,20.13
2017-01-07T00:13:00.056Z,20.13
2017-01-07T00:13:25.703Z,20.12
2017-01-07T00:13:51.343Z,20.13
2017-01-07T00:14:17.088Z,20.08
2017-01-07T00:14:42.698Z,20
2017-01-07T00:15:08.316Z,20.05
2017-01-07T00:15:33.906Z,20.12
2017-01-07T00:15:59.482Z,20.1
2017-01-07T00:16:25.058Z,20.12
2017-01-07T00:16:50.635Z,20.05
2017-01-07T00:17:16.367Z,20.05
2017-01-07T00:17:42.083Z,20.1
2017-01-07T00:18:07.745Z,20.09
2017-01-07T00:18:33.348Z,20.06
2017-01-07T00:18:58.927Z,20.1
2017-01-07T00:19:24.514Z,20.12
2017-01-07T00:19:50.098Z,20.06
2017-01-07T00:20:15.741Z,20.06
2017-01-07T00:20:41.300Z,20.06
2017-01-07T00:21:06.873Z,20.09
2017-01-07T00:21:32.443Z,20.1
2017-01-07T00:21:58.141Z,20.05
2017-01-07T00:22:23.712Z,20.08
2017-01-07T00:22:49.270Z,20.08
2017-01-07T00:23:14.864Z,20.08
2017-01-07T00:23:40.436Z,20.13
2017-01-07T00:24:05.985Z,20.09
2017-01-07T00:24:31.660Z,19.98
2017-01-07T00:24:57.241Z,20.1
2017-01-07T00:25:22.801Z,20.08
2017-01-07T00:25:48.361Z,20.09
2017-01-07T00:26:13.919Z,20.03
2017-01-07T00:26:39.485Z,20.08
2017-01-07T00:27:05.136Z,20.09
2017-01-07T00:27:30.739Z,20.1
2017-01-07T00:27:56.289Z,20.09
2017-01-07T00:28:21.887Z,20.06
2017-01-07T00:28:47.441Z,20.12
2017-01-07T00:29:56.253Z,20
2017-01-07T00:30:21.811Z,20.09
2017-01-07T00:30:47.390Z,20.06
2017-01-07T00:31:12.959Z,20.05
2017-01-07T00:31:38.560Z,20.05
2017-01-07T00:32:04.110Z,20.06
2017-01-07T00:32:29.681Z,20.08
2017-01-07T00:32:55.281Z,20.05
2017-01-07T00:33:20.844Z,20.05
2017-01-07T00:33:46.417Z,20.06
2017-01-07T00:34:11.990Z,20.08
2017-01-07T00:34:37.571Z,20.08
2017-01-07T00:35:03.134Z,20.1
2017-01-07T00:35:28.714Z,20.1
2017-01-07T00:35:54.353Z,20.09
2017-01-07T00:36:19.916Z,20.02
2017-01-07T00:36:45.469Z,20.05
2017-01-07T00:37:11.036Z,20.09
2017-01-07T00:37:36.610Z,20.12
2017-01-07T00:38:02.161Z,19.97
2017-01-07T00:38:27.731Z,20.05
2017-01-07T00:38:53.353Z,20.12
2017-01-07T00:39:18.964Z,20.09
2017-01-07T00:39:44.514Z,20.06
2017-01-07T00:40:10.070Z,20.05
2017-01-07T00:40:35.633Z,20.02
2017-01-07T00:41:01.207Z,20.05
2017-01-07T00:41:26.791Z,20.05
2017-01-07T00:41:52.362Z,20
2017-01-07T00:42:17.919Z,19.97
2017-01-07T00:42:43.471Z,20
2017-01-07T00:43:09.073Z,20.09
2017-01-07T00:43:34.614Z,20.1
2017-01-07T00:44:00.207Z,20.03
2017-01-07T00:44:25.757Z,20.03
2017-01-07T00:44:51.330Z,20.03
2017-01-07T00:45:16.890Z,20.05
2017-01-07T00:45:42.547Z,20.05
2017-01-07T00:46:08.131Z,20.03
2017-01-07T00:46:33.695Z,20.02
2017-01-07T00:46:59.280Z,20.03
2017-01-07T00:47:24.828Z,20.09
2017-01-07T00:47:50.386Z,20.13
2017-01-07T00:48:15.944Z,20.03
2017-01-07T00:48:41.543Z,20.05
2017-01-07T00:49:07.100Z,20
2017-01-07T00:49:32.673Z,20.03
2017-01-07T00:49:58.237Z,19.95
2017-01-07T00:50:23.795Z,20
2017-01-07T00:50:49.444Z,20.1
2017-01-07T00:51:15.017Z,20.06
2017-01-07T00:51:40.649Z,20.05
2017-01-07T00:52:06.260Z,20.03
2017-01-07T00:52:31.889Z,20.02
2017-01-07T00:52:57.439Z,20.09
2017-01-07T00:53:23.010Z,20.03
2017-01-07T00:53:48.577Z,20.08
2017-01-07T00:54:14.149Z,20.08
2017-01-07T00:54:39.709Z,20.08
2017-01-07T00:55:05.256Z,20.12
2017-01-07T00:55:30.933Z,20.02
2017-01-07T00:55:56.501Z,20.02
2017-01-07T00:56:22.059Z,20.08
2017-01-07T00:56:47.645Z,20.05
2017-01-07T00:57:13.321Z,20.13
2017-01-07T00:57:38.897Z,20.09
2017-01-07T00:58:04.455Z,20.08
2017-01-07T00:58:30.011Z,20.03
2017-01-07T00:58:55.636Z,20.09
2017-01-07T00:59:21.208Z,20
2017-01-07T00:59:46.765Z,20.08
2017-01-07T01:00:12.318Z,20.02
2017-01-07T01:00:37.888Z,19.98
2017-01-07T01:01:03.478Z,20.06
2017-01-07T01:01:29.052Z,20.1
2017-01-07T01:01:54.625Z,20.08
2017-01-07T01:02:20.211Z,20.09
2017-01-07T01:02:45.779Z,20.1
2017-01-07T01:03:11.366Z,20.03
2017-01-07T01:03:36.939Z,20.03
2017-01-07T01:04:02.514Z,20.09
2017-01-07T01:04:28.076Z,20.09
2017-01-07T01:04:53.656Z,20.1
2017-01-07T01:05:19.223Z,20.09
2017-01-07T01:05:44.894Z,20.08
2017-01-07T01:06:10.463Z,20.15
2017-01-07T01:06:36.025Z,19.97
2017-01-07T01:07:01.613Z,20.08
2017-01-07T01:07:27.255Z,20
2017-01-07T01:07:52.817Z,20.05
2017-01-07T01:08:18.428Z,20.08
2017-01-07T01:08:44.004Z,20
2017-01-07T01:09:09.554Z,20.09
2017-01-07T01:09:35.126Z,20.1
2017-01-07T01:10:00.695Z,20.1
2017-01-07T01:10:26.283Z,20.06
2017-01-07T01:10:51.907Z,20.05
2017-01-07T01:11:17.529Z,20.05
2017-01-07T01:12:11.202Z,20.08
2017-01-07T01:12:36.781Z,20.02
2017-01-07T01:13:02.508Z,20.03
2017-01-07T01:13:28.092Z,20.09
2017-01-07T01:13:53.648Z,20.09
2017-01-07T01:14:19.226Z,20.08
2017-01-07T01:14:44.804Z,20.08
2017-01-07T01:15:10.383Z,20.02
2017-01-07T01:15:36.037Z,20.03
2017-01-07T01:16:01.706Z,20.08
2017-01-07T01:16:27.285Z,20.09
2017-01-07T01:16:52.946Z,20.12
2017-01-07T01:17:18.551Z,20.08
2017-01-07T01:17:44.121Z,20
2017-01-07T01:18:09.794Z,20.12
2017-01-07T01:18:35.366Z,20.02
2017-01-07T01:19:00.943Z,20.02
2017-01-07T01:19:26.640Z,20.06
2017-01-07T01:19:52.212Z,20.06
2017-01-07T01:20:17.795Z,20
2017-01-07T01:20:43.341Z,20.1
2017-01-07T01:21:08.976Z,20.09
2017-01-07T01:21:34.539Z,20.13
2017-01-07T01:22:00.110Z,20.12
2017-01-07T01:22:25.674Z,20.13
2017-01-07T01:22:51.326Z,20.12
2017-01-07T01:23:16.886Z,19.97
2017-01-07T01:23:42.446Z,20.03
2017-01-07T01:24:08.149Z,20.08
2017-01-07T01:24:33.778Z,20.02
2017-01-07T01:24:59.364Z,19.97
2017-01-07T01:25:24.960Z,20.03
2017-01-07T01:25:50.556Z,20.09
2017-01-07T01:26:16.147Z,20.09
2017-01-07T01:26:41.786Z,20.09
2017-01-07T01:27:07.385Z,20.08
2017-01-07T01:27:32.939Z,20.09
2017-01-07T01:27:58.505Z,20.02
2017-01-07T01:28:24.078Z,20.05
2017-01-07T01:28:49.624Z,20.03
2017-01-07T01:29:15.203Z,20.02
2017-01-07T01:29:40.764Z,20.02
2017-01-07T01:30:06.325Z,20.06
2017-01-07T01:30:31.946Z,19.98
2017-01-07T01:30:57.496Z,20.09
2017-01-07T01:31:23.062Z,20.08
2017-01-07T01:31:48.742Z,20.02
2017-01-07T01:32:14.334Z,20.09
2017-01-07T01:32:39.904Z,20
2017-01-07T01:33:05.461Z,20.03
2017-01-07T01:33:31.027Z,20.06
2017-01-07T01:33:56.621Z,20.03
2017-01-07T01:34:22.178Z,20.08
2017-01-07T01:34:47.751Z,20.08
2017-01-07T01:35:13.322Z,20.06
2017-01-07T01:35:38.866Z,20.12
2017-01-07T01:36:04.446Z,20.1
2017-01-07T01:36:30.012Z,20.12
2017-01-07T01:36:55.593Z,20.08
2017-01-07T01:37:21.305Z,20.06
2017-01-07T01:37:46.868Z,20.1
2017-01-07T01:38:12.452Z,20.05
2017-01-07T01:38:38.080Z,20
2017-01-07T01:39:03.769Z,20.09
2017-01-07T01:39:29.342Z,20.08
2017-01-07T01:39:54.921Z,20.09
2017-01-07T01:40:20.485Z,20.02
2017-01-07T01:40:46.055Z,20.09
2017-01-07T01:41:11.619Z,20.05
2017-01-07T01:41:37.191Z,20
2017-01-07T01:42:02.729Z,20.12
2017-01-07T01:42:28.310Z,20.03
2017-01-07T01:42:53.864Z,20.12
2017-01-07T01:43:19.451Z,19.97
2017-01-07T01:43:45.042Z,20.02
2017-01-07T01:44:10.590Z,20.06
2017-01-07T01:44:36.165Z,20.06
2017-01-07T01:45:01.701Z,20.05
2017-01-07T01:45:27.275Z,20.13
2017-01-07T01:45:52.838Z,20.05
2017-01-07T01:46:18.393Z,20.12
2017-01-07T01:46:43.981Z,20.1
2017-01-07T01:47:09.563Z,20.09
2017-01-07T01:47:35.111Z,20.08
2017-01-07T01:48:00.693Z,20.09
2017-01-07T01:48:26.254Z,20.1
2017-01-07T01:48:51.820Z,20.02
2017-01-07T01:49:17.391Z,20.15
2017-01-07T01:49:43.039Z,20
2017-01-07T01:50:08.615Z,20.03
2017-01-07T01:50:34.169Z,20.1
2017-01-07T01:50:59.829Z,20.09
2017-01-07T01:51:25.416Z,20.12
2017-01-07T01:51:50.991Z,20.13
2017-01-07T01:52:16.674Z,20.12
2017-01-07T01:52:42.284Z,20.06
2017-01-07T01:53:07.820Z,20.06
2017-01-07T01:53:33.367Z,20.02
2017-01-07T01:53:58.934Z,20.13
2017-01-07T01:54:24.514Z,20.13
2017-01-07T01:54:50.105Z,20.1
2017-01-07T01:55:15.732Z,20.09
2017-01-07T01:55:41.452Z,20.08
2017-01-07T01:56:07.022Z,20.06
2017-01-07T01:56:32.635Z,20.06
2017-01-07T01:56:58.200Z,20.12
2017-01-07T01:57:23.768Z,20.1
2017-01-07T01:57:49.393Z,20.08
2017-01-07T01:58:15.062Z,20.1
2017-01-07T01:58:40.619Z,20.1
2017-01-07T01:59:06.194Z,20.1
2017-01-07T01:59:31.736Z,20.06
2017-01-07T01:59:57.318Z,20.13
2017-01-07T02:00:22.898Z,20.02
2017-01-07T02:00:48.468Z,20.1
2017-01-07T02:01:14.079Z,20.05
2017-01-07T02:01:39.600Z,20.02
2017-01-07T02:02:05.168Z,20.08
2017-01-07T02:02:30.720Z,20.06
2017-01-07T02:02:56.316Z,20.05
2017-01-07T02:03:21.908Z,20.09
2017-01-07T02:03:47.480Z,20.03
2017-01-07T02:04:13.020Z,20.06
2017-01-07T02:04:38.621Z,20.06
2017-01-07T02:05:04.183Z,20.1
2017-01-07T02:05:29.751Z,20.1
2017-01-07T02:05:55.412Z,20
2017-01-07T02:06:20.988Z,20.08
2017-01-07T02:06:46.559Z,20.06
2017-01-07T02:07:12.124Z,20.06
2017-01-07T02:07:37.698Z,20.03
2017-01-07T02:08:03.237Z,20.06
2017-01-07T02:08:28.792Z,20.09
2017-01-07T02:08:54.354Z,20.1
2017-01-07T02:09:19.980Z,20.03
2017-01-07T02:09:45.539Z,20.12
2017-01-07T02:10:11.122Z,20.09
2017-01-07T02:10:36.687Z,20.05
2017-01-07T02:11:02.241Z,20.06
2017-01-07T02:11:27.841Z,20.12
2017-01-07T02:11:53.396Z,20.13
2017-01-07T02:12:18.975Z,20.02
2017-01-07T02:12:44.580Z,20.02
2017-01-07T02:13:43.200Z,20.08
2017-01-07T02:14:08.903Z,20.03
2017-01-07T02:14:34.508Z,20.1
2017-01-07T02:15:00.082Z,20.1
2017-01-07T02:15:25.619Z,20.05
2017-01-07T02:15:51.293Z,20.1
2017-01-07T02:16:16.861Z,20.12
2017-01-07T02:16:42.527Z,20.05
2017-01-07T02:17:08.130Z,20.08
2017-01-07T02:17:33.685Z,20.12
2017-01-07T02:17:59.254Z,20.08
2017-01-07T02:18:24.952Z,20.09
2017-01-07T02:18:50.528Z,20.02
2017-01-07T02:19:16.087Z,20
2017-01-07T02:19:41.627Z,20.06
2017-01-07T02:20:07.202Z,20.09
2017-01-07T02:20:32.784Z,20.09
2017-01-07T02:20:58.352Z,20.08
2017-01-07T02:21:23.899Z,20.09
2017-01-07T02:21:49.453Z,20.09
2017-01-07T02:22:15.138Z,20.06
2017-01-07T02:22:40.696Z,20
2017-01-07T02:23:06.278Z,20.08
2017-01-07T02:23:31.867Z,20.08
2017-01-07T02:23:57.544Z,20.08
2017-01-07T02:24:23.089Z,20.05
2017-01-07T02:24:48.734Z,20.06
2017-01-07T02:25:14.291Z,20.13
2017-01-07T02:25:39.855Z,20.09
2017-01-07T02:26:05.432Z,20.05
2017-01-07T02:26:31.101Z,20.02
2017-01-07T02:26:56.653Z,20.09
2017-01-07T02:27:22.211Z,20.09
2017-01-07T02:27:47.901Z,20.15
2017-01-07T02:28:13.450Z,20.09
2017-01-07T02:28:39.007Z,20.09
2017-01-07T02:29:04.652Z,20.09
2017-01-07T02:29:30.199Z,20.1
2017-01-07T02:29:55.773Z,20.06
2017-01-07T02:30:21.395Z,20.1
2017-01-07T02:30:47.058Z,20.1
2017-01-07T02:31:12.632Z,20.09
2017-01-07T02:31:38.173Z,20.1
2017-01-07T02:32:03.764Z,20.08
2017-01-07T02:32:29.351Z,20.06
2017-01-07T02:32:54.906Z,20.09
2017-01-07T02:33:20.483Z,20.09
2017-01-07T02:33:46.048Z,20.06
2017-01-07T02:34:11.597Z,20.1
2017-01-07T02:34:37.174Z,20.15
2017-01-07T02:35:02.746Z,20.1
2017-01-07T02:35:28.310Z,20.09
2017-01-07T02:35:53.872Z,20.09
2017-01-07T02:36:19.444Z,20.05
2017-01-07T02:36:45.121Z,20.15
2017-01-07T02:37:10.700Z,20.1
2017-01-07T02:37:36.264Z,20.12
2017-01-07T02:38:01.835Z,20.1
2017-01-07T02:38:27.384Z,20.08
2017-01-07T02:38:52.959Z,20.06
2017-01-07T02:39:18.533Z,20.09
2017-01-07T02:39:44.098Z,20.09
2017-01-07T02:40:09.653Z,20.02
2017-01-07T02:40:35.253Z,20.08
2017-01-07T02:41:00.847Z,20.15
2017-01-07T02:41:26.413Z,20.03
2017-01-07T02:41:51.957Z,20.12
2017-01-07T02:42:17.545Z,20.06
2017-01-07T02:42:43.094Z,20.05
2017-01-07T02:43:08.631Z,20.12
2017-01-07T02:43:34.179Z,20.09
2017-01-07T02:43:59.733Z,20.09
2017-01-07T02:44:25.344Z,20.13
2017-01-07T02:44:50.878Z,20.09
2017-01-07T02:45:16.436Z,20.1
2017-01-07T02:45:42.129Z,20.08
2017-01-07T02:46:07.699Z,20.03
2017-01-07T02:46:33.256Z,20.06
2017-01-07T02:46:58.804Z,20.05
2017-01-07T02:47:24.369Z,20.09
2017-01-07T02:47:49.938Z,20.06
2017-01-07T02:48:15.565Z,20.12
2017-01-07T02:48:41.118Z,20.03
2017-01-07T02:49:06.694Z,20.05
2017-01-07T02:49:32.245Z,20.12
2017-01-07T02:49:57.814Z,20.03
2017-01-07T02:50:23.386Z,20
2017-01-07T02:50:48.934Z,20.08
2017-01-07T02:51:14.490Z,20.12
2017-01-07T02:51:40.073Z,20.13
2017-01-07T02:52:05.702Z,20
2017-01-07T02:52:31.285Z,20.06
2017-01-07T02:52:56.938Z,20.1
2017-01-07T02:53:22.529Z,20.1
2017-01-07T02:53:48.128Z,20.09
2017-01-07T02:54:13.681Z,20.03
2017-01-07T02:54:39.363Z,20.05
2017-01-07T02:55:04.922Z,20.09
2017-01-07T02:55:30.634Z,20.06
2017-01-07T02:55:56.175Z,20.03
2017-01-07T02:56:21.744Z,20.05
2017-01-07T02:56:47.290Z,20.06
2017-01-07T02:57:12.850Z,20.12
2017-01-07T02:57:38.412Z,20.06
2017-01-07T02:58:03.983Z,20.08
2017-01-07T02:58:29.551Z,20.08
2017-01-07T02:58:55.124Z,20.06
2017-01-07T02:59:20.670Z,20.08
2017-01-07T02:59:46.309Z,20.12
2017-01-07T03:00:11.859Z,20.12
2017-01-07T03:00:37.414Z,20.13
2017-01-07T03:01:02.979Z,20.03
2017-01-07T03:01:28.516Z,20.05
2017-01-07T03:01:54.094Z,20.12
2017-01-07T03:02:19.666Z,20.1
2017-01-07T03:02:45.222Z,20
2017-01-07T03:03:10.788Z,20.05
2017-01-07T03:03:36.318Z,20.09
2017-01-07T03:04:01.879Z,20.12
2017-01-07T03:04:27.442Z,20
2017-01-07T03:04:53.012Z,20.06
2017-01-07T03:05:18.543Z,20.1
2017-01-07T03:05:44.117Z,20.09
2017-01-07T03:06:09.669Z,20.1
2017-01-07T03:06:35.223Z,20.03
2017-01-07T03:07:00.777Z,20.1
2017-01-07T03:07:26.348Z,20.12
2017-01-07T03:07:51.987Z,20.08
2017-01-07T03:08:17.538Z,20.02
2017-01-07T03:08:43.116Z,20.06
2017-01-07T03:09:08.674Z,20.12
2017-01-07T03:09:34.247Z,20.13
2017-01-07T03:09:59.801Z,20.1
2017-01-07T03:10:25.429Z,20.06
2017-01-07T03:10:50.988Z,20
2017-01-07T03:11:16.607Z,20.1
2017-01-07T03:11:42.220Z,20.03
2017-01-07T03:12:07.777Z,20.08
2017-01-07T03:12:33.346Z,20.02
2017-01-07T03:12:58.927Z,20.08
2017-01-07T03:13:24.485Z,20.06
2017-01-07T03:13:50.051Z,20.12
2017-01-07T03:14:15.611Z,20.06
2017-01-07T03:14:41.162Z,20.05
2017-01-07T03:15:06.780Z,20.03
2017-01-07T03:15:32.422Z,20.08
2017-01-07T03:15:58.000Z,20.08
2017-01-07T03:16:23.577Z,20.06
2017-01-07T03:16:49.225Z,20.05
2017-01-07T03:17:14.780Z,20.08
2017-01-07T03:17:40.348Z,20.03
2017-01-07T03:18:05.926Z,20.09
2017-01-07T03:18:31.501Z,20.12
2017-01-07T03:18:57.081Z,20.09
2017-01-07T03:19:22.688Z,20.02
2017-01-07T03:19:48.267Z,20.09
2017-01-07T03:20:13.796Z,20.05
2017-01-07T03:20:39.402Z,20.05
2017-01-07T03:21:04.963Z,20.1
2017-01-07T03:21:30.542Z,20.1
2017-01-07T03:21:56.116Z,20.03
2017-01-07T03:22:21.776Z,20.1
2017-01-07T03:22:47.354Z,20.1
2017-01-07T03:23:12.947Z,20.12
2017-01-07T03:23:38.504Z,20.05
2017-01-07T03:24:04.071Z,20.03
2017-01-07T03:24:29.628Z,20.05
2017-01-07T03:24:55.330Z,20.1
2017-01-07T03:25:20.892Z,20.05
2017-01-07T03:25:46.489Z,20.09
2017-01-07T03:26:12.076Z,20.09
2017-01-07T03:26:37.641Z,20.15
2017-01-07T03:27:03.192Z,20.1
2017-01-07T03:27:28.744Z,20.06
2017-01-07T03:27:54.302Z,20.1
2017-01-07T03:28:19.921Z,20.06
2017-01-07T03:28:45.523Z,20.06
2017-01-07T03:29:11.071Z,20.15
2017-01-07T03:29:36.643Z,20.02
2017-01-07T03:30:02.222Z,20.06
2017-01-07T03:30:27.786Z,20.03
2017-01-07T03:30:53.336Z,20.06
2017-01-07T03:31:18.899Z,20.08
2017-01-07T03:31:44.520Z,19.98
2017-01-07T03:32:10.065Z,20.13
2017-01-07T03:32:35.621Z,19.98
2017-01-07T03:33:01.172Z,20.05
2017-01-07T03:33:26.838Z,20.09
2017-01-07T03:33:52.390Z,20.05
2017-01-07T03:34:17.952Z,20.02
2017-01-07T03:34:43.523Z,20.03
2017-01-07T03:35:09.091Z,20.12
2017-01-07T03:35:34.678Z,20.09
2017-01-07T03:36:00.311Z,20.05
2017-01-07T03:36:25.888Z,20.05
2017-01-07T03:36:51.438Z,20.06
2017-01-07T03:37:17.089Z,19.98
2017-01-07T03:37:42.653Z,20
2017-01-07T03:38:08.230Z,20.03
2017-01-07T03:38:33.846Z,20.03
2017-01-07T03:38:59.463Z,20.12
2017-01-07T03:39:25.022Z,20.13
2017-01-07T03:39:50.672Z,20.03
2017-01-07T03:40:16.279Z,20.09
2017-01-07T03:40:41.840Z,20.08
2017-01-07T03:41:07.411Z,20.13
2017-01-07T03:41:33.118Z,20.05
2017-01-07T03:41:58.661Z,20.13
2017-01-07T03:42:24.221Z,19.98
2017-01-07T03:42:49.802Z,20.08
2017-01-07T03:43:15.485Z,20.05
2017-01-07T03:43:41.041Z,20.12
2017-01-07T03:44:06.607Z,20.1
2017-01-07T03:44:32.171Z,20.12
2017-01-07T03:44:57.726Z,20.15
2017-01-07T03:45:23.292Z,20.1
2017-01-07T03:45:48.850Z,20.05
2017-01-07T03:46:14.398Z,20.09
2017-01-07T03:46:40.078Z,20.05
2017-01-07T03:47:05.644Z,20.06
2017-01-07T03:47:31.203Z,19.98
2017-01-07T03:47:56.872Z,20.06
2017-01-07T03:48:22.448Z,20.09
2017-01-07T03:48:48.001Z,19.98
2017-01-07T03:49:13.572Z,20.02
2017-01-07T03:49:39.302Z,20.05
2017-01-07T03:50:04.851Z,20.1
2017-01-07T03:50:30.473Z,20.1
2017-01-07T03:50:56.101Z,20.06
2017-01-07T03:51:21.678Z,20.02
2017-01-07T03:51:47.232Z,20.12
2017-01-07T03:52:12.795Z,20.02
2017-01-07T03:52:38.483Z,20.1
2017-01-07T03:53:04.032Z,20.09
2017-01-07T03:53:29.725Z,20.06
2017-01-07T03:53:55.313Z,20.09
2017-01-07T03:54:20.864Z,20.08
2017-01-07T03:54:46.409Z,20.1
2017-01-07T03:55:12.130Z,20.08
2017-01-07T03:55:37.690Z,20.09
2017-01-07T03:56:03.302Z,20.05
2017-01-07T03:56:28.933Z,20.1
2017-01-07T03:56:54.485Z,20.08
2017-01-07T03:57:20.030Z,20.1
2017-01-07T03:57:45.602Z,20.13
2017-01-07T03:58:11.225Z,20.09
2017-01-07T03:58:36.782Z,20.12
2017-01-07T03:59:02.353Z,20.06
2017-01-07T03:59:27.906Z,20.13
2017-01-07T03:59:53.460Z,20.06
2017-01-07T04:00:19.100Z,20.05
2017-01-07T04:00:44.643Z,20.09
2017-01-07T04:01:10.180Z,20.09
2017-01-07T04:01:35.751Z,20.06
2017-01-07T04:02:01.294Z,20.05
2017-01-07T04:02:26.849Z,19.97
2017-01-07T04:02:52.411Z,20.09
2017-01-07T04:03:17.960Z,20
2017-01-07T04:03:43.509Z,20.1
2017-01-07T04:04:09.056Z,20.05
2017-01-07T04:04:34.648Z,20.12
2017-01-07T04:05:00.227Z,20.05
2017-01-07T04:05:25.789Z,20.02
2017-01-07T04:05:51.387Z,20.06
2017-01-07T04:06:17.074Z,20.02
2017-01-07T04:06:42.659Z,20.12
2017-01-07T04:07:08.205Z,20.06
2017-01-07T04:07:33.780Z,20.12
2017-01-07T04:07:59.318Z,20.08
2017-01-07T04:08:24.874Z,20.03
2017-01-07T04:08:50.432Z,20.12
2017-01-07T04:09:15.997Z,20.1
2017-01-07T04:09:41.566Z,20.03
2017-01-07T04:10:07.160Z,20.1
2017-01-07T04:10:32.779Z,20.12
2017-01-07T04:10:58.360Z,20.02
2017-01-07T04:11:23.938Z,20.05
2017-01-07T04:11:49.584Z,20.09
2017-01-07T04:12:15.152Z,20.09
2017-01-07T04:12:40.756Z,20.08
2017-01-07T04:13:06.405Z,20.12
2017-01-07T04:13:31.984Z,20.15
2017-01-07T04:13:57.555Z,20.08
2017-01-07T04:14:23.130Z,20.08
2017-01-07T04:14:48.681Z,20.12
2017-01-07T04:15:14.245Z,20.05
2017-01-07T04:15:39.811Z,20.1
2017-01-07T04:16:05.367Z,20.05
2017-01-07T04:16:30.938Z,20.1
2017-01-07T04:16:56.484Z,20.13
2017-01-07T04:17:22.073Z,20.03
2017-01-07T04:17:47.662Z,20.09
2017-01-07T04:18:13.215Z,20.15
2017-01-07T04:18:38.764Z,20.12
2017-01-07T04:19:04.347Z,20.13
2017-01-07T04:19:29.895Z,20.13
2017-01-07T04:19:55.470Z,20.15
2017-01-07T04:20:21.034Z,20.1
2017-01-07T04:20:46.584Z,20.1
2017-01-07T04:21:12.136Z,20.13
2017-01-07T04:21:37.693Z,20.12
2017-01-07T04:22:03.260Z,20.12
2017-01-07T04:22:28.841Z,20.09
2017-01-07T04:22:54.467Z,20.13
2017-01-07T04:23:20.045Z,20.09
2017-01-07T04:23:45.675Z,20.05
2017-01-07T04:24:11.296Z,20.13
2017-01-07T04:24:36.854Z,20.09
2017-01-07T04:25:02.391Z,20.09
2017-01-07T04:25:28.129Z,20.06
2017-01-07T04:25:53.672Z,20.06
2017-01-07T04:26:19.250Z,20.09
2017-01-07T04:26:44.925Z,20.06
2017-01-07T04:27:10.493Z,20.15
2017-01-07T04:27:36.053Z,20.09
2017-01-07T04:28:01.624Z,20.13
2017-01-07T04:28:27.411Z,20.16
2017-01-07T04:28:53.106Z,20.2
2017-01-07T04:29:18.656Z,20.18
2017-01-07T04:29:44.216Z,20.16
2017-01-07T04:30:09.796Z,20.18
2017-01-07T04:30:35.333Z,20.21
2017-01-07T04:31:00.964Z,20.18
2017-01-07T04:31:26.536Z,20.18
2017-01-07T04:31:52.085Z,20.25
2017-01-07T04:32:17.682Z,20.21
2017-01-07T04:32:43.239Z,20.23
2017-01-07T04:33:08.807Z,20.23
2017-01-07T04:33:34.373Z,20.23
2017-01-07T04:33:59.940Z,20.16
2017-01-07T04:34:25.494Z,20.27
2017-01-07T04:34:51.073Z,20.18
2017-01-07T04:35:16.646Z,20.23
2017-01-07T04:35:42.222Z,20.23
2017-01-07T04:36:07.769Z,20.2
2017-01-07T04:36:33.337Z,20.25
2017-01-07T04:36:58.891Z,20.23
2017-01-07T04:37:24.469Z,20.2
2017-01-07T04:37:50.023Z,20.23
2017-01-07T04:38:15.590Z,20.28
2017-01-07T04:38:41.233Z,20.24
2017-01-07T04:39:06.783Z,20.27
2017-01-07T04:39:32.372Z,20.18
2017-01-07T04:39:58.117Z,20.2
2017-01-07T04:40:23.675Z,20.27
2017-01-07T04:40:49.224Z,20.3
2017-01-07T04:41:14.825Z,20.27
2017-01-07T04:41:40.440Z,20.24
2017-01-07T04:42:05.985Z,20.27
2017-01-07T04:42:31.547Z,20.27
2017-01-07T04:42:57.139Z,20.23
2017-01-07T04:43:22.686Z,20.27
2017-01-07T04:43:48.248Z,20.21
2017-01-07T04:44:13.813Z,20.3
2017-01-07T04:44:39.370Z,20.27
2017-01-07T04:45:05.090Z,20.23
2017-01-07T04:45:30.669Z,20.3
2017-01-07T04:45:56.227Z,20.28
2017-01-07T04:46:21.821Z,20.24
2017-01-07T04:46:47.399Z,20.28
2017-01-07T04:47:12.947Z,20.25
2017-01-07T04:47:38.516Z,20.3
2017-01-07T04:48:04.076Z,20.28
2017-01-07T04:48:29.642Z,20.25
2017-01-07T04:48:55.272Z,20.27
2017-01-07T04:49:20.846Z,20.34
2017-01-07T04:49:46.407Z,20.25
2017-01-07T04:50:12.023Z,20.25
2017-01-07T04:50:37.586Z,20.28
2017-01-07T04:51:03.161Z,20.3
2017-01-07T04:51:28.840Z,20.27
2017-01-07T04:51:54.399Z,20.3
2017-01-07T04:52:19.961Z,20.27
2017-01-07T04:52:45.647Z,20.27
2017-01-07T04:53:11.201Z,20.25
2017-01-07T04:53:36.788Z,20.34
2017-01-07T04:54:02.347Z,20.27
2017-01-07T04:54:27.967Z,20.33
2017-01-07T04:54:53.524Z,20.3
2017-01-07T04:55:19.091Z,20.33
2017-01-07T04:55:44.640Z,20.23
2017-01-07T04:56:10.190Z,20.3
2017-01-07T04:56:35.857Z,20.3
2017-01-07T04:57:01.430Z,20.31
2017-01-07T04:57:26.980Z,20.25
2017-01-07T04:57:52.689Z,20.33
2017-01-07T04:58:18.267Z,20.33
2017-01-07T04:58:43.837Z,20.3
2017-01-07T04:59:09.382Z,20.38
2017-01-07T04:59:35.079Z,20.3
2017-01-07T05:00:00.649Z,20.33
2017-01-07T05:00:26.206Z,20.34
2017-01-07T05:00:51.808Z,20.34
2017-01-07T05:01:17.352Z,20.3
2017-01-07T05:01:42.909Z,20.33
2017-01-07T05:02:08.509Z,20.3
2017-01-07T05:02:34.069Z,20.27
2017-01-07T05:02:59.626Z,20.35
2017-01-07T05:03:25.243Z,20.33
2017-01-07T05:03:50.797Z,20.34
2017-01-07T05:04:16.366Z,20.33
2017-01-07T05:04:41.923Z,20.33
2017-01-07T05:05:07.503Z,20.31
2017-01-07T05:05:33.095Z,20.3
2017-01-07T05:05:58.651Z,20.35
2017-01-07T05:06:24.220Z,20.3
2017-01-07T05:06:49.778Z,20.31
2017-01-07T05:07:15.367Z,20.34
2017-01-07T05:07:40.930Z,20.35
2017-01-07T05:08:06.491Z,20.31
2017-01-07T05:08:32.125Z,20.3
2017-01-07T05:08:57.759Z,20.3
2017-01-07T05:09:23.312Z,20.33
2017-01-07T05:09:48.989Z,20.34
2017-01-07T05:10:14.602Z,20.34
2017-01-07T05:10:40.156Z,20.3
2017-01-07T05:11:05.770Z,20.27
2017-01-07T05:11:31.365Z,20.34
2017-01-07T05:11:56.918Z,20.25
2017-01-07T05:12:22.481Z,20.34
2017-01-07T05:12:48.078Z,20.38
2017-01-07T05:13:13.623Z,20.35
2017-01-07T05:13:39.201Z,20.39
2017-01-07T05:14:04.771Z,20.33
2017-01-07T05:14:30.326Z,20.34
2017-01-07T05:14:55.892Z,20.38
2017-01-07T05:15:21.486Z,20.34
2017-01-07T05:15:47.045Z,20.33
2017-01-07T05:16:12.598Z,20.33
2017-01-07T05:16:38.146Z,20.31
2017-01-07T05:17:03.763Z,20.38
2017-01-07T05:17:29.319Z,20.34
2017-01-07T05:17:54.862Z,20.33
2017-01-07T05:18:20.549Z,20.33
2017-01-07T05:18:46.142Z,20.34
2017-01-07T05:19:11.716Z,20.34
2017-01-07T05:19:37.284Z,20.38
2017-01-07T05:20:30.790Z,20.34
2017-01-07T05:20:56.347Z,20.31
2017-01-07T05:21:21.893Z,20.31
2017-01-07T05:21:47.450Z,20.31
2017-01-07T05:22:51.240Z,20.33
2017-01-07T05:23:16.806Z,20.27
2017-01-07T05:23:42.382Z,20.27
2017-01-07T05:24:07.971Z,20.35
2017-01-07T05:24:33.558Z,20.34
2017-01-07T05:24:59.117Z,20.24
2017-01-07T05:25:24.682Z,20.25
2017-01-07T05:25:50.458Z,20.23
2017-01-07T05:26:16.011Z,20.33
2017-01-07T05:26:41.581Z,20.34
2017-01-07T05:27:07.240Z,20.34
2017-01-07T05:27:32.805Z,20.25
2017-01-07T05:27:58.352Z,20.31
2017-01-07T05:28:23.992Z,20.35
2017-01-07T05:28:49.616Z,20.34
2017-01-07T05:29:15.183Z,20.35
2017-01-07T05:29:40.730Z,20.39
2017-01-07T05:30:06.278Z,20.21
2017-01-07T05:30:31.841Z,20.38
2017-01-07T05:30:57.414Z,20.39
2017-01-07T05:31:22.969Z,20.27
2017-01-07T05:31:48.536Z,20.35
2017-01-07T05:32:14.106Z,20.39
2017-01-07T05:32:39.662Z,20.33
2017-01-07T05:33:05.222Z,20.27
2017-01-07T05:33:30.769Z,20.38
2017-01-07T05:33:56.338Z,20.35
2017-01-07T05:34:21.974Z,20.3
2017-01-07T05:34:47.527Z,20.27
2017-01-07T05:35:13.107Z,20.25
2017-01-07T05:35:38.704Z,20.41