createdAt,value
2019-01-10T00:01:24.126Z,89.83
2019-01-10T00:03:53.927Z,97.62
2019-01-10T00:06:23.812Z,89.58
2019-01-10T00:08:53.734Z,82.50
2019-01-10T00:11:23.510Z,87.00
2019-01-10T00:13:54.153Z,90.83
2019-01-10T00:16:23.898Z,96.95
2019-01-10T00:18:53.839Z,107.80
2019-01-10T00:21:23.676Z,87.92
2019-01-10T00:23:53.386Z,96.15
2019-01-10T00:26:23.152Z,101.65
2019-01-10T00:28:52.954Z,83.37
2019-01-10T00:31:22.777Z,85.67
2019-01-10T00:33:52.657Z,89.92
2019-01-10T00:36:22.604Z,90.47
2019-01-10T00:38:52.410Z,90.67
2019-01-10T00:41:22.324Z,84.70
2019-01-10T00:43:52.150Z,98.07
2019-01-10T00:46:21.961Z,80.60
2019-01-10T00:48:51.785Z,74.05
2019-01-10T00:51:21.506Z,88.17
2019-01-10T00:53:51.216Z,85.20
2019-01-10T00:56:21.298Z,80.40
2019-01-10T00:58:51.055Z,98.75
2019-01-10T01:01:20.774Z,78.17
2019-01-10T01:03:50.545Z,83.60
2019-01-10T01:06:20.404Z,73.45
2019-01-10T01:08:50.275Z,83.33
2019-01-10T01:11:20.078Z,81.15
2019-01-10T01:13:49.912Z,91.32
2019-01-10T01:16:19.674Z,82.15
2019-01-10T01:18:49.446Z,86.05
2019-01-10T01:21:19.292Z,97.82
2019-01-10T01:23:49.100Z,86.90
2019-01-10T01:26:18.852Z,105.55
2019-01-10T01:28:48.588Z,91.80
2019-01-10T01:31:18.314Z,87.30
2019-01-10T01:33:49.319Z,87.80
2019-01-10T01:36:19.073Z,90.12
2019-01-10T01:38:48.889Z,89.60
2019-01-10T01:41:18.710Z,84.05
2019-01-10T01:43:48.529Z,98.55
2019-01-10T01:46:18.318Z,99.17
2019-01-10T01:48:48.129Z,87.75
2019-01-10T01:51:17.853Z,95.80
2019-01-10T01:53:47.632Z,90.60
2019-01-10T01:56:17.416Z,86.00
2019-01-10T01:58:47.131Z,84.70
2019-01-10T02:01:16.929Z,86.35
2019-01-10T02:03:46.795Z,94.35
2019-01-10T02:06:16.559Z,87.05
2019-01-10T02:08:46.263Z,83.15
2019-01-10T02:11:16.141Z,75.65
2019-01-10T02:13:45.878Z,86.80
2019-01-10T02:16:15.591Z,86.40
2019-01-10T02:18:45.344Z,86.37
2019-01-10T02:21:15.072Z,81.22
2019-01-10T02:23:44.797Z,63.30
2019-01-10T02:26:14.547Z,84.07
2019-01-10T02:28:44.260Z,77.85
2019-01-10T02:31:14.038Z,82.55
2019-01-10T02:33:43.901Z,82.65
2019-01-10T02:36:13.648Z,84.75
2019-01-10T02:38:43.548Z,88.12
2019-01-10T02:41:13.369Z,77.37
2019-01-10T02:43:43.068Z,83.92
2019-01-10T02:46:12.867Z,82.62
2019-01-10T02:48:42.624Z,72.40
2019-01-10T02:51:12.407Z,70.08
2019-01-10T02:53:42.319Z,92.92
2019-01-10T02:56:12.167Z,85.90
2019-01-10T02:58:41.887Z,75.05
2019-01-10T03:01:11.635Z,77.90
2019-01-10T03:03:41.486Z,84.30
2019-01-10T03:06:11.341Z,69.70
2019-01-10T03:08:41.076Z,79.75
2019-01-10T03:11:11.060Z,86.42
2019-01-10T03:13:40.826Z,75.83
2019-01-10T03:16:10.552Z,75.57
2019-01-10T03:18:40.319Z,75.30
2019-01-10T03:21:10.064Z,88.12
2019-01-10T03:23:39.896Z,73.05
2019-01-10T03:26:09.685Z,81.20
2019-01-10T03:28:39.502Z,92.25
2019-01-10T03:31:09.216Z,84.00
2019-01-10T03:33:38.968Z,89.72
2019-01-10T03:36:08.825Z,96.92
2019-01-10T03:38:38.671Z,93.45
2019-01-10T03:41:08.517Z,89.62
2019-01-10T03:43:47.074Z,97.88
2019-01-10T03:46:09.774Z,98.60
2019-01-10T03:48:39.519Z,95.83
2019-01-10T03:51:09.225Z,94.72
2019-01-10T03:53:39.069Z,109.15
2019-01-10T03:56:08.881Z,106.78
2019-01-10T03:58:38.673Z,94.37
2019-01-10T04:01:08.394Z,92.57
2019-01-10T04:03:38.166Z,103.85
2019-01-10T04:06:07.991Z,97.97
2019-01-10T04:08:37.775Z,111.92
2019-01-10T04:11:07.536Z,84.42
2019-01-10T04:13:37.250Z,88.35
2019-01-10T04:16:07.142Z,98.52
2019-01-10T04:18:57.114Z,112.30
2019-01-10T04:21:32.132Z,96.25
2019-01-10T04:24:02.830Z,79.22
2019-01-10T04:26:32.668Z,89.90
2019-01-10T04:29:02.976Z,81.75
2019-01-10T04:31:32.774Z,101.67
2019-01-10T04:34:02.551Z,83.80
2019-01-10T04:36:32.432Z,79.70
2019-01-10T04:39:02.256Z,79.72
2019-01-10T04:41:32.184Z,82.80
2019-01-10T04:44:07.079Z,88.82
2019-01-10T04:46:33.515Z,74.97
2019-01-10T04:49:03.272Z,90.32
2019-01-10T04:51:33.083Z,87.02
2019-01-10T04:54:02.873Z,75.83
2019-01-10T04:56:32.656Z,76.33
2019-01-10T04:59:02.517Z,74.55
2019-01-10T05:01:32.421Z,79.15
2019-01-10T05:04:02.148Z,81.02
2019-01-10T05:06:31.967Z,80.35
2019-01-10T05:09:01.702Z,79.20
2019-01-10T05:11:31.492Z,88.25
2019-01-10T05:14:01.290Z,85.03
2019-01-10T05:16:31.064Z,78.37
2019-01-10T05:19:00.878Z,75.52
2019-01-10T05:21:30.865Z,85.97
2019-01-10T05:24:00.605Z,85.57
2019-01-10T05:26:30.360Z,83.70
2019-01-10T05:29:00.139Z,80.90
2019-01-10T05:31:30.031Z,88.97
2019-01-10T05:34:01.328Z,86.63
2019-01-10T05:36:31.174Z,83.75
2019-01-10T05:39:00.965Z,67.58
2019-01-10T05:41:30.831Z,71.33
2019-01-10T05:44:00.598Z,76.62
2019-01-10T05:46:30.321Z,86.65
2019-01-10T05:49:00.219Z,75.95
2019-01-10T05:51:30.027Z,83.60
2019-01-10T05:53:59.783Z,89.35
2019-01-10T05:56:29.544Z,75.55
2019-01-10T05:58:59.424Z,73.85
2019-01-10T06:01:29.208Z,77.10
2019-01-10T06:03:59.014Z,82.78
2019-01-10T06:06:28.801Z,65.90
2019-01-10T06:13:05.316Z,62.75
2019-01-10T06:16:10.517Z,77.87
2019-01-10T06:19:09.212Z,72.72
2019-01-10T06:22:00.672Z,67.10
2019-01-10T06:24:39.849Z,64.77
2019-01-10T06:27:47.706Z,73.92
2019-01-10T06:34:21.523Z,75.25
2019-01-10T06:37:42.115Z,70.92
2019-01-10T06:40:13.301Z,66.95
2019-01-10T06:42:43.570Z,66.70
2019-01-10T06:45:24.454Z,62.13
2019-01-10T06:49:12.119Z,60.20
2019-01-10T06:52:20.502Z,67.65
2019-01-10T06:54:56.581Z,80.40
2019-01-10T08:10:10.020Z,43.03
2019-01-10T08:16:11.975Z,46.88
2019-01-10T08:18:42.005Z,38.80
2019-01-10T08:21:12.030Z,39.05
2019-01-10T08:23:45.615Z,39.25
2019-01-10T08:26:30.340Z,36.40
2019-01-10T08:29:02.562Z,39.25
2019-01-10T08:31:33.048Z,34.40
2019-01-10T08:34:06.032Z,41.13
2019-01-10T08:37:34.305Z,38.35
2019-01-10T08:40:06.363Z,38.42
2019-01-10T08:42:36.267Z,34.30
2019-01-10T08:45:06.976Z,38.73
2019-01-10T08:47:36.921Z,33.95
2019-01-10T08:50:47.534Z,37.80
2019-01-10T08:53:21.856Z,38.55
2019-01-10T08:55:54.926Z,33.38
2019-01-10T08:58:26.752Z,34.10
2019-01-10T09:00:57.592Z,40.60
2019-01-10T09:03:28.544Z,36.40
2019-01-10T09:06:07.864Z,38.20
2019-01-10T09:08:33.771Z,41.60
2019-01-10T09:11:24.737Z,41.73
2019-01-10T09:18:09.442Z,35.73
2019-01-10T09:20:47.979Z,34.53
2019-01-10T09:23:20.768Z,30.30
2019-01-10T09:26:01.243Z,31.52
2019-01-10T09:28:40.710Z,34.40
2019-01-10T09:31:10.992Z,30.17
2019-01-10T09:33:46.240Z,33.85
2019-01-10T09:36:16.026Z,34.43
2019-01-10T09:38:47.659Z,30.52
2019-01-10T09:41:27.446Z,32.98
2019-01-10T09:44:38.775Z,36.50
2019-01-10T09:54:08.188Z,29.07
2019-01-10T09:56:50.072Z,35.35
2019-01-10T09:59:21.057Z,35.25
2019-01-10T10:01:50.850Z,41.37
2019-01-10T10:04:21.145Z,26.60
2019-01-10T10:06:51.019Z,35.68
2019-01-10T10:09:20.816Z,38.05
2019-01-10T10:11:54.604Z,42.05
2019-01-10T10:14:49.895Z,39.67
2019-01-10T10:17:22.147Z,42.20
2019-01-10T10:20:02.604Z,37.17
2019-01-10T11:11:00.623Z,41.68
2019-01-10T11:13:30.654Z,37.63
2019-01-10T11:16:10.200Z,38.28
2019-01-10T11:18:33.078Z,39.13
2019-01-10T11:21:02.809Z,40.35
2019-01-10T11:23:33.059Z,37.63
2019-01-10T11:26:03.044Z,41.68
2019-01-10T11:28:32.943Z,41.45
2019-01-10T11:31:03.119Z,39.53
2019-01-10T11:33:32.958Z,38.33
2019-01-10T11:36:02.821Z,36.60
2019-01-10T11:38:32.719Z,32.83
2019-01-10T11:41:03.150Z,35.33
2019-01-10T11:43:33.099Z,47.25
2019-01-10T11:46:03.167Z,44.58
2019-01-10T11:48:33.225Z,47.10
2019-01-10T11:51:03.252Z,42.05
2019-01-10T11:53:35.644Z,35.80
2019-01-10T11:56:05.298Z,43.50
2019-01-10T11:58:42.151Z,44.50
2019-01-10T12:01:12.548Z,43.48
2019-01-10T12:03:43.408Z,41.55
2019-01-10T12:06:13.996Z,43.38
2019-01-10T12:08:44.188Z,42.53
2019-01-10T12:11:19.681Z,34.78
2019-01-10T12:17:11.055Z,36.33
2019-01-10T12:20:26.244Z,39.13
2019-01-10T12:23:52.663Z,37.65
2019-01-10T12:27:05.423Z,35.40
2019-01-10T12:30:07.460Z,34.10
2019-01-10T12:32:59.940Z,44.18
2019-01-10T12:39:23.110Z,32.88
2019-01-10T12:49:22.816Z,24.70
2019-01-10T12:52:56.621Z,29.52
2019-01-10T12:56:31.165Z,33.38
2019-01-10T13:10:22.114Z,24.80
2019-01-10T13:13:05.644Z,26.45
2019-01-10T13:15:42.617Z,22.60
2019-01-10T13:18:23.942Z,23.87
2019-01-10T13:20:54.611Z,25.48
2019-01-10T13:23:27.328Z,25.35
2019-01-10T13:25:59.742Z,25.70
2019-01-10T13:28:29.201Z,22.15
2019-01-10T13:30:59.809Z,22.07
2019-01-10T13:33:31.343Z,24.85
2019-01-10T13:36:07.482Z,25.65
2019-01-10T13:38:38.796Z,23.75
2019-01-10T13:41:10.688Z,26.23
2019-01-10T13:43:41.041Z,20.68
2019-01-10T13:46:11.007Z,26.65
2019-01-10T13:48:40.871Z,24.90
2019-01-10T13:51:10.737Z,29.85
2019-01-10T13:53:40.748Z,20.77
2019-01-10T13:56:10.507Z,22.55
2019-01-10T13:58:40.489Z,18.82
2019-01-10T14:01:10.385Z,20.27
2019-01-10T14:03:40.214Z,23.02
2019-01-10T14:06:10.246Z,20.97
2019-01-10T14:08:40.171Z,20.37
2019-01-10T14:11:10.186Z,19.42
2019-01-10T14:13:40.017Z,21.35
2019-01-10T14:16:09.897Z,19.00
2019-01-10T14:18:39.693Z,20.30
2019-01-10T14:21:09.497Z,17.37
2019-01-10T14:23:39.251Z,20.75
2019-01-10T14:26:10.771Z,16.75
2019-01-10T14:28:40.673Z,22.15
2019-01-10T14:31:10.614Z,27.02
2019-01-10T14:33:40.317Z,24.35
2019-01-10T14:36:10.244Z,26.85
2019-01-10T14:38:39.951Z,20.80
2019-01-10T14:41:09.702Z,20.92
2019-01-10T14:43:39.452Z,18.85
2019-01-10T14:46:09.414Z,25.82
2019-01-10T14:48:39.195Z,30.20
2019-01-10T14:51:09.026Z,25.90
2019-01-10T14:53:38.907Z,19.90
2019-01-10T14:56:08.596Z,16.95
2019-01-10T14:58:38.418Z,24.18
2019-01-10T15:01:08.106Z,19.62
2019-01-10T15:03:38.105Z,19.87
2019-01-10T15:06:07.828Z,24.85
2019-01-10T15:08:37.545Z,17.75
2019-01-10T15:11:07.443Z,16.87
2019-01-10T15:13:37.258Z,18.70
2019-01-10T15:16:07.268Z,19.90
2019-01-10T15:18:37.024Z,18.23
2019-01-10T15:21:06.793Z,20.97
2019-01-10T15:23:36.588Z,19.50
2019-01-10T15:26:06.583Z,19.27
2019-01-10T15:28:36.328Z,20.08
2019-01-10T15:31:06.011Z,19.55
2019-01-10T15:33:35.692Z,15.95
2019-01-10T15:36:05.566Z,22.10
2019-01-10T15:38:35.305Z,12.13
2019-01-10T15:41:05.409Z,10.13
2019-01-10T15:43:35.233Z,12.65
2019-01-10T15:46:05.520Z,13.93
2019-01-10T15:48:35.550Z,11.83
2019-01-10T15:51:05.381Z,14.25
2019-01-10T15:53:35.082Z,12.78
2019-01-10T15:56:05.227Z,14.38
2019-01-10T15:58:35.054Z,13.43
2019-01-10T16:01:04.841Z,12.65
2019-01-10T16:03:34.531Z,21.73
2019-01-10T16:06:04.457Z,18.07
2019-01-10T16:08:34.157Z,17.65
2019-01-10T16:11:03.836Z,15.13
2019-01-10T16:13:33.572Z,20.00
2019-01-10T16:16:03.498Z,22.45
2019-01-10T16:18:33.249Z,23.90
2019-01-10T16:21:03.020Z,21.80
2019-01-10T16:23:32.729Z,18.70
2019-01-10T16:26:02.431Z,18.45
2019-01-10T16:28:32.186Z,19.10
2019-01-10T16:31:01.873Z,20.27
2019-01-10T16:33:31.594Z,18.27
2019-01-10T16:36:01.349Z,18.75
2019-01-10T16:38:31.036Z,20.45
2019-01-10T16:41:00.874Z,17.40
2019-01-10T16:43:30.612Z,17.55
2019-01-10T16:46:00.449Z,16.80
2019-01-10T16:48:30.204Z,18.48
2019-01-10T16:50:59.997Z,17.40
2019-01-10T16:53:29.660Z,12.73
2019-01-10T16:55:59.563Z,16.97
2019-01-10T16:58:29.276Z,20.72
2019-01-10T17:00:59.048Z,22.80
2019-01-10T17:03:28.752Z,19.70
2019-01-10T17:05:58.496Z,15.32
2019-01-10T17:08:28.284Z,18.10
2019-01-10T17:10:58.184Z,19.95
2019-01-10T17:13:27.949Z,21.17
2019-01-10T17:15:57.721Z,18.85
2019-01-10T17:18:27.425Z,16.40
2019-01-10T17:20:57.366Z,14.40
2019-01-10T17:23:27.060Z,17.57
2019-01-10T17:25:56.906Z,19.45
2019-01-10T17:28:26.668Z,14.33
2019-01-10T17:30:56.374Z,18.67
2019-01-10T17:33:26.141Z,12.85
2019-01-10T17:35:56.386Z,14.38
2019-01-10T17:38:26.090Z,14.30
2019-01-10T17:40:55.964Z,15.58
2019-01-10T17:43:25.705Z,14.58
2019-01-10T17:45:55.684Z,17.37
2019-01-10T17:48:25.535Z,16.35
2019-01-10T17:50:55.315Z,19.27
2019-01-10T17:53:26.121Z,18.55
2019-01-10T17:55:55.943Z,16.02
2019-01-10T17:58:25.679Z,19.70
2019-01-10T18:00:55.432Z,18.65
2019-01-10T18:03:25.125Z,19.77
2019-01-10T18:05:54.898Z,15.98
2019-01-10T18:08:24.582Z,15.75
2019-01-10T18:10:54.294Z,15.80
2019-01-10T18:13:27.307Z,19.77
2019-01-10T18:15:57.145Z,17.15
2019-01-10T18:18:27.579Z,14.65
2019-01-10T18:20:57.576Z,21.77
2019-01-10T18:23:27.340Z,18.92
2019-01-10T18:25:57.130Z,19.10
2019-01-10T18:28:26.981Z,19.45
2019-01-10T18:30:57.150Z,16.93
2019-01-10T18:33:26.881Z,16.12
2019-01-10T18:35:57.250Z,18.60
2019-01-10T18:38:27.250Z,15.78
2019-01-10T18:40:58.614Z,19.30
2019-01-10T18:43:28.601Z,14.53
2019-01-10T18:45:58.398Z,18.95
2019-01-10T18:48:28.641Z,20.30
2019-01-10T18:51:00.780Z,18.90
2019-01-10T18:53:31.007Z,23.20
2019-01-10T18:56:01.045Z,20.60
2019-01-10T18:58:31.199Z,18.87
2019-01-10T19:01:01.251Z,22.98
2019-01-10T19:03:31.128Z,19.85
2019-01-10T19:06:00.978Z,19.77
2019-01-10T19:08:30.838Z,18.77
2019-01-10T19:11:00.772Z,29.60
2019-01-10T19:13:30.880Z,25.15
2019-01-10T19:16:01.101Z,21.25
2019-01-10T19:18:31.019Z,23.90
2019-01-10T19:21:00.864Z,23.65
2019-01-10T19:23:30.730Z,25.12
2019-01-10T19:26:00.578Z,19.90
2019-01-10T19:28:31.034Z,20.57
2019-01-10T19:31:01.443Z,21.42
2019-01-10T19:33:31.297Z,20.92
2019-01-10T19:36:01.789Z,20.20
2019-01-10T19:38:32.144Z,18.65
2019-01-10T19:41:02.493Z,16.82
2019-01-10T19:43:32.566Z,18.73
2019-01-10T19:46:02.461Z,21.07
2019-01-10T19:48:32.388Z,18.17
2019-01-10T19:51:02.791Z,14.68
2019-01-10T19:53:32.552Z,15.68
2019-01-10T19:56:02.465Z,15.05
2019-01-10T19:58:32.411Z,14.73
2019-01-10T20:01:02.656Z,20.48
2019-01-10T20:03:32.582Z,14.85
2019-01-10T20:06:02.770Z,15.72
2019-01-10T20:08:32.796Z,16.67
2019-01-10T20:11:02.614Z,14.65
2019-01-10T20:13:32.413Z,18.32
2019-01-10T20:16:02.331Z,16.73
2019-01-10T20:18:32.074Z,16.05
2019-01-10T20:21:01.920Z,13.83
2019-01-10T20:23:34.695Z,17.20
2019-01-10T20:26:04.958Z,14.93
2019-01-10T20:28:34.838Z,14.63
2019-01-10T20:31:05.611Z,16.20
2019-01-10T20:33:35.475Z,16.45
2019-01-10T20:36:05.541Z,15.98
2019-01-10T20:38:35.365Z,16.80
2019-01-10T20:41:05.206Z,14.05
2019-01-10T20:43:35.018Z,19.30
2019-01-10T20:46:04.999Z,14.85
2019-01-10T20:48:35.010Z,17.55
2019-01-10T20:51:04.889Z,14.90
2019-01-10T20:53:34.683Z,18.92
2019-01-10T20:56:04.611Z,21.97
2019-01-10T20:58:34.410Z,12.95
2019-01-10T21:01:04.236Z,16.00
2019-01-10T21:03:34.021Z,15.68
2019-01-10T21:06:04.512Z,20.10
2019-01-10T21:08:34.226Z,17.20
2019-01-10T21:11:04.006Z,17.07
2019-01-10T21:13:33.865Z,16.30
2019-01-10T21:16:03.582Z,17.50
2019-01-10T21:18:33.312Z,17.50
2019-01-10T21:21:03.033Z,17.07
2019-01-10T21:23:32.977Z,19.40
2019-01-10T21:26:02.812Z,17.98
2019-01-10T21:28:32.525Z,20.37
2019-01-10T21:31:02.229Z,18.62
2019-01-10T21:33:32.038Z,17.67
2019-01-10T21:36:01.730Z,20.55
2019-01-10T21:38:31.523Z,18.30
2019-01-10T21:41:01.285Z,16.10
2019-01-10T21:43:30.997Z,19.27
2019-01-10T21:46:00.686Z,15.03
2019-01-10T21:48:35.071Z,16.32
2019-01-10T21:51:01.770Z,16.80
2019-01-10T21:53:31.551Z,18.65
2019-01-10T21:56:01.840Z,18.15
2019-01-10T21:58:33.231Z,16.32
2019-01-10T22:01:03.680Z,14.83
2019-01-10T22:03:33.419Z,16.57
2019-01-10T22:06:03.095Z,12.60
2019-01-10T22:08:32.782Z,15.18
2019-01-10T22:11:02.535Z,19.62
2019-01-10T22:13:32.489Z,16.20
2019-01-10T22:16:02.321Z,14.90
2019-01-10T22:18:41.590Z,14.58
2019-01-10T22:21:11.621Z,15.40
2019-01-10T22:23:41.414Z,18.20
2019-01-10T22:26:11.156Z,16.30
2019-01-10T22:28:40.877Z,14.30
2019-01-10T22:31:11.122Z,17.27
2019-01-10T22:33:40.973Z,14.53
2019-01-10T22:36:10.663Z,20.10
2019-01-10T22:38:40.388Z,20.50
2019-01-10T22:41:10.144Z,14.13
2019-01-10T22:43:40.082Z,16.48
2019-01-10T22:46:09.979Z,20.10
2019-01-10T22:48:40.129Z,20.45
2019-01-10T22:51:10.344Z,15.83
2019-01-10T22:53:40.043Z,15.10
2019-01-10T22:56:09.812Z,13.35
2019-01-10T22:58:41.586Z,16.85
2019-01-10T23:01:46.048Z,15.90
2019-01-10T23:04:25.418Z,13.20
2019-01-10T23:06:55.226Z,16.12
2019-01-10T23:09:25.041Z,16.32
2019-01-10T23:11:54.763Z,14.55
2019-01-10T23:14:24.536Z,19.15
2019-01-10T23:16:54.475Z,20.43
2019-01-10T23:19:24.197Z,18.42
2019-01-10T23:21:53.914Z,19.35
2019-01-10T23:24:26.860Z,19.77
2019-01-10T23:26:55.952Z,17.70
2019-01-10T23:29:34.219Z,20.12
2019-01-10T23:32:12.549Z,18.62
2019-01-10T23:34:48.499Z,22.45
2019-01-10T23:37:25.582Z,19.73
2019-01-10T23:39:55.882Z,20.12
2019-01-10T23:42:25.752Z,22.07
2019-01-10T23:44:55.443Z,19.50
2019-01-10T23:47:44.218Z,16.02
2019-01-10T23:50:13.935Z,17.60
2019-01-10T23:52:43.640Z,17.73
2019-01-10T23:55:13.395Z,13.53
2019-01-10T23:57:43.106Z,16.25
