createdAt,value
2018-08-24T00:00:30.050Z,20.50
2018-08-24T00:05:33.218Z,20.50
2018-08-24T00:10:36.406Z,20.50
2018-08-24T00:15:40.646Z,20.50
2018-08-24T00:20:43.822Z,20.50
2018-08-24T00:25:48.088Z,20.60
2018-08-24T00:30:54.994Z,20.60
2018-08-24T00:35:59.260Z,20.50
2018-08-24T00:41:09.022Z,20.40
2018-08-24T00:46:14.326Z,20.30
2018-08-24T00:51:17.596Z,20.20
2018-08-24T00:56:20.760Z,20.00
2018-08-24T01:01:23.966Z,19.90
2018-08-24T01:06:28.226Z,19.60
2018-08-24T01:11:36.861Z,19.30
2018-08-24T01:16:45.526Z,19.20
2018-08-24T01:21:48.740Z,18.90
2018-08-24T01:26:57.253Z,18.60
2018-08-24T01:32:00.502Z,18.50
2018-08-24T01:37:03.771Z,18.50
2018-08-24T01:42:06.974Z,18.50
2018-08-24T01:47:10.184Z,18.60
2018-08-24T01:52:13.414Z,18.50
2018-08-24T01:57:16.682Z,18.40
2018-08-24T02:02:19.870Z,18.30
2018-08-24T02:07:24.146Z,18.30
2018-08-24T02:12:32.894Z,18.40
2018-08-24T02:17:41.579Z,18.30
2018-08-24T02:22:48.413Z,18.30
2018-08-24T02:27:51.650Z,18.20
2018-08-24T02:32:54.856Z,18.20
2018-08-24T02:37:59.066Z,18.20
2018-08-24T02:43:02.309Z,18.20
2018-08-24T02:48:05.490Z,18.10
2018-08-24T02:53:08.763Z,18.10
2018-08-24T02:58:11.946Z,18.10
2018-08-24T03:03:15.142Z,18.10
2018-08-24T03:08:23.724Z,18.00
2018-08-24T03:13:26.864Z,17.90
2018-08-24T03:18:30.039Z,17.80
2018-08-24T03:23:33.299Z,17.80
2018-08-24T03:28:36.490Z,17.70
2018-08-24T03:33:39.681Z,17.70
2018-08-24T03:38:42.881Z,17.60
2018-08-24T03:43:46.047Z,17.60
2018-08-24T03:48:49.234Z,17.60
2018-08-24T03:53:52.458Z,17.50
2018-08-24T03:58:55.761Z,17.40
2018-08-24T04:03:59.022Z,17.50
2018-08-24T04:09:02.228Z,17.50
2018-08-24T04:14:05.410Z,17.40
2018-08-24T04:19:12.870Z,17.30
2018-08-24T04:24:16.058Z,17.40
2018-08-24T04:29:19.260Z,17.40
2018-08-24T04:34:22.534Z,17.40
2018-08-24T04:39:36.142Z,17.40
2018-08-24T04:44:39.342Z,17.40
2018-08-24T04:49:42.566Z,17.40
2018-08-24T04:54:49.902Z,17.40
2018-08-24T04:59:53.218Z,17.50
2018-08-24T05:04:56.526Z,17.50
2018-08-24T05:10:03.465Z,17.60
2018-08-24T05:15:06.798Z,17.60
2018-08-24T05:20:20.202Z,17.40
2018-08-24T05:25:23.398Z,17.40
2018-08-24T05:30:30.909Z,17.50
2018-08-24T05:35:34.171Z,17.50
2018-08-24T05:40:38.963Z,17.50
2018-08-24T05:45:42.206Z,17.50
2018-08-24T05:50:45.433Z,17.50
2018-08-24T05:55:50.476Z,17.50
2018-08-24T06:00:53.967Z,17.50
2018-08-24T06:06:04.094Z,17.40
2018-08-24T06:11:14.382Z,17.30
2018-08-24T06:16:20.822Z,17.30
2018-08-24T06:21:24.776Z,17.40
2018-08-24T06:26:31.723Z,17.40
2018-08-24T06:31:36.575Z,17.40
2018-08-24T06:36:50.141Z,17.30
2018-08-24T06:41:55.627Z,17.40
2018-08-24T06:46:59.842Z,17.60
2018-08-24T06:52:03.187Z,17.60
2018-08-24T06:57:09.248Z,17.70
2018-08-24T07:02:13.764Z,17.60
2018-08-24T07:07:18.112Z,17.60
2018-08-24T07:12:26.292Z,17.70
2018-08-24T07:17:34.904Z,17.70
2018-08-24T07:22:44.029Z,17.70
2018-08-24T07:27:58.343Z,17.70
2018-08-24T07:33:01.705Z,17.80
2018-08-24T07:38:05.115Z,17.80
2018-08-24T07:43:08.385Z,17.80
2018-08-24T07:48:11.782Z,17.80
2018-08-24T07:53:15.006Z,17.80
2018-08-24T07:58:18.584Z,17.60
2018-08-24T08:03:21.882Z,17.50
2018-08-24T08:08:25.206Z,17.60
2018-08-24T08:13:28.394Z,17.60
2018-08-24T08:18:31.645Z,17.80
2018-08-24T08:23:34.813Z,17.80
2018-08-24T08:28:38.048Z,17.90
2018-08-24T08:33:41.230Z,17.90
2018-08-24T08:38:45.670Z,17.90
2018-08-24T08:43:48.962Z,17.80
2018-08-24T08:48:52.186Z,17.80
2018-08-24T08:53:56.102Z,17.70
2018-08-24T08:59:00.816Z,17.60
2018-08-24T09:04:04.162Z,17.60
2018-08-24T09:09:08.693Z,17.60
2018-08-24T09:14:12.431Z,17.60
2018-08-24T09:19:21.102Z,17.50
2018-08-24T09:24:29.787Z,17.40
2018-08-24T09:29:33.321Z,17.40
2018-08-24T09:34:37.588Z,17.60
2018-08-24T09:39:40.898Z,17.70
2018-08-24T09:44:44.204Z,17.90
2018-08-24T09:49:47.689Z,17.80
2018-08-24T09:54:53.118Z,17.90
2018-08-24T09:59:56.378Z,18.20
2018-08-24T10:05:04.905Z,18.40
2018-08-24T10:10:08.228Z,19.00
2018-08-24T10:15:11.432Z,19.00
2018-08-24T10:20:14.613Z,18.60
2018-08-24T10:25:17.874Z,18.50
2018-08-24T10:30:22.198Z,18.30
2018-08-24T10:35:25.398Z,18.50
2018-08-24T10:40:29.849Z,18.80
2018-08-24T10:45:33.150Z,19.00
2018-08-24T10:50:36.432Z,19.10
2018-08-24T10:55:39.704Z,18.90
2018-08-24T11:00:43.027Z,19.00
2018-08-24T11:05:46.203Z,19.00
2018-08-24T11:10:49.542Z,19.00
2018-08-24T11:15:52.747Z,18.80
2018-08-24T11:20:56.093Z,19.00
2018-08-24T11:26:01.326Z,19.50
2018-08-24T11:31:04.662Z,19.80
2018-08-24T11:36:08.490Z,20.10
2018-08-24T11:41:12.058Z,20.00
2018-08-24T11:46:17.382Z,19.40
2018-08-24T11:51:21.853Z,19.20
2018-08-24T11:56:26.139Z,19.10
2018-08-24T12:01:29.707Z,19.20
2018-08-24T12:06:34.914Z,19.60
2018-08-24T12:11:38.119Z,19.70
2018-08-24T12:16:41.392Z,19.90
2018-08-24T12:21:44.763Z,19.70
2018-08-24T12:26:47.915Z,20.20
2018-08-24T12:31:52.143Z,20.90
2018-08-24T12:36:55.382Z,21.10
2018-08-24T12:41:58.794Z,21.40
2018-08-24T12:47:03.403Z,21.20
2018-08-24T12:52:07.731Z,21.00
2018-08-24T12:57:11.003Z,21.20
2018-08-24T13:02:15.374Z,20.80
2018-08-24T13:07:18.590Z,20.40
2018-08-24T13:12:21.863Z,20.10
2018-08-24T13:17:25.110Z,19.80
2018-08-24T13:22:28.303Z,19.70
2018-08-24T13:27:31.597Z,19.90
2018-08-24T13:32:35.303Z,20.10
2018-08-24T13:37:38.578Z,20.30
2018-08-24T13:42:41.751Z,20.50
2018-08-24T13:47:47.026Z,20.60
2018-08-24T13:52:50.275Z,20.70
2018-08-24T13:57:55.093Z,20.70
2018-08-24T14:02:59.246Z,20.90
2018-08-24T14:08:03.729Z,20.80
2018-08-24T14:13:07.107Z,20.90
2018-08-24T14:18:14.590Z,20.70
2018-08-24T14:23:17.956Z,20.80
2018-08-24T14:28:22.265Z,20.70
2018-08-24T14:33:25.634Z,20.60
2018-08-24T14:38:29.008Z,20.40
2018-08-24T14:43:32.343Z,20.40
2018-08-24T14:48:36.622Z,20.30
2018-08-24T14:53:39.992Z,20.40
2018-08-24T14:58:43.234Z,20.50
2018-08-24T15:03:46.548Z,20.40
2018-08-24T15:08:53.162Z,20.40
2018-08-24T15:13:58.681Z,20.40
2018-08-24T15:19:02.214Z,20.30
2018-08-24T15:24:06.430Z,20.10
2018-08-24T15:29:13.722Z,20.10
2018-08-24T15:34:16.941Z,20.00
2018-08-24T15:39:20.739Z,20.00
2018-08-24T15:44:24.017Z,20.00
2018-08-24T15:49:27.386Z,19.90
2018-08-24T15:54:30.597Z,19.70
2018-08-24T15:59:33.951Z,19.70
2018-08-24T16:04:38.107Z,19.70
2018-08-24T16:09:41.651Z,19.70
2018-08-24T16:14:48.382Z,19.50
2018-08-24T16:19:51.919Z,19.40
2018-08-24T16:24:55.242Z,19.40
2018-08-24T16:29:58.670Z,19.30
2018-08-24T16:35:02.171Z,19.40
2018-08-24T16:40:05.674Z,19.30
2018-08-24T16:45:09.019Z,19.20
2018-08-24T16:50:12.704Z,19.20
2018-08-24T16:55:17.990Z,19.10
2018-08-24T17:00:21.257Z,19.20
2018-08-24T17:05:25.047Z,19.10
2018-08-24T17:10:28.351Z,19.00
2018-08-24T17:15:31.729Z,18.80
2018-08-24T17:20:35.395Z,18.80
2018-08-24T17:25:39.518Z,18.70
2018-08-24T17:30:45.086Z,18.70
2018-08-24T17:35:48.459Z,18.70
2018-08-24T17:40:51.717Z,18.50
2018-08-24T17:45:56.223Z,18.50
2018-08-24T17:51:00.379Z,18.40
2018-08-24T17:56:03.810Z,18.50
2018-08-24T18:01:07.147Z,18.40
2018-08-24T18:06:12.419Z,18.40
2018-08-24T18:11:15.642Z,18.40
2018-08-24T18:16:18.978Z,18.30
2018-08-24T18:21:22.302Z,18.30
2018-08-24T18:26:25.603Z,18.20
2018-08-24T18:31:28.914Z,18.20
2018-08-24T18:36:34.279Z,18.10
2018-08-24T18:41:37.622Z,18.10
2018-08-24T18:46:40.875Z,18.00
2018-08-24T18:51:44.598Z,18.00
2018-08-24T18:56:47.995Z,18.00
2018-08-24T19:01:51.412Z,17.90
2018-08-24T19:06:57.837Z,17.80
2018-08-24T19:12:06.775Z,17.80
2018-08-24T19:17:16.206Z,17.70
2018-08-24T19:22:19.480Z,17.60
2018-08-24T19:27:27.395Z,17.60
2018-08-24T19:32:30.844Z,17.50
2018-08-24T19:37:36.031Z,17.50
2018-08-24T19:42:39.245Z,17.40
2018-08-24T19:47:48.767Z,17.40
2018-08-24T19:52:51.974Z,17.30
2018-08-24T19:58:00.798Z,17.20
2018-08-24T20:03:05.108Z,17.10
2018-08-24T20:08:13.891Z,17.10
2018-08-24T20:13:18.139Z,17.00
2018-08-24T20:18:24.672Z,17.00
2018-08-24T20:23:28.983Z,16.90
2018-08-24T20:28:32.364Z,16.90
2018-08-24T20:33:35.661Z,16.80
2018-08-24T20:38:38.934Z,16.90
2018-08-24T20:43:43.315Z,16.80
2018-08-24T20:48:46.598Z,17.00
2018-08-24T20:53:50.881Z,16.90
2018-08-24T20:58:55.398Z,16.90
2018-08-24T21:03:59.448Z,16.80
2018-08-24T21:09:02.677Z,16.80
2018-08-24T21:14:06.108Z,16.80
2018-08-24T21:19:09.609Z,16.80
2018-08-24T21:24:14.903Z,16.70
2018-08-24T21:29:18.369Z,16.70
2018-08-24T21:34:21.678Z,16.80
2018-08-24T21:39:24.998Z,16.70
2018-08-24T21:44:29.294Z,16.70
2018-08-24T21:49:32.486Z,16.60
2018-08-24T21:54:35.758Z,16.50
2018-08-24T21:59:41.086Z,16.30
2018-08-24T22:04:44.321Z,16.20
2018-08-24T22:09:47.671Z,16.20
2018-08-24T22:14:50.938Z,16.10
2018-08-24T22:19:54.148Z,16.10
2018-08-24T22:24:57.400Z,16.10
2018-08-24T22:30:01.920Z,16.10
2018-08-24T22:35:07.173Z,16.10
2018-08-24T22:40:10.471Z,16.10
2018-08-24T22:45:14.557Z,16.20
2018-08-24T22:50:17.798Z,16.20
2018-08-24T22:55:21.118Z,16.20
2018-08-24T23:00:24.303Z,16.20
2018-08-24T23:05:27.506Z,16.20
2018-08-24T23:10:30.893Z,16.20
2018-08-24T23:15:34.271Z,16.20
2018-08-24T23:20:37.490Z,16.30
2018-08-24T23:25:41.246Z,16.30
2018-08-24T23:30:44.437Z,16.20
2018-08-24T23:35:47.742Z,16.20
2018-08-24T23:40:50.939Z,16.20
2018-08-24T23:45:54.162Z,16.20
2018-08-24T23:50:57.397Z,16.20
2018-08-24T23:56:00.689Z,16.20
