createdAt,value
2023-09-27T00:00:13.109Z,95651.75
2023-09-27T00:02:41.798Z,95636.44
2023-09-27T00:05:12.664Z,95636.38
2023-09-27T00:07:42.437Z,95642.59
2023-09-27T00:10:12.542Z,95617.16
2023-09-27T00:12:42.686Z,95613.84
2023-09-27T00:15:13.138Z,95635.88
2023-09-27T00:17:42.648Z,95635.13
2023-09-27T00:20:14.649Z,95627.72
2023-09-27T00:22:42.764Z,95626.63
2023-09-27T00:25:12.762Z,95628.03
2023-09-27T00:27:43.063Z,95628.38
2023-09-27T00:30:15.173Z,95623.03
2023-09-27T00:32:43.562Z,95595.06
2023-09-27T00:35:15.822Z,95588.50
2023-09-27T00:37:44.496Z,95615.19
2023-09-27T00:40:15.833Z,95618.75
2023-09-27T00:42:45.356Z,95614.78
2023-09-27T00:45:13.380Z,95619.97
2023-09-27T00:47:43.201Z,95608.84
2023-09-27T00:50:11.420Z,95609.59
2023-09-27T00:52:42.093Z,95622.25
2023-09-27T00:55:14.263Z,95505.13
2023-09-27T00:57:42.342Z,95619.03
2023-09-27T01:00:13.496Z,95624.16
2023-09-27T01:02:42.377Z,95615.84
2023-09-27T01:05:11.572Z,95619.84
2023-09-27T01:07:41.739Z,95623.72
2023-09-27T01:10:11.261Z,95624.56
2023-09-27T01:12:39.854Z,95620.34
2023-09-27T01:15:09.189Z,95618.50
2023-09-27T01:17:38.673Z,95617.66
2023-09-27T01:20:08.569Z,95627.25
2023-09-27T01:22:36.575Z,95622.19
2023-09-27T01:25:13.636Z,95613.97
2023-09-27T01:27:42.953Z,95617.03
2023-09-27T01:30:11.580Z,95608.84
2023-09-27T01:32:39.803Z,95614.72
2023-09-27T01:35:08.793Z,95598.59
2023-09-27T01:37:36.876Z,95594.72
2023-09-27T01:40:10.459Z,95612.00
2023-09-27T01:42:43.752Z,95611.59
2023-09-27T01:45:13.863Z,95624.97
2023-09-27T01:47:42.576Z,95573.13
2023-09-27T01:50:11.494Z,95571.16
2023-09-27T01:52:39.563Z,95619.13
2023-09-27T01:55:10.324Z,95612.63
2023-09-27T01:57:38.349Z,95611.84
2023-09-27T02:00:12.348Z,95564.31
2023-09-27T02:02:40.839Z,95605.13
2023-09-27T02:05:10.630Z,95607.78
2023-09-27T02:07:40.646Z,95612.56
2023-09-27T02:10:11.303Z,95620.53
2023-09-27T02:12:39.881Z,95614.00
2023-09-27T02:15:09.598Z,95602.47
2023-09-27T02:17:37.897Z,95603.59
2023-09-27T02:20:07.881Z,95610.88
2023-09-27T02:22:36.181Z,95600.53
2023-09-27T02:25:06.322Z,95577.03
2023-09-27T02:27:36.351Z,95616.00
2023-09-27T02:30:07.128Z,95612.38
2023-09-27T02:32:35.310Z,95619.09
2023-09-27T02:35:03.785Z,95611.28
2023-09-27T02:37:32.006Z,95617.75
2023-09-27T02:40:00.029Z,95612.53
2023-09-27T02:42:28.060Z,95605.66
2023-09-27T02:44:59.541Z,95618.66
2023-09-27T02:47:28.008Z,95617.56
2023-09-27T02:49:56.130Z,95584.22
2023-09-27T02:52:24.211Z,95621.25
2023-09-27T02:54:52.281Z,95627.00
2023-09-27T02:57:21.159Z,95625.44
2023-09-27T02:59:49.215Z,95625.31
2023-09-27T03:02:18.667Z,95620.03
2023-09-27T03:04:48.612Z,95623.16
2023-09-27T03:07:16.965Z,95614.28
2023-09-27T03:09:45.070Z,95634.53
2023-09-27T03:12:13.327Z,95631.97
2023-09-27T03:14:41.273Z,95627.84
2023-09-27T03:17:09.538Z,95607.97
2023-09-27T03:19:38.988Z,95637.03
2023-09-27T03:22:07.029Z,95628.53
2023-09-27T03:24:35.495Z,95625.66
2023-09-27T03:27:05.675Z,95631.91
2023-09-27T03:29:33.836Z,95632.69
2023-09-27T03:32:02.005Z,95622.19
2023-09-27T03:34:30.025Z,95641.34
2023-09-27T03:37:00.497Z,95631.09
2023-09-27T03:39:30.150Z,95636.47
2023-09-27T03:41:58.340Z,95645.19
2023-09-27T03:44:26.682Z,95617.19
2023-09-27T03:46:54.940Z,95640.13
2023-09-27T03:49:23.038Z,95637.38
2023-09-27T03:51:51.084Z,95643.25
2023-09-27T03:54:20.548Z,95648.19
2023-09-27T03:56:49.066Z,95648.22
2023-09-27T03:59:17.126Z,95660.75
2023-09-27T04:01:45.146Z,95656.25
2023-09-27T04:04:13.262Z,95654.53
2023-09-27T04:06:41.272Z,95660.75
2023-09-27T04:09:10.830Z,95646.00
2023-09-27T04:11:40.831Z,95653.25
2023-09-27T04:14:10.232Z,95631.88
2023-09-27T04:16:38.229Z,95653.94
2023-09-27T04:19:06.440Z,95652.00
2023-09-27T04:21:34.450Z,95658.44
2023-09-27T04:24:04.529Z,95661.81
2023-09-27T04:26:32.787Z,95657.09
2023-09-27T04:29:02.314Z,95656.03
2023-09-27T04:31:30.545Z,95655.31
2023-09-27T04:33:58.810Z,95657.31
2023-09-27T04:36:27.557Z,95670.69
2023-09-27T04:38:55.566Z,95673.56
2023-09-27T04:41:23.658Z,95663.84
2023-09-27T04:43:51.746Z,95667.88
2023-09-27T04:46:21.181Z,95665.88
2023-09-27T04:48:49.248Z,95661.06
2023-09-27T04:51:17.232Z,95667.56
2023-09-27T04:53:45.238Z,95667.75
2023-09-27T04:56:13.462Z,95658.53
2023-09-27T04:58:42.389Z,95662.66
2023-09-27T05:01:12.258Z,95674.09
2023-09-27T05:03:42.255Z,95671.31
2023-09-27T05:06:10.335Z,95667.94
2023-09-27T05:08:38.421Z,95674.72
2023-09-27T05:11:06.624Z,95675.03
2023-09-27T05:13:34.748Z,95670.06
2023-09-27T05:16:02.858Z,95675.94
2023-09-27T05:18:31.239Z,95671.69
2023-09-27T05:21:06.182Z,95676.84
2023-09-27T05:23:34.261Z,95674.56
2023-09-27T05:26:02.382Z,95674.63
2023-09-27T05:28:31.004Z,95681.28
2023-09-27T05:30:59.117Z,95682.00
2023-09-27T05:33:27.208Z,95680.81
2023-09-27T05:35:56.044Z,95680.50
2023-09-27T05:38:26.016Z,95678.19
2023-09-27T05:40:54.150Z,95649.19
2023-09-27T05:43:22.177Z,95677.81
2023-09-27T05:45:50.221Z,95667.22
2023-09-27T05:48:18.330Z,95680.94
2023-09-27T05:50:48.821Z,95668.00
2023-09-27T05:53:18.801Z,95684.38
2023-09-27T05:55:49.486Z,95681.06
2023-09-27T05:58:20.219Z,95669.34
2023-09-27T06:00:49.360Z,95681.91
2023-09-27T06:03:16.581Z,95685.03
2023-09-27T06:05:44.845Z,95687.06
2023-09-27T06:08:12.908Z,95689.75
2023-09-27T06:10:42.042Z,95692.72
2023-09-27T06:13:12.068Z,95692.03
2023-09-27T06:15:40.952Z,95697.31
2023-09-27T06:18:09.000Z,95700.06
2023-09-27T06:20:40.259Z,95699.44
2023-09-27T06:23:10.827Z,95693.66
2023-09-27T06:25:40.783Z,95702.97
2023-09-27T06:28:08.877Z,95699.81
2023-09-27T06:30:38.408Z,95704.94
2023-09-27T06:33:06.632Z,95711.41
2023-09-27T06:35:34.686Z,95699.59
2023-09-27T06:38:02.933Z,95693.81
2023-09-27T06:40:31.863Z,95700.72
2023-09-27T06:43:00.622Z,95709.56
2023-09-27T06:45:29.939Z,95709.91
2023-09-27T06:48:00.185Z,95716.72
2023-09-27T06:50:28.916Z,95713.03
2023-09-27T06:53:15.435Z,95707.75
2023-09-27T06:55:49.105Z,95715.66
2023-09-27T06:58:24.286Z,95716.38
2023-09-27T07:00:53.388Z,95718.34
2023-09-27T07:03:26.885Z,95726.97
2023-09-27T07:05:55.298Z,95721.63
2023-09-27T07:08:23.797Z,95726.38
2023-09-27T07:10:52.199Z,95726.88
2023-09-27T07:13:20.492Z,95715.56
2023-09-27T07:15:49.252Z,95719.28
2023-09-27T07:18:17.542Z,95715.53
2023-09-27T07:20:47.452Z,95677.81
2023-09-27T07:23:16.797Z,95715.06
2023-09-27T07:25:45.741Z,95693.06
2023-09-27T07:28:13.924Z,95715.75
2023-09-27T07:30:42.198Z,95708.59
2023-09-27T07:33:12.966Z,95711.25
2023-09-27T07:35:43.794Z,95683.59
2023-09-27T07:38:13.802Z,95700.63
2023-09-27T07:40:41.942Z,95715.25
2023-09-27T07:43:09.950Z,95717.44
2023-09-27T07:45:43.266Z,95722.97
2023-09-27T07:48:11.697Z,95702.44
2023-09-27T07:50:43.562Z,95712.00
2023-09-27T07:53:13.158Z,95710.75
2023-09-27T07:55:47.759Z,95698.50
2023-09-27T07:58:15.935Z,95709.16
2023-09-27T08:00:44.659Z,95699.94
2023-09-27T08:03:15.275Z,95678.44
2023-09-27T08:05:46.968Z,95703.56
2023-09-27T08:08:16.785Z,95705.53
2023-09-27T08:10:46.840Z,95687.94
2023-09-27T08:13:16.564Z,95683.84
2023-09-27T08:15:45.760Z,95698.56
2023-09-27T08:18:16.064Z,95689.16
2023-09-27T08:20:44.206Z,95695.09
2023-09-27T08:23:12.548Z,95700.69
2023-09-27T08:25:42.120Z,95677.78
2023-09-27T08:28:11.770Z,95701.47
2023-09-27T08:30:41.840Z,95696.78
2023-09-27T08:33:10.358Z,95664.31
2023-09-27T08:35:38.812Z,95694.50
2023-09-27T08:38:07.443Z,95689.69
2023-09-27T08:40:35.628Z,95693.16
2023-09-27T08:43:06.433Z,95695.78
2023-09-27T08:45:38.456Z,95636.69
2023-09-27T08:48:08.864Z,95701.75
2023-09-27T08:50:37.932Z,95689.53
2023-09-27T08:53:06.569Z,95689.34
2023-09-27T08:55:37.327Z,95691.00
2023-09-27T08:58:09.653Z,95645.22
2023-09-27T09:00:38.146Z,95689.53
2023-09-27T09:03:06.754Z,95671.59
2023-09-27T09:05:36.910Z,95688.69
2023-09-27T09:08:06.734Z,95670.59
2023-09-27T09:10:34.881Z,95685.97
2023-09-27T09:13:04.803Z,95689.25
2023-09-27T09:15:38.027Z,95663.50
2023-09-27T09:18:10.399Z,95678.75
2023-09-27T09:20:51.919Z,95669.56
2023-09-27T09:23:31.406Z,95687.78
2023-09-27T09:26:00.399Z,95659.81
2023-09-27T09:28:28.919Z,95677.50
2023-09-27T09:30:58.325Z,95679.97
2023-09-27T09:33:29.618Z,95680.03
2023-09-27T09:35:58.785Z,95638.97
2023-09-27T09:38:31.822Z,95671.00
2023-09-27T09:41:02.125Z,95666.53
2023-09-27T09:43:31.598Z,95655.00
2023-09-27T09:46:01.953Z,95660.59
2023-09-27T09:48:31.206Z,95664.13
2023-09-27T09:51:07.433Z,95659.22
2023-09-27T09:53:40.802Z,95661.97
2023-09-27T09:56:30.658Z,95655.63
2023-09-27T09:59:04.585Z,95654.78
2023-09-27T10:01:38.314Z,95613.28
2023-09-27T10:04:07.936Z,95657.22
2023-09-27T10:06:48.796Z,95641.13
2023-09-27T10:09:18.118Z,95626.06
2023-09-27T10:11:48.302Z,95639.31
2023-09-27T10:14:19.270Z,95639.78
2023-09-27T10:16:51.443Z,95631.59
2023-09-27T10:19:30.139Z,95625.56
2023-09-27T10:22:15.303Z,95619.34
2023-09-27T10:24:44.409Z,95638.22
2023-09-27T10:27:12.626Z,95629.84
2023-09-27T10:29:59.469Z,95634.84
2023-09-27T10:32:29.525Z,95634.91
2023-09-27T10:34:57.813Z,95626.53
2023-09-27T10:38:01.016Z,95620.75
2023-09-27T10:40:29.384Z,95624.41
2023-09-27T10:42:57.796Z,95602.41
2023-09-27T10:45:26.025Z,95605.13
2023-09-27T10:47:56.451Z,95610.38
2023-09-27T10:50:32.160Z,95614.25
2023-09-27T10:53:01.535Z,95608.56
2023-09-27T10:55:40.081Z,95587.41
2023-09-27T10:58:08.448Z,95597.56
2023-09-27T11:00:36.586Z,95603.44
2023-09-27T11:03:19.429Z,95590.97
2023-09-27T11:05:47.713Z,95602.47
2023-09-27T11:08:23.215Z,95577.38
2023-09-27T11:10:53.806Z,95592.13
2023-09-27T11:13:22.570Z,95594.97
2023-09-27T11:15:52.044Z,95590.47
2023-09-27T11:18:22.145Z,95585.34
2023-09-27T11:20:50.500Z,95595.78
2023-09-27T11:23:21.503Z,95592.47
2023-09-27T11:25:50.589Z,95582.06
2023-09-27T11:28:19.431Z,95555.75
2023-09-27T11:30:47.485Z,95574.72
2023-09-27T11:33:18.153Z,95582.28
2023-09-27T11:35:52.024Z,95581.34
2023-09-27T11:38:20.169Z,95579.56
2023-09-27T11:40:49.860Z,95577.53
2023-09-27T11:43:18.829Z,95574.44
2023-09-27T11:45:48.881Z,95574.41
2023-09-27T11:48:18.695Z,95585.78
2023-09-27T11:50:47.636Z,95570.28
2023-09-27T11:53:17.469Z,95575.13
2023-09-27T11:55:48.448Z,95566.13
2023-09-27T11:58:16.610Z,95565.00
2023-09-27T12:00:46.491Z,95561.91
2023-09-27T12:03:14.603Z,95571.47
2023-09-27T12:05:43.126Z,95571.50
2023-09-27T12:08:11.470Z,95561.56
2023-09-27T12:10:40.938Z,95569.91
2023-09-27T12:13:08.932Z,95570.69
2023-09-27T12:15:37.199Z,95565.78
2023-09-27T12:18:05.930Z,95560.09
2023-09-27T12:20:40.887Z,95558.22
2023-09-27T12:23:11.593Z,95546.38
2023-09-27T12:25:41.372Z,95543.81
2023-09-27T12:28:09.575Z,95549.63
2023-09-27T12:30:38.443Z,95559.97
2023-09-27T12:33:06.744Z,95563.50
2023-09-27T12:35:34.922Z,95543.94
2023-09-27T12:38:05.483Z,95553.63
2023-09-27T12:40:34.368Z,95532.69
2023-09-27T12:43:04.158Z,95543.41
2023-09-27T12:45:32.337Z,95544.09
2023-09-27T12:48:01.020Z,95433.66
2023-09-27T12:50:29.360Z,95551.47
2023-09-27T12:52:57.734Z,95549.28
2023-09-27T12:55:26.233Z,95547.09
2023-09-27T12:57:54.399Z,95506.06
2023-09-27T13:00:24.791Z,95548.03
2023-09-27T13:02:53.631Z,95555.94
2023-09-27T13:05:21.988Z,95529.88
2023-09-27T13:07:52.703Z,95544.00
2023-09-27T13:10:20.800Z,95546.84
2023-09-27T13:12:48.956Z,95525.47
2023-09-27T13:15:17.949Z,95540.84
2023-09-27T13:17:47.760Z,95546.03
2023-09-27T13:20:16.809Z,95537.44
2023-09-27T13:22:45.006Z,95541.59
2023-09-27T13:25:13.476Z,95542.38
2023-09-27T13:27:42.001Z,95550.94
2023-09-27T13:30:22.060Z,95530.53
2023-09-27T13:32:59.845Z,95546.97
2023-09-27T13:35:28.344Z,95548.03
2023-09-27T13:37:56.914Z,95553.63
2023-09-27T13:40:25.603Z,95549.94
2023-09-27T13:42:53.665Z,95554.34
2023-09-27T13:45:22.150Z,95548.38
2023-09-27T13:47:50.253Z,95549.13
2023-09-27T13:50:20.175Z,95552.06
2023-09-27T13:52:48.545Z,95549.31
2023-09-27T13:55:17.130Z,95540.09
2023-09-27T13:57:45.244Z,95549.00
2023-09-27T14:00:19.282Z,95534.56
2023-09-27T14:02:47.746Z,95547.44
2023-09-27T14:05:15.976Z,95539.84
2023-09-27T14:07:45.607Z,95546.22
2023-09-27T14:10:13.779Z,95553.84
2023-09-27T14:12:41.975Z,95554.69
2023-09-27T14:15:13.095Z,95543.66
2023-09-27T14:17:42.979Z,95540.69
2023-09-27T14:20:15.862Z,95543.81
2023-09-27T14:22:46.901Z,95518.22
2023-09-27T14:25:15.074Z,95542.88
2023-09-27T14:27:43.376Z,95536.41
2023-09-27T14:30:12.441Z,95548.72
2023-09-27T14:32:43.541Z,95542.28
2023-09-27T14:35:13.263Z,95548.25
2023-09-27T14:37:42.513Z,95506.59
2023-09-27T14:40:13.817Z,95548.63
2023-09-27T14:42:44.169Z,95525.31
2023-09-27T14:45:28.545Z,95540.50
2023-09-27T14:48:00.438Z,95527.50
2023-09-27T14:50:28.780Z,95554.31
2023-09-27T14:52:56.867Z,95551.47
2023-09-27T14:55:26.879Z,95532.72
2023-09-27T14:57:55.333Z,95550.06
2023-09-27T15:00:23.881Z,95534.31
2023-09-27T15:02:52.083Z,95562.16
2023-09-27T15:05:21.622Z,95554.31
2023-09-27T15:07:50.432Z,95552.72
2023-09-27T15:10:18.930Z,95560.72
2023-09-27T15:12:48.611Z,95563.84
2023-09-27T15:15:16.720Z,95562.59
2023-09-27T15:17:46.052Z,95562.50
2023-09-27T15:20:15.831Z,95559.28
2023-09-27T15:22:44.132Z,95502.03
2023-09-27T15:25:12.402Z,95479.22
2023-09-27T15:27:40.654Z,95534.84
2023-09-27T15:30:12.313Z,95545.00
2023-09-27T15:32:40.837Z,95565.00
2023-09-27T15:35:09.962Z,95567.78
2023-09-27T15:37:38.946Z,95565.38
2023-09-27T15:40:07.843Z,95561.06
2023-09-27T15:42:35.985Z,95563.94
2023-09-27T15:45:11.817Z,95556.59
2023-09-27T15:47:40.371Z,95544.59
2023-09-27T15:50:10.428Z,95515.88
2023-09-27T15:52:38.910Z,95545.66
2023-09-27T15:55:08.193Z,95481.53
2023-09-27T15:57:36.576Z,95570.38
2023-09-27T16:00:05.520Z,95561.78
2023-09-27T16:02:35.080Z,95570.78
2023-09-27T16:05:05.248Z,95552.06
2023-09-27T16:07:33.712Z,95574.59
2023-09-27T16:10:01.745Z,95564.66
2023-09-27T16:12:29.771Z,95526.81
2023-09-27T16:14:57.791Z,95570.78
2023-09-27T16:17:25.991Z,95543.47
2023-09-27T16:19:55.783Z,95571.94
2023-09-27T16:22:24.209Z,95580.50
2023-09-27T16:24:52.342Z,95549.25
2023-09-27T16:27:20.685Z,95577.47
2023-09-27T16:29:48.945Z,95580.50
2023-09-27T16:32:17.576Z,95567.25
2023-09-27T16:34:45.863Z,95590.78
2023-09-27T16:37:16.172Z,95532.88
2023-09-27T16:39:44.190Z,95581.41
2023-09-27T16:42:12.209Z,95586.50
2023-09-27T16:44:40.279Z,95594.00
2023-09-27T16:47:08.432Z,95585.34
2023-09-27T16:49:36.641Z,95529.50
2023-09-27T16:52:05.001Z,95588.13
2023-09-27T16:54:34.877Z,95607.53
2023-09-27T16:57:03.786Z,95605.09
2023-09-27T16:59:31.861Z,95612.25
2023-09-27T17:02:00.051Z,95610.78
2023-09-27T17:04:28.218Z,95612.41
2023-09-27T17:06:56.445Z,95617.13
2023-09-27T17:09:25.281Z,95618.66
2023-09-27T17:11:54.853Z,95616.31
2023-09-27T17:14:24.221Z,95608.53
2023-09-27T17:16:52.339Z,95627.38
2023-09-27T17:19:24.917Z,95619.91
2023-09-27T17:21:54.163Z,95620.66
2023-09-27T17:24:22.719Z,95617.13
2023-09-27T17:26:50.973Z,95619.44
2023-09-27T17:29:20.485Z,95620.28
2023-09-27T17:31:49.958Z,95624.31
2023-09-27T17:34:18.275Z,95623.50
2023-09-27T17:36:46.728Z,95531.22
2023-09-27T17:39:15.679Z,95631.53
2023-09-27T17:41:44.640Z,95626.50
2023-09-27T17:44:12.805Z,95623.38
2023-09-27T17:46:42.265Z,95619.50
2023-09-27T17:49:10.307Z,95628.50
2023-09-27T17:51:39.379Z,95627.72
2023-09-27T17:54:08.567Z,95631.59
2023-09-27T17:56:36.745Z,95532.16
2023-09-27T17:59:04.866Z,95626.53
2023-09-27T18:01:33.025Z,95630.81
2023-09-27T18:04:02.625Z,95593.25
2023-09-27T18:06:30.824Z,95644.63
2023-09-27T18:08:58.919Z,95644.22
2023-09-27T18:11:26.924Z,95644.97
2023-09-27T18:13:55.328Z,95644.19
2023-09-27T18:16:23.779Z,95647.34
2023-09-27T18:18:52.937Z,95643.84
2023-09-27T18:21:24.543Z,95644.97
2023-09-27T18:23:53.067Z,95650.44
2023-09-27T18:26:21.594Z,95650.03
2023-09-27T18:28:50.028Z,95653.59
2023-09-27T18:31:19.555Z,95642.97
2023-09-27T18:33:47.828Z,95646.50
2023-09-27T18:36:16.807Z,95644.53
2023-09-27T18:38:46.310Z,95642.56
2023-09-27T18:41:14.364Z,95647.25
2023-09-27T18:43:42.578Z,95625.31
2023-09-27T18:46:10.653Z,95641.81
2023-09-27T18:48:38.964Z,95650.47
2023-09-27T18:51:06.864Z,95650.09
2023-09-27T18:53:35.001Z,95644.97
2023-09-27T18:56:04.525Z,95644.94
2023-09-27T18:58:32.684Z,95637.50
2023-09-27T19:01:03.141Z,95642.97
2023-09-27T19:03:33.534Z,95644.16
2023-09-27T19:06:01.525Z,95630.41
2023-09-27T19:08:29.466Z,95637.03
2023-09-27T19:10:57.700Z,95641.03
2023-09-27T19:13:27.009Z,95640.31
2023-09-27T19:15:55.007Z,95644.25
2023-09-27T19:18:23.209Z,95649.34
2023-09-27T19:20:53.182Z,95645.78
2023-09-27T19:23:21.213Z,95636.38
2023-09-27T19:25:49.186Z,95646.53
2023-09-27T19:28:17.143Z,95634.34
2023-09-27T19:30:46.477Z,95637.13
2023-09-27T19:33:14.464Z,95639.47
2023-09-27T19:35:42.346Z,95630.03
2023-09-27T19:38:11.220Z,95630.00
2023-09-27T19:40:39.464Z,95608.06
2023-09-27T19:43:07.605Z,95633.97
2023-09-27T19:45:35.623Z,95493.41
2023-09-27T19:48:07.219Z,95633.16
2023-09-27T19:50:36.196Z,95636.38
2023-09-27T19:53:04.208Z,95640.28
2023-09-27T19:55:32.367Z,95639.13
2023-09-27T19:58:01.494Z,95638.72
2023-09-27T20:00:29.474Z,95640.31
2023-09-27T20:02:57.462Z,95640.34
2023-09-27T20:05:28.206Z,95605.91
2023-09-27T20:07:56.313Z,95638.78
2023-09-27T20:10:26.016Z,95635.22
2023-09-27T20:12:53.957Z,95627.38
2023-09-27T20:15:23.070Z,95626.16
2023-09-27T20:17:51.129Z,95628.94
2023-09-27T20:20:19.103Z,95611.69
2023-09-27T20:22:48.452Z,95617.19
2023-09-27T20:25:17.090Z,95614.44
2023-09-27T20:27:45.012Z,95617.53
2023-09-27T20:30:14.049Z,95619.41
2023-09-27T20:32:42.579Z,95576.75
2023-09-27T20:35:11.643Z,95615.69
2023-09-27T20:37:42.948Z,95628.63
2023-09-27T20:40:13.177Z,95616.50
2023-09-27T20:42:41.071Z,95624.75
2023-09-27T20:45:10.439Z,95615.34
2023-09-27T20:47:40.295Z,95615.72
2023-09-27T20:50:12.096Z,95588.72
2023-09-27T20:52:40.398Z,95627.06
2023-09-27T20:55:11.069Z,95494.69
2023-09-27T20:57:40.914Z,95613.75
2023-09-27T21:00:11.414Z,95621.59
2023-09-27T21:02:40.650Z,95631.81
2023-09-27T21:05:09.489Z,95619.66
2023-09-27T21:07:38.597Z,95627.91
2023-09-27T21:10:08.403Z,95600.50
2023-09-27T21:12:36.327Z,95626.31
2023-09-27T21:15:06.970Z,95629.44
2023-09-27T21:17:35.408Z,95626.28
2023-09-27T21:20:04.316Z,95630.59
2023-09-27T21:22:32.329Z,95627.06
2023-09-27T21:25:00.414Z,95585.56
2023-09-27T21:27:28.356Z,95632.25
2023-09-27T21:29:56.397Z,95612.25
2023-09-27T21:32:26.172Z,95635.03
2023-09-27T21:34:54.176Z,95629.56
2023-09-27T21:37:22.115Z,95595.47
2023-09-27T21:39:50.448Z,95628.78
2023-09-27T21:42:19.078Z,95617.00
2023-09-27T21:44:47.098Z,95568.41
2023-09-27T21:47:15.018Z,95609.94
2023-09-27T21:49:44.414Z,95635.81
2023-09-27T21:52:12.588Z,95622.47
2023-09-27T21:54:40.495Z,95609.94
2023-09-27T21:57:08.439Z,95619.34
2023-09-27T21:59:36.367Z,95614.25
2023-09-27T22:02:06.123Z,95612.25
2023-09-27T22:04:34.197Z,95611.50
2023-09-27T22:07:06.239Z,95601.69
2023-09-27T22:09:34.588Z,95604.44
2023-09-27T22:12:02.598Z,95596.63
2023-09-27T22:14:30.489Z,95599.72
2023-09-27T22:17:04.051Z,95599.75
2023-09-27T22:19:31.998Z,95578.97
2023-09-27T22:22:00.585Z,95603.28
2023-09-27T22:24:31.824Z,95576.63
2023-09-27T22:27:02.094Z,95606.03
2023-09-27T22:29:32.807Z,95600.53
2023-09-27T22:32:01.836Z,95555.09
2023-09-27T22:34:38.427Z,95598.97
2023-09-27T22:37:09.160Z,95594.28
2023-09-27T22:39:43.713Z,95593.88
2023-09-27T22:42:14.300Z,95596.63
2023-09-27T22:44:43.595Z,95590.75
2023-09-27T22:47:11.522Z,95589.56
2023-09-27T22:49:41.511Z,95592.28
2023-09-27T22:52:10.456Z,95595.38
2023-09-27T22:54:40.937Z,95516.59
2023-09-27T22:57:08.784Z,95587.97
2023-09-27T22:59:39.210Z,95584.44
2023-09-27T23:02:11.072Z,95578.53
2023-09-27T23:04:39.333Z,95583.63
2023-09-27T23:07:17.947Z,95582.44
2023-09-27T23:09:48.550Z,95576.56
2023-09-27T23:12:20.600Z,95578.09
2023-09-27T23:15:06.866Z,95573.78
2023-09-27T23:17:44.748Z,95569.88
2023-09-27T23:20:16.349Z,95583.91
2023-09-27T23:22:57.677Z,95580.00
2023-09-27T23:25:45.026Z,95486.13
2023-09-27T23:28:18.518Z,95577.50
2023-09-27T23:30:51.221Z,95584.16
2023-09-27T23:33:19.583Z,95580.97
2023-09-27T23:35:46.813Z,95580.06
2023-09-27T23:38:29.762Z,95574.22
2023-09-27T23:41:00.606Z,95567.91
2023-09-27T23:43:38.831Z,95572.94
2023-09-27T23:46:08.392Z,95573.28
2023-09-27T23:48:36.440Z,95430.69
2023-09-27T23:51:05.855Z,95564.50
2023-09-27T23:53:34.136Z,95543.63
2023-09-27T23:56:03.422Z,95555.22
2023-09-27T23:58:33.840Z,95549.25
