createdAt,value
2019-03-10T00:01:20.611Z,6.76
2019-03-10T00:03:48.369Z,6.60
2019-03-10T00:06:16.203Z,6.59
2019-03-10T00:08:44.002Z,6.69
2019-03-10T00:11:11.770Z,6.61
2019-03-10T00:13:39.539Z,6.59
2019-03-10T00:16:07.295Z,6.69
2019-03-10T00:18:35.059Z,6.54
2019-03-10T00:21:02.820Z,6.63
2019-03-10T00:23:30.619Z,6.69
2019-03-10T00:25:58.395Z,6.75
2019-03-10T00:28:26.148Z,6.65
2019-03-10T00:30:53.965Z,6.73
2019-03-10T00:33:21.746Z,6.77
2019-03-10T00:35:49.543Z,6.97
2019-03-10T00:38:17.283Z,7.05
2019-03-10T00:41:15.565Z,7.01
2019-03-10T00:44:38.011Z,6.98
2019-03-10T00:47:51.882Z,7.11
2019-03-10T00:50:55.548Z,7.13
2019-03-10T00:53:23.340Z,7.13
2019-03-10T00:55:51.093Z,7.06
2019-03-10T00:58:18.823Z,7.08
2019-03-10T01:00:46.600Z,7.23
2019-03-10T01:03:14.372Z,7.15
2019-03-10T01:05:42.140Z,7.10
2019-03-10T01:08:09.932Z,7.21
2019-03-10T01:10:37.805Z,7.23
2019-03-10T01:13:05.571Z,7.24
2019-03-10T01:15:33.546Z,7.19
2019-03-10T01:18:02.305Z,7.17
2019-03-10T01:20:30.446Z,7.21
2019-03-10T01:22:58.236Z,7.30
2019-03-10T01:25:26.000Z,7.33
2019-03-10T01:27:53.899Z,7.23
2019-03-10T01:30:21.621Z,7.26
2019-03-10T01:33:25.597Z,7.35
2019-03-10T01:35:53.401Z,7.31
2019-03-10T01:38:21.153Z,7.19
2019-03-10T01:40:48.895Z,7.32
2019-03-10T01:43:16.674Z,7.43
2019-03-10T01:45:44.447Z,7.34
2019-03-10T01:48:12.218Z,7.49
2019-03-10T01:50:40.007Z,7.55
2019-03-10T01:53:07.750Z,7.60
2019-03-10T01:55:35.566Z,7.43
2019-03-10T01:58:03.326Z,7.54
2019-03-10T02:00:31.132Z,7.55
2019-03-10T02:02:58.966Z,7.59
2019-03-10T02:05:26.767Z,7.64
2019-03-10T02:07:54.499Z,7.64
2019-03-10T02:10:22.299Z,7.62
2019-03-10T02:12:50.041Z,7.67
2019-03-10T02:15:17.859Z,7.71
2019-03-10T02:17:45.603Z,7.66
2019-03-10T02:20:15.923Z,7.70
2019-03-10T02:22:43.716Z,7.72
2019-03-10T02:25:11.893Z,7.74
2019-03-10T02:27:39.657Z,7.79
2019-03-10T02:30:11.730Z,7.84
2019-03-10T02:32:39.493Z,7.74
2019-03-10T02:35:07.283Z,7.74
2019-03-10T02:37:35.026Z,7.77
2019-03-10T02:40:03.005Z,7.83
2019-03-10T02:42:30.749Z,7.87
2019-03-10T02:44:58.592Z,7.97
2019-03-10T02:47:26.362Z,8.00
2019-03-10T02:49:54.133Z,8.01
2019-03-10T02:52:21.921Z,7.95
2019-03-10T02:54:49.648Z,8.08
2019-03-10T02:57:17.409Z,8.09
2019-03-10T02:59:45.170Z,8.08
2019-03-10T03:02:13.087Z,7.94
2019-03-10T03:04:40.837Z,8.16
2019-03-10T03:07:08.603Z,8.11
2019-03-10T03:09:36.339Z,8.16
2019-03-10T03:12:04.207Z,8.22
2019-03-10T03:14:32.219Z,8.22
2019-03-10T03:16:59.978Z,8.21
2019-03-10T03:19:27.712Z,8.19
2019-03-10T03:21:55.476Z,8.07
2019-03-10T03:24:23.221Z,8.07
2019-03-10T03:26:51.013Z,8.09
2019-03-10T03:29:18.812Z,8.04
2019-03-10T03:31:46.567Z,7.95
2019-03-10T03:34:14.583Z,7.99
2019-03-10T03:36:42.343Z,7.91
2019-03-10T03:39:38.524Z,8.02
2019-03-10T03:42:06.337Z,7.94
2019-03-10T03:44:34.112Z,8.06
2019-03-10T03:47:01.881Z,8.05
2019-03-10T03:49:29.652Z,8.05
2019-03-10T03:51:57.427Z,8.14
2019-03-10T03:54:25.172Z,8.04
2019-03-10T03:56:52.952Z,7.97
2019-03-10T03:59:20.734Z,8.05
2019-03-10T04:01:55.511Z,8.03
2019-03-10T04:04:23.240Z,8.02
2019-03-10T04:06:50.981Z,8.07
2019-03-10T04:09:19.162Z,8.08
2019-03-10T04:11:46.982Z,7.98
2019-03-10T04:14:14.751Z,8.08
2019-03-10T04:16:42.581Z,8.05
2019-03-10T04:19:10.333Z,8.03
2019-03-10T04:21:38.088Z,8.04
2019-03-10T04:24:05.830Z,8.02
2019-03-10T04:26:33.577Z,7.96
2019-03-10T04:29:01.325Z,8.08
2019-03-10T04:31:29.073Z,8.11
2019-03-10T04:33:56.841Z,8.06
2019-03-10T04:36:24.579Z,8.08
2019-03-10T04:38:52.329Z,8.04
2019-03-10T04:41:20.053Z,8.02
2019-03-10T04:43:47.815Z,7.97
2019-03-10T04:46:15.533Z,7.98
2019-03-10T04:48:43.299Z,8.11
2019-03-10T04:51:11.063Z,8.07
2019-03-10T04:53:38.853Z,8.02
2019-03-10T04:56:20.936Z,8.13
2019-03-10T04:58:50.606Z,8.23
2019-03-10T05:01:18.853Z,8.21
2019-03-10T05:03:46.626Z,8.29
2019-03-10T05:06:14.321Z,8.28
2019-03-10T05:08:42.122Z,8.39
2019-03-10T05:11:09.894Z,8.34
2019-03-10T05:13:37.733Z,8.42
2019-03-10T05:16:05.520Z,8.44
2019-03-10T05:18:33.300Z,8.41
2019-03-10T05:21:01.094Z,8.40
2019-03-10T05:23:40.586Z,8.27
2019-03-10T05:26:08.336Z,8.36
2019-03-10T05:28:39.472Z,8.27
2019-03-10T05:31:07.248Z,8.34
2019-03-10T05:33:34.979Z,8.27
2019-03-10T05:36:02.781Z,8.25
2019-03-10T05:38:30.556Z,8.35
2019-03-10T05:40:58.334Z,8.25
2019-03-10T05:43:26.086Z,8.25
2019-03-10T05:45:53.856Z,8.25
2019-03-10T05:48:22.991Z,8.24
2019-03-10T05:50:51.005Z,8.37
2019-03-10T05:53:18.792Z,8.31
2019-03-10T05:55:46.578Z,8.27
2019-03-10T05:58:14.341Z,8.26
2019-03-10T06:00:43.252Z,8.30
2019-03-10T06:03:11.278Z,8.31
2019-03-10T06:05:39.061Z,8.29
2019-03-10T06:08:06.813Z,8.37
2019-03-10T06:10:34.573Z,8.48
2019-03-10T06:13:02.327Z,8.44
2019-03-10T06:15:30.182Z,8.46
2019-03-10T06:17:57.939Z,8.54
2019-03-10T06:20:25.807Z,8.59
2019-03-10T06:22:53.572Z,8.62
2019-03-10T06:25:21.324Z,8.55
2019-03-10T06:27:49.091Z,8.64
2019-03-10T06:30:16.844Z,8.70
2019-03-10T06:32:45.421Z,8.70
2019-03-10T06:35:13.131Z,8.71
2019-03-10T06:37:40.915Z,8.69
2019-03-10T06:40:08.642Z,8.78
2019-03-10T06:42:36.389Z,8.73
2019-03-10T06:45:04.615Z,8.73
2019-03-10T06:47:32.341Z,8.52
2019-03-10T06:50:00.308Z,8.59
2019-03-10T06:52:28.083Z,8.51
2019-03-10T06:54:55.874Z,8.77
2019-03-10T06:57:23.643Z,8.78
2019-03-10T06:59:51.405Z,8.88
2019-03-10T07:02:19.186Z,8.74
2019-03-10T07:04:46.943Z,8.82
2019-03-10T07:07:14.670Z,8.88
2019-03-10T07:09:42.410Z,8.80
2019-03-10T07:12:10.156Z,8.79
2019-03-10T07:14:37.920Z,8.85
2019-03-10T07:17:05.646Z,8.92
2019-03-10T07:19:33.408Z,9.01
2019-03-10T07:22:01.213Z,8.88
2019-03-10T07:24:28.986Z,8.86
2019-03-10T07:26:56.775Z,8.93
2019-03-10T07:29:30.214Z,8.91
2019-03-10T07:32:20.362Z,8.87
2019-03-10T07:35:06.380Z,8.88
2019-03-10T07:38:08.901Z,8.91
2019-03-10T07:41:11.171Z,8.84
2019-03-10T07:43:58.581Z,8.82
2019-03-10T07:46:51.651Z,8.93
2019-03-10T07:49:39.676Z,8.84
2019-03-10T07:52:20.296Z,8.83
2019-03-10T07:54:58.930Z,8.90
2019-03-10T07:57:45.042Z,8.87
2019-03-10T08:00:35.452Z,8.66
2019-03-10T08:03:21.603Z,8.86
2019-03-10T08:06:07.553Z,8.75
2019-03-10T08:08:53.134Z,8.75
2019-03-10T08:11:43.501Z,8.63
2019-03-10T08:14:23.146Z,8.62
2019-03-10T08:17:00.079Z,8.52
2019-03-10T08:19:50.367Z,8.56
2019-03-10T08:22:40.479Z,8.54
2019-03-10T08:25:28.297Z,8.53
2019-03-10T08:28:06.707Z,8.56
2019-03-10T08:30:55.539Z,8.68
2019-03-10T08:33:48.244Z,8.58
2019-03-10T08:36:36.158Z,8.37
2019-03-10T08:39:14.721Z,8.39
2019-03-10T08:42:02.122Z,8.57
2019-03-10T08:44:52.359Z,8.56
2019-03-10T08:47:45.673Z,8.50
2019-03-10T08:50:50.999Z,8.48
2019-03-10T08:53:38.424Z,8.44
2019-03-10T08:56:28.878Z,8.53
2019-03-10T08:59:21.995Z,8.50
2019-03-10T09:02:03.181Z,8.52
2019-03-10T09:04:50.559Z,8.49
2019-03-10T09:07:33.651Z,8.32
2019-03-10T09:10:21.036Z,8.46
2019-03-10T09:12:57.076Z,8.50
2019-03-10T09:15:50.371Z,8.54
2019-03-10T09:18:34.411Z,8.42
2019-03-10T09:21:25.128Z,8.36
2019-03-10T09:24:11.146Z,8.30
2019-03-10T09:27:02.991Z,8.30
2019-03-10T09:29:45.520Z,8.26
2019-03-10T09:32:25.926Z,8.33
2019-03-10T09:35:28.488Z,8.37
2019-03-10T09:38:13.852Z,8.46
2019-03-10T09:40:58.654Z,8.61
2019-03-10T09:43:51.802Z,8.70
2019-03-10T09:46:28.540Z,8.81
2019-03-10T09:49:18.904Z,8.97
2019-03-10T09:52:04.767Z,8.99
2019-03-10T09:54:55.060Z,9.13
2019-03-10T09:57:42.456Z,9.15
2019-03-10T10:00:28.444Z,9.29
2019-03-10T10:03:21.868Z,9.36
2019-03-10T10:06:05.843Z,9.51
2019-03-10T10:08:49.027Z,9.62
2019-03-10T10:11:21.831Z,9.58
2019-03-10T10:13:55.163Z,9.66
2019-03-10T10:16:41.072Z,9.33
2019-03-10T10:19:37.055Z,9.50
2019-03-10T10:22:24.686Z,9.58
2019-03-10T10:25:03.963Z,9.64
2019-03-10T10:27:48.687Z,9.54
2019-03-10T10:30:34.701Z,9.42
2019-03-10T10:33:33.763Z,9.22
2019-03-10T10:36:11.823Z,9.14
2019-03-10T10:39:14.354Z,9.02
2019-03-10T10:42:08.361Z,8.93
2019-03-10T10:44:54.072Z,8.60
2019-03-10T10:47:40.278Z,8.34
2019-03-10T10:50:14.957Z,8.63
2019-03-10T10:53:21.544Z,9.05
2019-03-10T10:56:17.869Z,9.31
2019-03-10T10:59:14.108Z,9.65
2019-03-10T11:01:59.897Z,9.43
2019-03-10T11:04:51.280Z,9.53
2019-03-10T11:07:37.040Z,9.59
2019-03-10T11:10:25.329Z,9.15
2019-03-10T11:13:27.714Z,8.86
2019-03-10T11:16:17.818Z,9.02
2019-03-10T11:19:03.564Z,9.28
2019-03-10T11:21:37.814Z,9.31
2019-03-10T11:24:23.563Z,9.43
2019-03-10T11:27:23.110Z,9.62
2019-03-10T11:30:03.494Z,9.80
2019-03-10T11:32:53.878Z,9.74
2019-03-10T11:35:31.955Z,9.93
2019-03-10T11:38:19.336Z,10.07
2019-03-10T11:41:05.190Z,10.20
2019-03-10T11:43:51.011Z,10.69
2019-03-10T11:46:50.216Z,10.89
2019-03-10T11:49:46.453Z,10.60
2019-03-10T11:52:36.742Z,10.35
2019-03-10T11:55:42.674Z,10.03
2019-03-10T11:58:29.953Z,9.73
2019-03-10T12:01:19.898Z,9.68
2019-03-10T12:04:13.079Z,9.63
2019-03-10T12:06:59.643Z,9.43
2019-03-10T12:09:27.477Z,9.11
2019-03-10T12:11:55.235Z,8.87
2019-03-10T12:14:23.054Z,9.03
2019-03-10T12:16:51.148Z,9.27
2019-03-10T12:19:18.953Z,9.49
2019-03-10T12:21:46.738Z,9.32
2019-03-10T12:24:14.635Z,9.74
2019-03-10T12:26:42.853Z,10.19
2019-03-10T12:29:12.969Z,10.19
2019-03-10T12:31:40.772Z,10.13
2019-03-10T12:34:08.548Z,10.00
2019-03-10T12:36:36.413Z,10.06
2019-03-10T12:39:07.270Z,10.20
2019-03-10T12:41:35.164Z,10.05
2019-03-10T12:44:02.892Z,10.12
2019-03-10T12:46:30.762Z,10.36
2019-03-10T12:48:58.869Z,10.94
2019-03-10T12:51:26.641Z,10.96
2019-03-10T12:53:54.466Z,11.09
2019-03-10T12:56:22.270Z,10.87
2019-03-10T12:58:50.029Z,10.29
2019-03-10T13:01:17.834Z,10.21
2019-03-10T13:03:45.769Z,10.50
2019-03-10T13:06:13.634Z,10.47
2019-03-10T13:08:41.400Z,10.54
2019-03-10T13:11:09.142Z,10.37
2019-03-10T13:13:36.914Z,10.33
2019-03-10T13:16:04.777Z,10.37
2019-03-10T13:18:32.525Z,10.45
2019-03-10T13:21:00.300Z,10.56
2019-03-10T13:23:28.075Z,10.56
2019-03-10T13:25:56.129Z,10.38
2019-03-10T13:28:23.900Z,10.43
2019-03-10T13:30:51.714Z,10.26
2019-03-10T13:33:19.456Z,10.24
2019-03-10T13:35:47.205Z,10.22
2019-03-10T13:38:15.315Z,10.45
2019-03-10T13:40:43.100Z,10.49
2019-03-10T13:43:10.859Z,10.61
2019-03-10T13:45:38.667Z,10.64
2019-03-10T13:48:06.445Z,11.00
2019-03-10T13:50:34.233Z,11.72
2019-03-10T13:53:02.093Z,12.22
2019-03-10T13:55:29.870Z,13.14
2019-03-10T13:57:57.675Z,14.66
2019-03-10T14:00:25.722Z,16.42
2019-03-10T14:02:53.532Z,17.39
2019-03-10T14:05:21.325Z,17.19
2019-03-10T14:07:49.158Z,20.48
2019-03-10T14:10:17.715Z,23.02
2019-03-10T14:12:45.512Z,22.39
2019-03-10T14:15:13.286Z,20.69
2019-03-10T14:17:41.211Z,18.95
2019-03-10T14:20:09.140Z,18.18
2019-03-10T14:22:36.967Z,17.22
2019-03-10T14:25:05.146Z,16.01
2019-03-10T14:27:32.919Z,15.16
2019-03-10T14:30:00.739Z,14.40
2019-03-10T14:32:28.579Z,13.77
2019-03-10T14:34:56.434Z,13.44
2019-03-10T14:37:24.240Z,12.97
2019-03-10T14:39:52.116Z,12.69
2019-03-10T14:42:20.035Z,12.45
2019-03-10T14:44:47.849Z,12.35
2019-03-10T14:47:15.675Z,12.26
2019-03-10T14:49:43.530Z,12.10
2019-03-10T14:52:11.328Z,12.41
2019-03-10T14:54:39.083Z,13.56
2019-03-10T14:57:06.835Z,16.18
2019-03-10T14:59:34.768Z,16.47
2019-03-10T15:02:02.558Z,15.50
2019-03-10T15:04:30.439Z,14.63
2019-03-10T15:06:58.208Z,13.78
2019-03-10T15:09:25.995Z,13.48
2019-03-10T15:11:53.798Z,13.33
2019-03-10T15:14:21.613Z,13.26
2019-03-10T15:16:49.454Z,13.05
2019-03-10T15:19:17.231Z,13.09
2019-03-10T15:21:46.379Z,13.25
2019-03-10T15:24:14.186Z,13.15
2019-03-10T15:26:45.675Z,13.02
2019-03-10T15:29:11.655Z,12.89
2019-03-10T15:31:39.432Z,12.73
2019-03-10T15:34:07.253Z,12.60
2019-03-10T15:36:35.001Z,12.14
2019-03-10T15:39:04.638Z,12.09
2019-03-10T15:41:32.386Z,11.92
2019-03-10T15:44:00.165Z,12.05
2019-03-10T15:46:27.947Z,12.07
2019-03-10T15:48:55.734Z,12.17
2019-03-10T15:51:23.473Z,12.25
2019-03-10T15:53:51.271Z,12.19
2019-03-10T15:56:19.157Z,12.26
2019-03-10T15:58:46.987Z,12.32
2019-03-10T16:01:14.762Z,12.16
2019-03-10T16:03:42.606Z,11.93
2019-03-10T16:06:10.427Z,11.92
2019-03-10T16:08:38.220Z,12.02
2019-03-10T16:11:06.025Z,12.01
2019-03-10T16:13:33.803Z,12.08
2019-03-10T16:16:01.608Z,12.13
2019-03-10T16:18:29.437Z,12.10
2019-03-10T16:20:57.198Z,12.09
2019-03-10T16:23:24.994Z,11.95
2019-03-10T16:25:52.797Z,12.05
2019-03-10T16:28:20.595Z,11.88
2019-03-10T16:30:48.407Z,11.76
2019-03-10T16:33:16.149Z,11.69
2019-03-10T16:35:43.943Z,11.67
2019-03-10T16:38:11.726Z,11.64
2019-03-10T16:40:39.527Z,11.53
2019-03-10T16:43:07.318Z,11.65
2019-03-10T16:45:35.094Z,11.58
2019-03-10T16:48:02.918Z,11.60
2019-03-10T16:50:30.742Z,11.64
2019-03-10T16:52:58.586Z,11.54
2019-03-10T16:55:26.356Z,11.46
2019-03-10T16:57:54.184Z,11.53
2019-03-10T17:00:21.984Z,11.44
2019-03-10T17:02:50.438Z,11.44
2019-03-10T17:05:18.482Z,11.27
2019-03-10T17:07:46.382Z,11.32
2019-03-10T17:10:14.549Z,11.26
2019-03-10T17:12:42.494Z,11.16
2019-03-10T17:15:12.975Z,11.21
2019-03-10T17:17:40.746Z,11.22
2019-03-10T17:20:10.472Z,11.08
2019-03-10T17:22:38.227Z,11.00
2019-03-10T17:25:06.174Z,10.96
2019-03-10T17:27:34.030Z,10.86
2019-03-10T17:30:01.803Z,10.81
2019-03-10T17:32:29.611Z,10.83
2019-03-10T17:34:57.383Z,10.85
2019-03-10T17:37:25.214Z,10.87
2019-03-10T17:39:53.004Z,10.91
2019-03-10T17:42:20.778Z,10.98
2019-03-10T17:44:48.691Z,11.13
2019-03-10T17:47:16.472Z,11.14
2019-03-10T17:49:44.249Z,11.22
2019-03-10T17:52:14.692Z,11.26
2019-03-10T17:54:41.705Z,11.10
2019-03-10T17:57:09.546Z,11.02
2019-03-10T17:59:37.278Z,11.03
2019-03-10T18:02:09.011Z,11.04
2019-03-10T18:04:34.741Z,11.12
2019-03-10T18:07:02.536Z,11.09
2019-03-10T18:09:30.325Z,11.11
2019-03-10T18:11:58.130Z,11.20
2019-03-10T18:14:25.876Z,11.25
2019-03-10T18:16:53.724Z,11.23
2019-03-10T18:19:21.466Z,11.21
2019-03-10T18:21:49.281Z,11.04
2019-03-10T18:24:17.070Z,11.00
2019-03-10T18:26:44.860Z,10.90
2019-03-10T18:29:12.848Z,10.76
2019-03-10T18:31:40.653Z,10.70
2019-03-10T18:34:09.131Z,10.77
2019-03-10T18:36:37.104Z,10.86
2019-03-10T18:39:06.731Z,10.87
2019-03-10T18:41:34.527Z,10.64
2019-03-10T18:44:02.644Z,10.58
2019-03-10T18:46:30.420Z,10.63
2019-03-10T18:48:58.298Z,10.52
2019-03-10T18:51:26.093Z,10.45
2019-03-10T18:53:53.908Z,10.47
2019-03-10T18:56:21.746Z,10.52
2019-03-10T18:58:50.337Z,10.56
2019-03-10T19:01:18.139Z,10.44
2019-03-10T19:03:45.945Z,10.49
2019-03-10T19:06:13.797Z,10.45
2019-03-10T19:08:41.595Z,10.47
2019-03-10T19:11:09.404Z,10.41
2019-03-10T19:13:37.177Z,10.51
2019-03-10T19:16:04.966Z,10.48
2019-03-10T19:18:32.784Z,10.51
2019-03-10T19:21:00.538Z,10.47
2019-03-10T19:23:28.349Z,10.33
2019-03-10T19:25:56.126Z,10.28
2019-03-10T19:28:23.968Z,10.31
2019-03-10T19:30:51.786Z,10.37
2019-03-10T19:33:19.603Z,10.31
2019-03-10T19:35:47.378Z,10.19
2019-03-10T19:38:15.141Z,10.23
2019-03-10T19:40:42.904Z,10.28
2019-03-10T19:43:10.693Z,10.20
2019-03-10T19:45:38.490Z,10.22
2019-03-10T19:48:06.264Z,10.13
2019-03-10T19:50:34.070Z,9.84
2019-03-10T19:53:01.831Z,9.83
2019-03-10T19:55:29.590Z,9.49
2019-03-10T19:57:57.411Z,9.21
2019-03-10T20:00:25.205Z,9.11
2019-03-10T20:02:53.057Z,8.57
2019-03-10T20:05:20.975Z,7.61
2019-03-10T20:07:48.714Z,6.96
2019-03-10T20:10:21.877Z,6.34
2019-03-10T20:12:49.960Z,5.85
2019-03-10T20:15:18.075Z,5.49
2019-03-10T20:17:46.364Z,5.20
2019-03-10T20:20:16.036Z,5.06
2019-03-10T20:22:43.900Z,4.89
2019-03-10T20:25:13.977Z,4.76
2019-03-10T20:27:41.669Z,4.60
2019-03-10T20:30:13.317Z,4.46
2019-03-10T20:32:41.078Z,4.49
2019-03-10T20:35:09.112Z,4.40
2019-03-10T20:37:36.981Z,4.35
2019-03-10T20:40:06.222Z,4.35
2019-03-10T20:42:34.046Z,4.28
2019-03-10T20:45:02.205Z,4.22
2019-03-10T20:47:29.995Z,4.18
2019-03-10T20:49:57.810Z,4.17
2019-03-10T20:52:25.616Z,4.22
2019-03-10T20:54:53.459Z,4.29
2019-03-10T20:57:22.298Z,4.24
2019-03-10T21:00:00.144Z,4.24
2019-03-10T21:02:19.867Z,4.32
2019-03-10T21:04:47.695Z,4.40
2019-03-10T21:07:15.503Z,4.43
2019-03-10T21:09:43.368Z,4.54
2019-03-10T21:12:11.198Z,4.58
2019-03-10T21:14:39.042Z,4.64
2019-03-10T21:17:06.845Z,4.63
2019-03-10T21:19:34.634Z,4.64
2019-03-10T21:22:02.419Z,4.58
2019-03-10T21:24:30.197Z,4.61
2019-03-10T21:26:57.984Z,4.61
2019-03-10T21:29:25.778Z,4.65
2019-03-10T21:31:53.627Z,4.74
2019-03-10T21:34:21.698Z,4.77
2019-03-10T21:36:49.609Z,4.66
2019-03-10T21:39:17.468Z,4.75
2019-03-10T21:41:45.259Z,4.88
2019-03-10T21:44:13.054Z,4.79
2019-03-10T21:46:40.872Z,4.83
2019-03-10T21:49:08.650Z,4.84
2019-03-10T21:51:36.440Z,4.85
2019-03-10T21:54:04.272Z,4.92
2019-03-10T21:56:32.035Z,4.91
2019-03-10T21:58:59.881Z,4.87
2019-03-10T22:01:27.708Z,4.94
2019-03-10T22:03:55.538Z,5.06
2019-03-10T22:06:23.395Z,5.09
2019-03-10T22:08:54.419Z,5.12
2019-03-10T22:11:22.211Z,5.05
2019-03-10T22:13:50.034Z,5.13
2019-03-10T22:16:17.854Z,5.14
2019-03-10T22:18:45.752Z,5.15
2019-03-10T22:21:13.626Z,5.25
2019-03-10T22:23:41.451Z,5.30
2019-03-10T22:26:09.246Z,5.30
2019-03-10T22:28:37.030Z,5.21
2019-03-10T22:31:04.909Z,5.23
2019-03-10T22:33:32.677Z,5.19
2019-03-10T22:36:00.505Z,5.39
2019-03-10T22:38:28.306Z,5.45
2019-03-10T22:40:56.144Z,5.45
2019-03-10T22:43:23.928Z,5.44
2019-03-10T22:45:51.709Z,5.26
2019-03-10T22:48:19.508Z,5.30
2019-03-10T22:50:47.284Z,5.29
2019-03-10T22:53:15.028Z,5.32
2019-03-10T22:55:42.794Z,5.31
2019-03-10T22:58:10.581Z,5.29
2019-03-10T23:00:45.722Z,5.26
2019-03-10T23:03:13.521Z,5.09
2019-03-10T23:05:41.829Z,5.07
2019-03-10T23:08:09.684Z,5.12
2019-03-10T23:10:37.511Z,5.17
2019-03-10T23:13:05.378Z,5.08
2019-03-10T23:15:33.152Z,5.26
2019-03-10T23:18:00.901Z,5.27
2019-03-10T23:20:29.792Z,5.25
2019-03-10T23:22:57.538Z,5.33
2019-03-10T23:25:25.312Z,5.39
2019-03-10T23:27:53.320Z,5.41
2019-03-10T23:30:21.108Z,5.41
2019-03-10T23:32:48.864Z,5.44
2019-03-10T23:35:16.608Z,5.52
2019-03-10T23:37:44.393Z,5.43
2019-03-10T23:40:12.398Z,5.42
2019-03-10T23:42:40.167Z,5.46
2019-03-10T23:45:08.660Z,5.32
2019-03-10T23:47:36.418Z,5.32
2019-03-10T23:50:04.845Z,5.45
2019-03-10T23:52:32.597Z,5.35
2019-03-10T23:55:00.491Z,5.30
2019-03-10T23:57:28.243Z,5.36
2019-03-10T23:59:56.002Z,5.25
