createdAt,value
2019-06-20T00:00:54.495Z,99.90
2019-06-20T00:03:22.824Z,99.90
2019-06-20T00:05:51.155Z,99.90
2019-06-20T00:08:19.427Z,99.90
2019-06-20T00:10:48.174Z,99.90
2019-06-20T00:13:16.471Z,99.90
2019-06-20T00:15:44.796Z,99.90
2019-06-20T00:18:13.066Z,99.90
2019-06-20T00:20:41.425Z,99.90
2019-06-20T00:23:09.714Z,99.90
2019-06-20T00:25:38.016Z,99.90
2019-06-20T00:28:06.278Z,99.90
2019-06-20T00:30:34.659Z,99.90
2019-06-20T00:33:02.945Z,99.90
2019-06-20T00:35:31.201Z,99.90
2019-06-20T00:37:59.500Z,99.90
2019-06-20T00:40:27.746Z,99.90
2019-06-20T00:42:56.034Z,99.90
2019-06-20T00:45:24.691Z,99.90
2019-06-20T00:47:53.036Z,99.90
2019-06-20T00:50:21.291Z,99.90
2019-06-20T00:52:49.696Z,99.90
2019-06-20T00:55:17.959Z,99.90
2019-06-20T00:57:46.240Z,99.90
2019-06-20T01:00:14.508Z,99.90
2019-06-20T01:02:42.820Z,99.90
2019-06-20T01:05:11.116Z,99.90
2019-06-20T01:07:39.402Z,99.90
2019-06-20T01:10:07.958Z,99.90
2019-06-20T01:12:36.304Z,99.90
2019-06-20T01:15:06.655Z,99.90
2019-06-20T01:17:34.939Z,99.90
2019-06-20T01:20:07.178Z,99.90
2019-06-20T01:22:35.474Z,99.90
2019-06-20T01:25:05.748Z,99.90
2019-06-20T01:27:34.159Z,99.90
2019-06-20T01:30:02.414Z,99.90
2019-06-20T01:32:30.744Z,99.90
2019-06-20T01:34:59.058Z,99.90
2019-06-20T01:37:27.385Z,99.90
2019-06-20T01:39:55.757Z,99.90
2019-06-20T01:42:24.114Z,99.90
2019-06-20T01:44:52.454Z,99.90
2019-06-20T01:47:20.721Z,99.90
2019-06-20T01:49:49.016Z,99.90
2019-06-20T01:52:17.300Z,99.90
2019-06-20T01:54:45.604Z,99.90
2019-06-20T01:57:13.855Z,99.90
2019-06-20T01:59:42.155Z,99.90
2019-06-20T02:02:10.537Z,99.90
2019-06-20T02:04:38.879Z,99.90
2019-06-20T02:07:07.231Z,99.90
2019-06-20T02:09:35.522Z,99.90
2019-06-20T02:12:03.954Z,99.90
2019-06-20T02:14:32.236Z,99.90
2019-06-20T02:17:00.596Z,99.90
2019-06-20T02:19:29.026Z,99.90
2019-06-20T02:21:57.292Z,99.90
2019-06-20T02:24:25.607Z,99.90
2019-06-20T02:26:53.915Z,99.90
2019-06-20T02:29:22.238Z,99.90
2019-06-20T02:31:50.566Z,99.90
2019-06-20T02:34:18.914Z,99.90
2019-06-20T02:36:47.172Z,99.90
2019-06-20T02:39:15.545Z,99.90
2019-06-20T02:41:43.791Z,99.90
2019-06-20T02:44:29.374Z,99.90
2019-06-20T02:46:42.079Z,99.90
2019-06-20T02:49:10.400Z,99.90
2019-06-20T02:51:38.783Z,99.90
2019-06-20T02:54:07.117Z,99.90
2019-06-20T02:56:35.441Z,99.90
2019-06-20T02:59:03.822Z,99.90
2019-06-20T03:01:32.189Z,99.90
2019-06-20T03:04:00.465Z,99.90
2019-06-20T03:06:28.766Z,99.90
2019-06-20T03:08:57.011Z,99.90
2019-06-20T03:11:25.306Z,99.90
2019-06-20T03:13:53.551Z,99.90
2019-06-20T03:16:21.850Z,99.90
2019-06-20T03:18:50.134Z,99.90
2019-06-20T03:21:18.494Z,99.90
2019-06-20T03:23:46.751Z,99.90
2019-06-20T03:26:15.050Z,99.90
2019-06-20T03:28:43.313Z,99.90
2019-06-20T03:31:11.588Z,99.90
2019-06-20T03:33:39.840Z,99.90
2019-06-20T03:36:08.134Z,99.90
2019-06-20T03:38:36.482Z,99.90
2019-06-20T03:41:04.838Z,99.90
2019-06-20T03:43:33.095Z,99.90
2019-06-20T03:46:01.386Z,99.90
2019-06-20T03:48:29.636Z,99.90
2019-06-20T03:50:57.915Z,99.90
2019-06-20T03:53:26.195Z,99.90
2019-06-20T03:55:54.508Z,99.90
2019-06-20T03:58:22.795Z,99.90
2019-06-20T04:00:51.075Z,99.90
2019-06-20T04:03:19.427Z,99.90
2019-06-20T04:05:47.684Z,99.90
2019-06-20T04:08:16.029Z,99.90
2019-06-20T04:10:44.370Z,99.90
2019-06-20T04:13:12.651Z,99.90
2019-06-20T04:15:40.909Z,99.90
2019-06-20T04:18:09.245Z,99.90
2019-06-20T04:20:37.511Z,99.90
2019-06-20T04:23:05.878Z,99.90
2019-06-20T04:25:34.136Z,99.90
2019-06-20T04:28:02.611Z,99.90
2019-06-20T04:30:30.931Z,99.90
2019-06-20T04:32:59.289Z,99.90
2019-06-20T04:35:27.535Z,99.90
2019-06-20T04:37:55.816Z,99.90
2019-06-20T04:40:24.066Z,99.90
2019-06-20T04:42:52.381Z,99.90
2019-06-20T04:45:38.350Z,99.90
2019-06-20T04:48:06.709Z,99.90
2019-06-20T04:50:35.343Z,99.90
2019-06-20T04:53:03.598Z,99.90
2019-06-20T04:55:31.885Z,99.90
2019-06-20T04:58:00.123Z,99.90
2019-06-20T05:00:28.441Z,99.90
2019-06-20T05:02:56.681Z,99.90
2019-06-20T05:05:24.954Z,99.90
2019-06-20T05:07:53.220Z,99.90
2019-06-20T05:10:21.484Z,99.90
2019-06-20T05:12:49.773Z,99.90
2019-06-20T05:15:18.125Z,99.90
2019-06-20T05:17:46.384Z,99.90
2019-06-20T05:20:14.669Z,99.90
2019-06-20T05:22:42.934Z,99.90
2019-06-20T05:25:11.272Z,99.90
2019-06-20T05:27:39.521Z,99.90
2019-06-20T05:30:12.255Z,99.90
2019-06-20T05:32:40.518Z,99.90
2019-06-20T05:35:09.380Z,99.90
2019-06-20T05:37:37.635Z,99.90
2019-06-20T05:40:07.155Z,99.90
2019-06-20T05:42:35.415Z,99.90
2019-06-20T05:45:05.355Z,99.90
2019-06-20T05:47:33.620Z,99.90
2019-06-20T05:50:02.092Z,99.90
2019-06-20T05:52:30.401Z,99.90
2019-06-20T05:54:58.770Z,99.90
2019-06-20T05:57:27.083Z,99.90
2019-06-20T05:59:55.493Z,99.90
2019-06-20T06:02:23.780Z,99.90
2019-06-20T06:04:52.128Z,99.90
2019-06-20T06:07:20.433Z,99.90
2019-06-20T06:09:48.774Z,99.90
2019-06-20T06:12:17.078Z,99.90
2019-06-20T06:14:45.343Z,99.90
2019-06-20T06:17:13.740Z,99.90
2019-06-20T06:19:42.210Z,99.90
2019-06-20T06:22:10.486Z,99.90
2019-06-20T06:24:38.771Z,99.90
2019-06-20T06:27:07.122Z,99.90
2019-06-20T06:29:35.419Z,99.90
2019-06-20T06:32:03.713Z,99.90
2019-06-20T06:34:32.006Z,99.90
2019-06-20T06:37:00.308Z,99.90
2019-06-20T06:39:28.655Z,99.90
2019-06-20T06:41:56.950Z,99.90
2019-06-20T06:44:25.294Z,99.90
2019-06-20T06:46:59.285Z,99.90
2019-06-20T06:49:23.666Z,99.90
2019-06-20T06:51:51.931Z,99.90
2019-06-20T06:54:20.201Z,99.90
2019-06-20T06:56:48.493Z,99.90
2019-06-20T06:59:16.780Z,99.90
2019-06-20T07:01:45.039Z,99.90
2019-06-20T07:04:13.364Z,99.90
2019-06-20T07:06:41.737Z,99.90
2019-06-20T07:09:10.513Z,99.90
2019-06-20T07:11:38.842Z,99.90
2019-06-20T07:14:07.130Z,99.90
2019-06-20T07:16:35.379Z,99.90
2019-06-20T07:19:03.688Z,99.90
2019-06-20T07:21:32.086Z,99.90
2019-06-20T07:24:00.558Z,99.90
2019-06-20T07:26:29.146Z,99.90
2019-06-20T07:28:57.456Z,99.90
2019-06-20T07:31:25.710Z,99.90
2019-06-20T07:33:54.014Z,99.90
2019-06-20T07:36:22.363Z,99.90
2019-06-20T07:38:50.761Z,99.90
2019-06-20T07:41:19.103Z,99.90
2019-06-20T07:43:47.460Z,99.90
2019-06-20T07:46:15.733Z,99.90
2019-06-20T07:48:44.084Z,99.90
2019-06-20T07:51:12.365Z,99.90
2019-06-20T07:53:40.639Z,99.90
2019-06-20T07:56:09.556Z,99.90
2019-06-20T07:58:37.896Z,99.90
2019-06-20T08:01:06.209Z,99.90
2019-06-20T08:03:34.469Z,99.90
2019-06-20T08:06:02.752Z,99.90
2019-06-20T08:08:31.293Z,99.90
2019-06-20T08:10:59.672Z,99.90
2019-06-20T08:13:28.097Z,99.90
2019-06-20T08:15:56.415Z,99.90
2019-06-20T08:18:24.781Z,99.90
2019-06-20T08:20:53.121Z,99.90
2019-06-20T08:23:21.408Z,99.90
2019-06-20T08:25:49.714Z,99.90
2019-06-20T08:28:17.987Z,99.90
2019-06-20T08:30:46.310Z,99.90
2019-06-20T08:33:14.625Z,99.90
2019-06-20T08:35:42.931Z,99.90
2019-06-20T08:38:11.181Z,99.90
2019-06-20T08:40:42.246Z,99.90
2019-06-20T08:43:10.534Z,99.90
2019-06-20T08:45:39.444Z,99.90
2019-06-20T08:48:07.778Z,99.90
2019-06-20T08:50:36.156Z,99.90
2019-06-20T08:53:05.875Z,99.90
2019-06-20T08:55:34.479Z,99.90
2019-06-20T08:58:03.423Z,99.90
2019-06-20T09:00:32.387Z,99.90
2019-06-20T09:03:00.790Z,99.90
2019-06-20T09:05:30.826Z,99.90
2019-06-20T09:10:40.491Z,99.90
2019-06-20T09:13:09.718Z,99.90
2019-06-20T09:15:37.991Z,99.90
2019-06-20T09:18:06.299Z,99.90
2019-06-20T09:20:34.775Z,99.90
2019-06-20T09:23:03.344Z,99.90
2019-06-20T09:25:31.670Z,99.90
2019-06-20T09:28:00.455Z,99.90
2019-06-20T09:30:28.908Z,99.90
2019-06-20T09:32:57.842Z,99.90
2019-06-20T09:35:26.245Z,99.90
2019-06-20T09:37:55.176Z,99.90
2019-06-20T09:40:23.530Z,99.90
2019-06-20T09:42:52.900Z,99.90
2019-06-20T09:45:21.954Z,99.90
2019-06-20T09:47:50.966Z,99.90
2019-06-20T09:50:20.648Z,99.90
2019-06-20T09:52:51.332Z,99.90
2019-06-20T09:55:19.112Z,99.90
2019-06-20T09:57:48.764Z,99.90
2019-06-20T10:00:19.463Z,99.90
2019-06-20T10:02:48.907Z,99.90
2019-06-20T10:05:18.199Z,99.90
2019-06-20T10:07:47.301Z,99.90
2019-06-20T10:10:16.490Z,99.90
2019-06-20T10:12:45.229Z,99.90
2019-06-20T10:15:22.974Z,99.90
2019-06-20T10:17:51.255Z,99.90
2019-06-20T10:20:20.233Z,99.90
2019-06-20T10:22:48.579Z,99.90
2019-06-20T10:25:16.987Z,99.90
2019-06-20T10:27:46.549Z,99.90
2019-06-20T10:30:15.480Z,99.90
2019-06-20T10:32:45.211Z,99.90
2019-06-20T10:35:14.875Z,99.90
2019-06-20T10:37:45.070Z,99.90
2019-06-20T10:40:13.547Z,99.90
2019-06-20T10:42:41.905Z,99.90
2019-06-20T10:45:10.627Z,99.90
2019-06-20T10:47:38.921Z,99.90
2019-06-20T10:50:07.536Z,99.90
2019-06-20T10:52:35.847Z,99.90
2019-06-20T10:55:06.719Z,99.90
2019-06-20T10:57:35.082Z,99.90
2019-06-20T11:00:04.479Z,99.90
2019-06-20T11:02:32.763Z,99.90
2019-06-20T11:05:01.082Z,99.90
2019-06-20T11:07:29.387Z,99.90
2019-06-20T11:09:57.739Z,99.90
2019-06-20T11:12:26.094Z,99.90
2019-06-20T11:14:54.385Z,99.90
2019-06-20T11:17:22.682Z,99.90
2019-06-20T11:19:50.949Z,99.90
2019-06-20T11:22:19.277Z,99.90
2019-06-20T11:24:47.629Z,99.90
2019-06-20T11:27:16.171Z,99.90
2019-06-20T11:29:46.477Z,99.90
2019-06-20T11:32:14.633Z,99.90
2019-06-20T11:34:42.936Z,99.90
2019-06-20T11:37:11.432Z,99.90
2019-06-20T11:39:41.025Z,99.90
2019-06-20T11:42:09.454Z,99.90
2019-06-20T11:44:38.845Z,99.90
2019-06-20T11:47:07.275Z,99.90
2019-06-20T11:49:36.421Z,99.90
2019-06-20T11:52:04.826Z,99.50
2019-06-20T11:54:34.342Z,96.90
2019-06-20T11:57:02.744Z,95.80
2019-06-20T11:59:31.045Z,96.00
2019-06-20T12:01:59.340Z,97.00
2019-06-20T12:04:27.717Z,95.30
2019-06-20T12:06:56.059Z,95.50
2019-06-20T12:09:24.473Z,95.30
2019-06-20T12:11:52.868Z,96.20
2019-06-20T12:14:21.173Z,97.10
2019-06-20T12:16:49.485Z,97.30
2019-06-20T12:19:17.785Z,97.80
2019-06-20T12:21:46.925Z,98.70
2019-06-20T12:24:15.284Z,99.40
2019-06-20T12:26:44.398Z,99.70
2019-06-20T12:29:12.752Z,99.90
2019-06-20T12:31:41.535Z,99.90
2019-06-20T12:34:11.294Z,99.30
2019-06-20T12:36:40.834Z,97.40
2019-06-20T12:39:09.698Z,98.50
2019-06-20T12:41:38.722Z,94.20
2019-06-20T12:44:08.014Z,93.80
2019-06-20T12:46:36.320Z,94.10
2019-06-20T12:49:04.616Z,94.50
2019-06-20T12:51:33.055Z,95.10
2019-06-20T12:54:01.339Z,95.10
2019-06-20T12:56:29.783Z,94.60
2019-06-20T12:58:58.164Z,93.80
2019-06-20T13:01:35.854Z,94.10
2019-06-20T13:03:56.575Z,94.40
2019-06-20T13:06:24.884Z,94.10
2019-06-20T13:08:53.174Z,95.20
2019-06-20T13:11:21.478Z,96.20
2019-06-20T13:13:49.764Z,96.90
2019-06-20T13:16:18.095Z,96.40
2019-06-20T13:18:46.388Z,96.50
2019-06-20T13:21:14.677Z,95.40
2019-06-20T13:23:43.244Z,95.20
2019-06-20T13:26:11.544Z,94.50
2019-06-20T13:28:59.078Z,94.70
2019-06-20T13:31:09.819Z,94.10
2019-06-20T13:33:39.233Z,94.70
2019-06-20T13:36:08.126Z,95.40
2019-06-20T13:38:36.401Z,95.80
2019-06-20T13:41:04.658Z,96.40
2019-06-20T13:43:33.046Z,96.10
2019-06-20T13:46:01.459Z,95.80
2019-06-20T13:48:29.869Z,95.50
2019-06-20T13:50:58.193Z,95.10
2019-06-20T13:53:26.637Z,94.30
2019-06-20T13:55:54.980Z,93.60
2019-06-20T13:58:23.293Z,93.70
2019-06-20T14:00:52.745Z,93.20
2019-06-20T14:03:21.178Z,92.80
2019-06-20T14:05:49.871Z,93.80
2019-06-20T14:08:18.336Z,94.20
2019-06-20T14:10:47.636Z,94.50
2019-06-20T14:13:19.538Z,94.40
2019-06-20T14:15:46.436Z,95.10
2019-06-20T14:18:14.745Z,95.30
2019-06-20T14:20:44.536Z,95.00
2019-06-20T14:23:13.233Z,95.50
2019-06-20T14:25:42.427Z,95.60
2019-06-20T14:28:11.555Z,95.70
2019-06-20T14:30:39.843Z,96.50
2019-06-20T14:33:08.227Z,96.30
2019-06-20T14:35:36.558Z,96.30
2019-06-20T14:38:04.850Z,96.50
2019-06-20T14:40:33.158Z,97.10
2019-06-20T14:43:01.486Z,99.90
2019-06-20T14:45:29.825Z,99.90
2019-06-20T14:47:58.107Z,99.90
2019-06-20T14:50:26.455Z,99.90
2019-06-20T14:52:54.748Z,99.90
2019-06-20T14:55:23.120Z,99.90
2019-06-20T14:57:52.502Z,99.90
2019-06-20T15:00:22.386Z,99.90
2019-06-20T15:02:55.850Z,99.90
2019-06-20T15:05:20.761Z,99.90
2019-06-20T15:07:51.199Z,99.90
2019-06-20T15:10:19.202Z,99.90
2019-06-20T15:12:48.359Z,99.90
2019-06-20T15:15:17.477Z,99.90
2019-06-20T15:17:47.501Z,99.90
2019-06-20T15:20:15.754Z,99.90
2019-06-20T15:22:45.605Z,99.90
2019-06-20T15:25:14.545Z,99.90
2019-06-20T15:27:42.905Z,99.90
2019-06-20T15:30:11.259Z,99.90
2019-06-20T15:32:53.416Z,99.90
2019-06-20T15:35:09.601Z,99.90
2019-06-20T15:37:38.087Z,99.90
2019-06-20T15:40:09.333Z,99.90
2019-06-20T15:42:37.603Z,99.90
2019-06-20T15:45:07.326Z,99.90
2019-06-20T15:47:35.672Z,99.90
2019-06-20T15:50:06.477Z,99.90
2019-06-20T15:52:34.767Z,99.90
2019-06-20T15:55:03.701Z,99.90
2019-06-20T15:57:32.044Z,99.90
2019-06-20T16:00:00.360Z,99.90
2019-06-20T16:02:28.657Z,99.90
2019-06-20T16:04:56.959Z,99.90
2019-06-20T16:07:25.303Z,99.90
2019-06-20T16:09:53.571Z,99.90
2019-06-20T16:12:21.878Z,99.90
2019-06-20T16:14:50.159Z,99.90
2019-06-20T16:17:18.670Z,99.90
2019-06-20T16:19:47.125Z,99.90
2019-06-20T16:22:15.460Z,99.90
2019-06-20T16:24:43.747Z,99.90
2019-06-20T16:27:12.123Z,99.90
2019-06-20T16:29:40.542Z,99.90
2019-06-20T16:32:08.882Z,99.90
2019-06-20T16:34:37.212Z,99.90
2019-06-20T16:37:10.072Z,99.90
2019-06-20T16:39:35.722Z,99.90
2019-06-20T16:42:04.002Z,99.90
2019-06-20T16:44:32.334Z,99.90
2019-06-20T16:47:00.839Z,99.90
2019-06-20T16:49:29.094Z,99.90
2019-06-20T16:51:57.395Z,99.90
2019-06-20T16:54:25.738Z,99.90
2019-06-20T16:56:54.081Z,99.90
2019-06-20T16:59:22.439Z,99.90
2019-06-20T17:01:50.772Z,99.90
2019-06-20T17:04:19.144Z,99.90
2019-06-20T17:06:47.409Z,99.90
2019-06-20T17:09:15.763Z,99.90
2019-06-20T17:11:44.188Z,99.90
2019-06-20T17:14:12.494Z,99.90
2019-06-20T17:16:40.779Z,99.90
2019-06-20T17:19:09.112Z,99.90
2019-06-20T17:21:37.629Z,99.90
2019-06-20T17:24:06.030Z,99.90
2019-06-20T17:26:34.385Z,99.90
2019-06-20T17:29:02.718Z,99.90
2019-06-20T17:31:31.241Z,99.90
2019-06-20T17:33:59.657Z,99.90
2019-06-20T17:36:28.008Z,99.90
2019-06-20T17:38:56.300Z,99.90
2019-06-20T17:41:24.646Z,99.90
2019-06-20T17:43:52.976Z,99.90
2019-06-20T17:46:21.240Z,99.90
2019-06-20T17:48:49.552Z,99.90
2019-06-20T17:51:17.942Z,99.90
2019-06-20T17:53:49.489Z,99.90
2019-06-20T17:56:18.025Z,99.90
2019-06-20T17:58:46.445Z,99.90
2019-06-20T18:01:14.774Z,99.90
2019-06-20T18:03:43.042Z,99.90
2019-06-20T18:06:11.338Z,99.90
2019-06-20T18:08:39.624Z,99.90
2019-06-20T18:11:08.008Z,99.90
2019-06-20T18:13:36.291Z,99.90
2019-06-20T18:16:04.740Z,99.90
2019-06-20T18:18:33.099Z,99.90
2019-06-20T18:21:01.508Z,99.90
2019-06-20T18:23:29.785Z,99.90
2019-06-20T18:25:58.102Z,99.90
2019-06-20T18:28:26.463Z,99.90
2019-06-20T18:30:54.799Z,99.90
2019-06-20T18:33:23.145Z,99.90
2019-06-20T18:35:51.508Z,99.90
2019-06-20T18:38:19.898Z,99.90
2019-06-20T18:40:48.187Z,99.90
2019-06-20T18:43:16.458Z,99.90
2019-06-20T18:45:44.782Z,99.90
2019-06-20T18:48:13.265Z,99.90
2019-06-20T18:50:41.645Z,99.90
2019-06-20T18:53:09.984Z,99.90
2019-06-20T18:55:38.343Z,99.90
2019-06-20T18:58:06.728Z,99.90
2019-06-20T19:00:35.405Z,99.90
2019-06-20T19:03:03.825Z,99.90
2019-06-20T19:05:32.199Z,99.90
2019-06-20T19:08:00.584Z,99.90
2019-06-20T19:10:28.839Z,99.90
2019-06-20T19:12:57.160Z,99.90
2019-06-20T19:15:25.488Z,99.90
2019-06-20T19:17:53.813Z,99.90
2019-06-20T19:20:22.177Z,99.90
2019-06-20T19:22:50.549Z,99.90
2019-06-20T19:25:18.852Z,99.90
2019-06-20T19:27:47.208Z,99.90
2019-06-20T19:30:16.018Z,99.90
2019-06-20T19:32:44.377Z,99.90
2019-06-20T19:35:13.500Z,99.90
2019-06-20T19:37:41.870Z,99.90
2019-06-20T19:40:10.143Z,99.90
2019-06-20T19:42:38.594Z,99.90
2019-06-20T19:45:10.553Z,99.90
2019-06-20T19:47:39.271Z,99.90
2019-06-20T19:50:07.553Z,99.90
2019-06-20T19:52:35.846Z,99.90
2019-06-20T19:55:05.607Z,99.90
2019-06-20T19:57:33.924Z,99.90
2019-06-20T20:00:02.418Z,99.90
2019-06-20T20:02:30.813Z,99.90
2019-06-20T20:04:59.143Z,99.90
2019-06-20T20:07:27.582Z,99.90
2019-06-20T20:09:55.946Z,99.90
2019-06-20T20:12:25.054Z,99.90
2019-06-20T20:14:53.416Z,99.90
2019-06-20T20:17:21.742Z,99.90
2019-06-20T20:19:50.099Z,99.90
2019-06-20T20:22:18.355Z,99.90
2019-06-20T20:24:46.716Z,99.90
2019-06-20T20:27:15.038Z,99.90
2019-06-20T20:29:43.419Z,99.90
2019-06-20T20:32:11.722Z,99.90
2019-06-20T20:34:40.102Z,99.90
2019-06-20T20:37:08.374Z,99.90
2019-06-20T20:39:36.661Z,99.90
2019-06-20T20:42:05.270Z,99.90
2019-06-20T20:44:33.552Z,99.90
2019-06-20T20:47:01.838Z,99.90
2019-06-20T20:49:30.105Z,99.90
2019-06-20T20:51:58.418Z,99.90
2019-06-20T20:54:26.769Z,99.90
2019-06-20T20:56:55.051Z,99.90
2019-06-20T20:59:23.558Z,99.90
2019-06-20T21:01:51.868Z,99.90
2019-06-20T21:04:20.209Z,99.90
2019-06-20T21:06:48.508Z,99.90
2019-06-20T21:09:16.828Z,99.90
2019-06-20T21:11:45.155Z,99.90
2019-06-20T21:14:13.453Z,99.90
2019-06-20T21:16:41.803Z,99.90
2019-06-20T21:19:10.079Z,99.90
2019-06-20T21:21:38.384Z,99.90
2019-06-20T21:24:06.645Z,99.90
2019-06-20T21:26:48.347Z,99.90
2019-06-20T21:29:05.110Z,99.90
2019-06-20T21:31:33.481Z,99.90
2019-06-20T21:34:01.964Z,99.90
2019-06-20T21:36:30.352Z,99.90
2019-06-20T21:38:58.621Z,99.90
2019-06-20T21:41:26.956Z,99.90
2019-06-20T21:43:55.248Z,99.90
2019-06-20T21:46:23.563Z,99.90
2019-06-20T21:48:51.932Z,99.90
2019-06-20T21:51:20.337Z,99.90
2019-06-20T21:53:48.648Z,99.90
2019-06-20T21:56:16.915Z,99.90
2019-06-20T21:58:45.261Z,99.90
2019-06-20T22:01:13.528Z,99.90
2019-06-20T22:03:41.823Z,99.90
2019-06-20T22:06:22.846Z,99.90
2019-06-20T22:08:40.195Z,99.90
2019-06-20T22:11:08.536Z,99.90
2019-06-20T22:13:36.845Z,99.90
2019-06-20T22:16:05.400Z,99.90
2019-06-20T22:18:33.773Z,99.90
2019-06-20T22:21:02.269Z,99.90
2019-06-20T22:23:30.544Z,99.90
2019-06-20T22:25:58.847Z,99.90
2019-06-20T22:28:27.132Z,99.90
2019-06-20T22:30:55.579Z,99.90
2019-06-20T22:33:23.860Z,99.90
2019-06-20T22:35:52.173Z,99.90
2019-06-20T22:38:20.478Z,99.90
2019-06-20T22:40:48.778Z,99.90
2019-06-20T22:43:17.166Z,99.90
2019-06-20T22:45:45.587Z,99.90
2019-06-20T22:48:13.888Z,99.90
2019-06-20T22:50:42.314Z,99.90
2019-06-20T22:53:10.632Z,99.90
2019-06-20T22:55:38.901Z,99.90
2019-06-20T22:58:07.221Z,99.90
2019-06-20T23:00:35.501Z,99.90
2019-06-20T23:03:04.997Z,99.90
2019-06-20T23:05:33.582Z,99.90
2019-06-20T23:08:01.903Z,99.90
2019-06-20T23:10:30.429Z,99.90
2019-06-20T23:12:58.686Z,99.90
2019-06-20T23:15:27.072Z,99.90
2019-06-20T23:17:55.424Z,99.90
2019-06-20T23:20:23.818Z,99.90
2019-06-20T23:22:52.130Z,99.90
2019-06-20T23:25:20.473Z,99.90
2019-06-20T23:27:48.801Z,99.90
2019-06-20T23:30:17.094Z,99.90
2019-06-20T23:32:45.377Z,99.90
2019-06-20T23:35:14.531Z,99.90
2019-06-20T23:37:42.783Z,99.90
2019-06-20T23:40:11.280Z,99.90
2019-06-20T23:42:39.599Z,99.90
2019-06-20T23:45:09.696Z,99.90
2019-06-20T23:47:37.967Z,99.90
2019-06-20T23:50:07.175Z,99.90
2019-06-20T23:52:40.103Z,99.90
2019-06-20T23:55:08.746Z,99.90
2019-06-20T23:57:37.087Z,99.90
