createdAt,value
2023-04-21T00:17:13.777Z,6.80
2023-04-21T00:35:53.827Z,6.80
2023-04-21T00:54:33.903Z,8.80
2023-04-21T01:13:13.225Z,10.60
2023-04-21T01:31:54.128Z,10.70
2023-04-21T01:50:34.044Z,7.90
2023-04-21T02:09:13.260Z,9.50
2023-04-21T02:27:52.583Z,10.40
2023-04-21T02:46:32.235Z,12.80
2023-04-21T03:05:11.954Z,9.70
2023-04-21T03:23:52.275Z,10.00
2023-04-21T03:42:31.566Z,10.70
2023-04-21T04:01:10.554Z,12.70
2023-04-21T04:19:52.529Z,12.60
2023-04-21T04:38:31.870Z,14.50
2023-04-21T04:57:11.965Z,16.40
2023-04-21T05:34:32.668Z,15.60
2023-04-21T05:53:12.278Z,13.80
2023-04-21T06:11:53.297Z,13.40
2023-04-21T06:30:39.250Z,14.30
2023-04-21T06:49:14.072Z,9.70
2023-04-21T07:26:35.245Z,8.60
2023-04-21T07:45:16.058Z,11.00
2023-04-21T08:03:57.610Z,8.60
2023-04-21T08:22:38.464Z,11.50
2023-04-21T08:41:21.444Z,7.30
2023-04-21T09:00:07.417Z,6.90
2023-04-21T09:18:50.671Z,5.70
2023-04-21T10:15:02.540Z,5.30
2023-04-21T10:33:48.841Z,4.80
2023-04-21T10:52:36.627Z,4.60
2023-04-21T11:11:23.973Z,4.10
2023-04-21T11:30:06.802Z,4.10
2023-04-21T11:48:36.988Z,2.90
2023-04-21T12:07:24.883Z,4.60
2023-04-21T12:44:53.487Z,2.60
2023-04-21T13:03:40.212Z,2.20
2023-04-21T13:40:57.558Z,3.90
2023-04-21T13:59:12.874Z,2.60
2023-04-21T14:17:48.734Z,2.40
2023-04-21T14:55:17.380Z,1.90
2023-04-21T15:13:55.206Z,1.40
2023-04-21T15:51:12.269Z,4.10
2023-04-21T16:10:04.934Z,2.60
2023-04-21T16:28:53.901Z,2.40
2023-04-21T16:47:37.932Z,1.60
2023-04-21T17:06:15.962Z,2.30
2023-04-21T17:24:54.127Z,1.10
2023-04-21T17:43:19.602Z,5.20
2023-04-21T18:01:51.309Z,3.80
2023-04-21T18:20:25.604Z,2.60
2023-04-21T18:57:31.494Z,3.90
2023-04-21T19:16:09.196Z,4.20
2023-04-21T19:34:48.577Z,3.30
2023-04-21T19:53:24.791Z,2.90
2023-04-21T20:12:00.476Z,3.20
2023-04-21T20:30:37.691Z,5.70
2023-04-21T20:49:15.330Z,3.30
2023-04-21T21:07:51.722Z,3.30
2023-04-21T21:26:29.794Z,3.20
2023-04-21T21:45:11.572Z,3.40
2023-04-21T22:03:47.808Z,4.60
2023-04-21T22:22:26.215Z,4.10
2023-04-21T22:41:04.290Z,4.00
2023-04-21T22:59:41.868Z,7.00
2023-04-21T23:18:19.421Z,5.50
2023-04-21T23:36:57.952Z,5.00
2023-04-21T23:55:39.022Z,5.70
