createdAt,value
2023-03-13T00:01:18.781Z,23.25
2023-03-13T00:03:45.558Z,23.15
2023-03-13T00:06:11.904Z,21.27
2023-03-13T00:08:38.977Z,23.05
2023-03-13T00:11:07.604Z,19.20
2023-03-13T00:13:34.825Z,19.17
2023-03-13T00:16:07.200Z,23.42
2023-03-13T00:18:34.593Z,21.33
2023-03-13T00:21:08.555Z,26.58
2023-03-13T00:23:37.692Z,26.67
2023-03-13T00:26:06.791Z,23.38
2023-03-13T00:28:35.032Z,25.88
2023-03-13T00:31:15.055Z,22.92
2023-03-13T00:33:52.243Z,21.08
2023-03-13T00:36:24.734Z,23.63
2023-03-13T00:38:52.636Z,23.48
2023-03-13T00:41:26.965Z,22.17
2023-03-13T00:46:23.209Z,19.35
2023-03-13T00:48:50.419Z,23.13
2023-03-13T00:51:18.919Z,21.35
2023-03-13T00:53:45.815Z,22.80
2023-03-13T00:56:14.514Z,24.63
2023-03-13T00:58:43.223Z,21.60
2023-03-13T01:01:16.363Z,22.05
2023-03-13T01:03:45.618Z,20.95
2023-03-13T01:06:15.548Z,21.63
2023-03-13T01:08:42.036Z,20.17
2023-03-13T01:11:11.471Z,23.27
2023-03-13T01:13:40.357Z,21.65
2023-03-13T01:16:09.911Z,23.60
2023-03-13T01:18:38.150Z,22.38
2023-03-13T01:21:05.499Z,22.83
2023-03-13T01:23:32.209Z,25.73
2023-03-13T01:25:59.276Z,30.77
2023-03-13T01:28:26.755Z,34.38
2023-03-13T01:30:53.289Z,40.92
2023-03-13T01:33:19.766Z,52.33
2023-03-13T01:35:46.356Z,53.45
2023-03-13T01:38:12.837Z,58.45
2023-03-13T01:40:45.028Z,56.78
2023-03-13T01:43:26.851Z,54.45
2023-03-13T01:45:56.385Z,51.78
2023-03-13T01:48:46.223Z,51.63
2023-03-13T01:51:33.946Z,46.03
2023-03-13T01:54:06.503Z,51.47
2023-03-13T01:56:51.301Z,52.03
2023-03-13T01:59:22.752Z,52.08
2023-03-13T02:01:52.377Z,58.33
2023-03-13T02:04:22.018Z,59.80
2023-03-13T02:06:54.648Z,60.10
2023-03-13T02:09:26.613Z,61.85
2023-03-13T02:11:58.895Z,64.22
2023-03-13T02:14:28.801Z,67.35
2023-03-13T02:16:56.026Z,64.88
2023-03-13T02:19:30.268Z,61.78
2023-03-13T02:24:56.598Z,56.33
2023-03-13T02:27:23.540Z,64.45
2023-03-13T02:29:51.723Z,67.82
2023-03-13T02:32:18.202Z,74.40
2023-03-13T02:34:48.560Z,69.95
2023-03-13T02:37:15.477Z,71.95
2023-03-13T02:39:49.338Z,70.15
2023-03-13T02:42:19.177Z,64.30
2023-03-13T02:44:47.033Z,69.85
2023-03-13T02:47:21.543Z,66.93
2023-03-13T02:49:48.521Z,67.55
2023-03-13T02:52:20.627Z,65.05
2023-03-13T02:54:51.665Z,91.57
2023-03-13T02:57:18.129Z,74.90
2023-03-13T02:59:44.595Z,61.88
2023-03-13T03:02:10.979Z,62.60
2023-03-13T03:04:37.418Z,56.00
2023-03-13T03:07:03.922Z,55.53
2023-03-13T03:09:30.394Z,57.60
2023-03-13T03:11:59.082Z,58.28
2023-03-13T03:14:25.479Z,59.53
2023-03-13T03:16:51.967Z,55.13
2023-03-13T03:19:18.390Z,53.90
2023-03-13T03:21:45.084Z,54.72
2023-03-13T03:24:11.509Z,56.08
2023-03-13T03:26:38.088Z,54.53
2023-03-13T03:29:04.463Z,55.22
2023-03-13T03:31:31.112Z,49.78
2023-03-13T03:33:57.519Z,53.15
2023-03-13T03:36:24.348Z,56.38
2023-03-13T03:38:51.444Z,50.25
2023-03-13T03:41:19.143Z,52.22
2023-03-13T03:43:47.284Z,48.05
2023-03-13T03:46:16.076Z,52.08
2023-03-13T03:48:42.697Z,50.40
2023-03-13T03:51:09.118Z,52.60
2023-03-13T03:53:36.862Z,49.92
2023-03-13T03:56:03.414Z,45.17
2023-03-13T03:58:29.860Z,48.47
2023-03-13T04:00:57.832Z,48.10
2023-03-13T04:03:24.842Z,49.42
2023-03-13T04:05:51.457Z,46.30
2023-03-13T04:08:18.002Z,49.58
2023-03-13T04:10:44.407Z,55.38
2023-03-13T04:13:10.774Z,53.05
2023-03-13T04:15:41.466Z,49.70
2023-03-13T04:18:08.163Z,48.88
2023-03-13T04:20:35.084Z,60.80
2023-03-13T04:23:02.778Z,48.65
2023-03-13T04:25:29.536Z,47.72
2023-03-13T04:27:55.861Z,46.30
2023-03-13T04:30:22.697Z,45.03
2023-03-13T04:32:50.957Z,49.15
2023-03-13T04:35:17.508Z,46.88
2023-03-13T04:37:43.878Z,50.33
2023-03-13T04:40:12.518Z,44.28
2023-03-13T04:42:40.373Z,75.80
2023-03-13T04:45:07.999Z,68.75
2023-03-13T04:47:34.338Z,46.75
2023-03-13T04:50:00.712Z,210.68
2023-03-13T04:52:27.094Z,65.88
2023-03-13T04:54:53.474Z,47.83
2023-03-13T04:57:19.913Z,45.25
2023-03-13T04:59:46.369Z,50.65
2023-03-13T05:02:13.744Z,46.45
2023-03-13T05:04:40.737Z,45.90
2023-03-13T05:07:07.152Z,49.45
2023-03-13T05:09:33.537Z,47.53
2023-03-13T05:12:00.010Z,44.88
2023-03-13T05:14:26.488Z,48.42
2023-03-13T05:16:52.844Z,46.00
2023-03-13T05:19:19.303Z,44.35
2023-03-13T05:21:45.742Z,43.85
2023-03-13T05:24:12.078Z,43.20
2023-03-13T05:26:38.610Z,42.85
2023-03-13T05:29:05.058Z,40.90
2023-03-13T05:31:31.570Z,41.75
2023-03-13T05:33:58.010Z,47.80
2023-03-13T05:36:24.443Z,42.75
2023-03-13T05:38:50.877Z,40.35
2023-03-13T05:41:17.224Z,42.22
2023-03-13T05:43:43.738Z,44.17
2023-03-13T05:46:10.179Z,40.45
2023-03-13T05:48:36.577Z,41.67
2023-03-13T05:51:03.036Z,38.38
2023-03-13T05:53:29.426Z,41.05
2023-03-13T05:55:55.764Z,37.45
2023-03-13T05:58:22.121Z,38.90
2023-03-13T06:00:48.737Z,37.30
2023-03-13T06:03:15.175Z,38.92
2023-03-13T06:05:41.646Z,38.83
2023-03-13T06:08:08.223Z,39.80
2023-03-13T06:10:41.707Z,35.60
2023-03-13T06:13:19.284Z,34.83
2023-03-13T06:15:57.418Z,33.47
2023-03-13T06:18:24.806Z,32.80
2023-03-13T06:21:00.131Z,34.17
2023-03-13T06:23:29.004Z,33.28
2023-03-13T06:25:55.508Z,36.85
2023-03-13T06:28:22.257Z,31.50
2023-03-13T06:30:48.666Z,32.15
2023-03-13T06:33:15.185Z,30.55
2023-03-13T06:35:55.088Z,29.02
2023-03-13T06:38:22.033Z,26.90
2023-03-13T06:40:48.359Z,30.30
2023-03-13T06:43:14.802Z,23.50
2023-03-13T06:45:41.132Z,26.08
2023-03-13T06:48:07.509Z,23.17
2023-03-13T06:50:38.116Z,22.65
2023-03-13T06:53:04.795Z,25.80
2023-03-13T06:55:31.714Z,23.52
2023-03-13T06:57:58.295Z,29.75
2023-03-13T07:00:24.945Z,25.73
2023-03-13T07:02:51.597Z,25.52
2023-03-13T07:05:18.303Z,22.30
2023-03-13T07:07:44.630Z,23.60
2023-03-13T07:10:11.866Z,22.58
2023-03-13T07:12:38.346Z,22.35
2023-03-13T07:15:05.981Z,23.75
2023-03-13T07:17:32.510Z,21.45
2023-03-13T07:19:59.001Z,22.58
2023-03-13T07:22:25.409Z,19.90
2023-03-13T07:24:51.827Z,21.60
2023-03-13T07:27:20.866Z,22.23
2023-03-13T07:29:47.315Z,23.25
2023-03-13T07:32:14.567Z,26.10
2023-03-13T07:34:40.974Z,27.42
2023-03-13T07:37:07.340Z,25.02
2023-03-13T07:39:33.750Z,24.85
2023-03-13T07:42:00.128Z,23.95
2023-03-13T07:44:26.481Z,23.63
2023-03-13T07:46:52.859Z,21.67
2023-03-13T07:49:19.429Z,19.77
2023-03-13T07:51:48.059Z,20.00
2023-03-13T07:54:14.477Z,19.55
2023-03-13T07:56:40.836Z,20.85
2023-03-13T07:59:07.782Z,21.02
2023-03-13T08:01:34.508Z,20.73
2023-03-13T08:04:01.219Z,21.42
2023-03-13T08:06:32.612Z,21.85
2023-03-13T08:09:01.229Z,20.33
2023-03-13T08:11:28.383Z,21.90
2023-03-13T08:13:56.242Z,19.77
2023-03-13T08:16:28.029Z,21.63
2023-03-13T08:18:57.023Z,21.13
2023-03-13T08:21:28.751Z,22.73
2023-03-13T08:23:57.816Z,22.05
2023-03-13T08:26:26.816Z,20.95
2023-03-13T08:29:02.038Z,20.27
2023-03-13T08:31:34.642Z,22.15
2023-03-13T08:34:01.504Z,23.63
2023-03-13T08:36:31.530Z,22.38
2023-03-13T08:39:00.517Z,22.25
2023-03-13T08:41:29.765Z,25.65
2023-03-13T08:43:57.362Z,22.08
2023-03-13T08:46:24.917Z,25.35
2023-03-13T08:48:53.843Z,23.60
2023-03-13T08:51:23.011Z,22.77
2023-03-13T08:53:50.845Z,22.95
2023-03-13T08:56:19.572Z,23.73
2023-03-13T08:58:53.930Z,24.70
2023-03-13T09:01:22.183Z,24.92
2023-03-13T09:03:49.493Z,24.55
2023-03-13T09:06:16.584Z,23.55
2023-03-13T09:08:43.325Z,23.23
2023-03-13T09:11:16.595Z,23.90
2023-03-13T09:13:48.506Z,22.67
2023-03-13T09:16:26.429Z,24.55
2023-03-13T09:18:53.879Z,23.80
2023-03-13T09:21:22.840Z,26.35
2023-03-13T09:23:49.648Z,24.27
2023-03-13T09:26:17.528Z,31.60
2023-03-13T09:28:44.926Z,26.90
2023-03-13T09:31:14.422Z,23.50
2023-03-13T09:33:48.346Z,24.63
2023-03-13T09:36:14.845Z,22.92
2023-03-13T09:38:45.302Z,24.17
2023-03-13T09:41:17.826Z,25.88
2023-03-13T09:43:53.587Z,26.05
2023-03-13T09:46:29.763Z,25.52
2023-03-13T09:49:00.996Z,24.77
2023-03-13T09:51:38.179Z,26.20
2023-03-13T09:54:29.970Z,24.52
2023-03-13T09:57:18.369Z,25.38
2023-03-13T09:59:52.582Z,27.77
2023-03-13T10:02:32.736Z,27.80
2023-03-13T10:05:08.758Z,29.40
2023-03-13T10:07:36.133Z,28.00
2023-03-13T10:10:05.246Z,27.52
2023-03-13T10:12:41.460Z,28.73
2023-03-13T10:15:49.076Z,23.95
2023-03-13T10:18:23.716Z,21.80
2023-03-13T10:20:54.080Z,46.67
2023-03-13T10:23:24.516Z,19.83
2023-03-13T10:25:50.899Z,22.38
2023-03-13T10:28:22.792Z,20.65
2023-03-13T10:30:54.364Z,22.27
2023-03-13T10:33:26.621Z,17.88
2023-03-13T10:36:02.440Z,15.10
2023-03-13T10:38:29.426Z,28.10
2023-03-13T10:41:01.999Z,15.93
2023-03-13T10:43:29.656Z,16.52
2023-03-13T10:45:56.477Z,17.65
2023-03-13T10:48:30.680Z,16.55
2023-03-13T10:50:57.729Z,15.48
2023-03-13T10:53:30.390Z,13.52
2023-03-13T10:56:19.069Z,12.40
2023-03-13T10:58:51.736Z,10.30
2023-03-13T11:01:42.129Z,10.50
2023-03-13T11:04:42.205Z,15.27
2023-03-13T11:07:37.994Z,6.53
2023-03-13T11:10:13.451Z,5.70
2023-03-13T11:12:49.200Z,7.32
2023-03-13T11:15:19.557Z,8.57
2023-03-13T11:18:15.461Z,8.43
2023-03-13T11:20:45.225Z,7.25
2023-03-13T11:23:33.986Z,6.70
2023-03-13T11:26:27.343Z,6.10
2023-03-13T11:29:00.576Z,5.45
2023-03-13T11:31:40.468Z,6.13
2023-03-13T11:34:09.806Z,7.07
2023-03-13T11:36:55.503Z,9.85
2023-03-13T11:39:53.513Z,5.78
2023-03-13T11:42:50.847Z,5.63
2023-03-13T11:45:36.048Z,5.40
2023-03-13T11:48:15.581Z,5.93
2023-03-13T11:50:55.287Z,6.65
2023-03-13T11:53:42.360Z,7.55
2023-03-13T11:56:21.804Z,6.53
2023-03-13T11:59:04.352Z,5.18
2023-03-13T12:01:37.099Z,7.53
2023-03-13T12:04:17.394Z,5.20
2023-03-13T12:06:51.733Z,7.25
2023-03-13T12:12:12.001Z,6.50
2023-03-13T12:15:01.732Z,5.35
2023-03-13T12:17:34.889Z,7.85
2023-03-13T12:20:09.277Z,6.00
2023-03-13T12:25:14.900Z,6.65
2023-03-13T12:27:46.904Z,5.75
2023-03-13T12:30:52.472Z,5.20
2023-03-13T12:33:29.765Z,5.22
2023-03-13T12:36:14.210Z,5.93
2023-03-13T12:38:48.343Z,7.20
2023-03-13T12:41:41.866Z,4.93
2023-03-13T12:44:15.430Z,5.10
2023-03-13T12:47:03.323Z,4.55
2023-03-13T12:49:35.380Z,5.63
2023-03-13T12:52:38.930Z,6.03
2023-03-13T12:55:36.141Z,10.02
2023-03-13T12:58:21.394Z,5.80
2023-03-13T13:00:50.069Z,4.35
2023-03-13T13:03:30.600Z,5.53
2023-03-13T13:06:14.779Z,6.93
2023-03-13T13:08:44.144Z,7.30
2023-03-13T13:11:35.685Z,4.75
2023-03-13T13:14:23.001Z,5.18
2023-03-13T13:16:51.179Z,5.90
2023-03-13T13:19:23.574Z,4.93
2023-03-13T13:22:27.705Z,5.72
2023-03-13T13:25:01.214Z,5.47
2023-03-13T13:27:36.674Z,5.53
2023-03-13T13:30:18.563Z,5.38
2023-03-13T13:32:56.308Z,5.03
2023-03-13T13:35:30.206Z,5.80
2023-03-13T13:38:18.443Z,5.35
2023-03-13T13:41:02.723Z,5.05
2023-03-13T13:43:50.686Z,4.55
2023-03-13T13:46:35.506Z,5.72
2023-03-13T13:49:10.469Z,6.07
2023-03-13T13:51:39.406Z,5.57
2023-03-13T13:54:33.774Z,5.20
2023-03-13T13:57:21.563Z,5.05
2023-03-13T14:00:25.051Z,6.22
2023-03-13T14:02:53.888Z,6.90
2023-03-13T14:05:29.737Z,6.50
2023-03-13T14:08:14.265Z,7.05
2023-03-13T14:10:49.095Z,7.35
2023-03-13T14:13:19.303Z,9.63
2023-03-13T14:15:52.808Z,7.18
2023-03-13T14:19:30.705Z,8.07
2023-03-13T14:22:00.292Z,9.70
2023-03-13T14:24:33.287Z,11.65
2023-03-13T14:27:00.274Z,10.98
2023-03-13T14:29:32.065Z,13.85
2023-03-13T14:31:59.829Z,8.85
2023-03-13T14:34:32.536Z,7.78
2023-03-13T14:37:16.766Z,8.07
2023-03-13T14:42:17.244Z,8.50
2023-03-13T14:44:59.774Z,13.15
2023-03-13T14:47:31.629Z,10.73
2023-03-13T14:50:04.463Z,21.23
2023-03-13T14:52:32.703Z,22.00
2023-03-13T14:55:05.862Z,14.68
2023-03-13T14:57:33.426Z,11.43
2023-03-13T15:00:29.142Z,13.27
2023-03-13T15:03:22.404Z,12.05
2023-03-13T15:06:04.297Z,9.80
2023-03-13T15:08:33.529Z,10.20
2023-03-13T15:11:00.630Z,9.57
2023-03-13T15:13:31.900Z,12.43
2023-03-13T15:15:58.908Z,13.40
2023-03-13T15:18:30.816Z,10.52
2023-03-13T15:21:24.254Z,10.70
2023-03-13T15:24:12.934Z,10.82
2023-03-13T15:26:39.572Z,10.18
2023-03-13T15:29:06.178Z,11.98
2023-03-13T15:31:32.901Z,7.63
2023-03-13T15:34:01.093Z,7.43
2023-03-13T15:36:29.374Z,9.63
2023-03-13T15:38:56.261Z,8.45
2023-03-13T15:41:23.274Z,6.43
2023-03-13T15:43:55.265Z,5.13
2023-03-13T15:46:22.353Z,6.28
2023-03-13T15:48:49.529Z,8.60
2023-03-13T15:51:17.189Z,7.55
2023-03-13T15:53:48.331Z,5.60
2023-03-13T15:56:25.621Z,7.63
2023-03-13T15:58:55.006Z,7.18
2023-03-13T16:01:25.703Z,6.18
2023-03-13T16:03:52.713Z,6.28
2023-03-13T16:06:28.260Z,5.82
2023-03-13T16:09:00.195Z,5.95
2023-03-13T16:11:36.182Z,6.60
2023-03-13T16:14:05.596Z,5.55
2023-03-13T16:16:37.558Z,5.95
2023-03-13T16:19:06.612Z,6.22
2023-03-13T16:21:34.843Z,6.18
2023-03-13T16:24:02.110Z,6.30
2023-03-13T16:26:32.196Z,6.57
2023-03-13T16:28:58.859Z,7.32
2023-03-13T16:31:36.754Z,6.18
2023-03-13T16:34:03.526Z,5.70
2023-03-13T16:36:33.639Z,6.78
2023-03-13T16:39:02.432Z,6.80
2023-03-13T16:41:32.948Z,6.72
2023-03-13T16:44:00.476Z,7.68
2023-03-13T16:46:36.301Z,8.18
2023-03-13T16:49:04.504Z,9.07
2023-03-13T16:51:31.300Z,9.98
2023-03-13T16:54:01.980Z,12.27
2023-03-13T16:56:33.908Z,10.65
2023-03-13T16:59:02.135Z,8.35
2023-03-13T17:01:29.019Z,9.80
2023-03-13T17:03:57.311Z,8.73
2023-03-13T17:06:31.876Z,8.32
2023-03-13T17:08:58.752Z,12.05
2023-03-13T17:11:25.251Z,10.02
2023-03-13T17:13:53.092Z,8.07
2023-03-13T17:16:19.447Z,9.60
2023-03-13T17:18:48.599Z,12.23
2023-03-13T17:21:18.441Z,12.52
2023-03-13T17:23:45.641Z,10.85
2023-03-13T17:26:21.527Z,12.55
2023-03-13T17:28:49.566Z,14.07
2023-03-13T17:31:17.217Z,14.43
2023-03-13T17:33:44.360Z,15.90
2023-03-13T17:36:31.164Z,16.73
2023-03-13T17:39:00.088Z,14.48
2023-03-13T17:41:29.045Z,13.80
2023-03-13T17:43:56.002Z,14.55
2023-03-13T17:46:25.145Z,13.90
2023-03-13T17:48:53.567Z,13.57
2023-03-13T17:51:29.289Z,13.10
2023-03-13T17:53:58.100Z,10.75
2023-03-13T17:56:36.198Z,12.18
2023-03-13T17:59:04.234Z,10.88
2023-03-13T18:01:33.125Z,12.20
2023-03-13T18:04:00.127Z,11.15
2023-03-13T18:06:29.837Z,12.63
2023-03-13T18:08:58.749Z,10.45
2023-03-13T18:11:26.746Z,10.15
2023-03-13T18:13:53.660Z,11.70
2023-03-13T18:16:40.391Z,12.02
2023-03-13T18:19:22.666Z,14.73
2023-03-13T18:21:51.139Z,12.95
2023-03-13T18:24:17.811Z,14.35
2023-03-13T18:26:46.412Z,11.20
2023-03-13T18:29:26.046Z,11.20
2023-03-13T18:31:55.138Z,13.50
2023-03-13T18:34:23.090Z,17.13
2023-03-13T18:36:49.617Z,14.30
2023-03-13T18:39:17.958Z,15.25
2023-03-13T18:41:45.314Z,15.80
2023-03-13T18:44:22.877Z,15.38
2023-03-13T18:46:50.668Z,14.38
2023-03-13T18:49:21.498Z,15.93
2023-03-13T18:51:49.265Z,17.63
2023-03-13T18:54:15.812Z,16.92
2023-03-13T18:56:44.099Z,18.67
2023-03-13T18:59:13.676Z,20.45
2023-03-13T19:01:40.206Z,19.10
2023-03-13T19:04:06.698Z,18.65
2023-03-13T19:06:35.487Z,15.23
2023-03-13T19:09:41.698Z,17.73
2023-03-13T19:12:05.086Z,17.40
2023-03-13T19:14:31.434Z,13.63
2023-03-13T19:16:58.180Z,14.30
2023-03-13T19:19:25.750Z,15.77
2023-03-13T19:21:56.496Z,15.18
2023-03-13T19:24:26.435Z,12.52
2023-03-13T19:26:58.335Z,13.43
2023-03-13T19:29:27.162Z,12.38
2023-03-13T19:31:54.644Z,13.05
2023-03-13T19:34:21.766Z,12.80
2023-03-13T19:36:49.579Z,12.35
2023-03-13T19:39:24.803Z,12.27
2023-03-13T19:41:53.424Z,12.50
2023-03-13T19:44:21.140Z,12.52
2023-03-13T19:46:48.345Z,12.20
2023-03-13T19:49:18.194Z,13.80
2023-03-13T19:51:44.592Z,14.05
2023-03-13T19:54:12.124Z,13.40
2023-03-13T19:56:44.398Z,11.95
2023-03-13T19:59:29.186Z,11.07
2023-03-13T20:01:55.989Z,10.75
2023-03-13T20:04:25.554Z,11.30
2023-03-13T20:06:52.008Z,12.07
2023-03-13T20:09:20.437Z,11.43
2023-03-13T20:11:46.847Z,11.90
2023-03-13T20:14:13.357Z,10.73
2023-03-13T20:16:40.022Z,12.02
2023-03-13T20:19:06.504Z,11.30
2023-03-13T20:21:35.795Z,11.07
2023-03-13T20:24:02.909Z,12.00
2023-03-13T20:26:29.484Z,11.00
2023-03-13T20:28:56.568Z,12.55
2023-03-13T20:31:28.068Z,12.05
2023-03-13T20:33:56.745Z,11.43
2023-03-13T20:36:24.458Z,12.02
2023-03-13T20:38:51.535Z,12.85
2023-03-13T20:41:21.048Z,15.75
2023-03-13T20:43:47.534Z,11.35
2023-03-13T20:46:17.207Z,11.70
2023-03-13T20:48:47.517Z,12.30
2023-03-13T20:51:14.553Z,12.48
2023-03-13T20:53:41.958Z,13.43
2023-03-13T20:56:10.078Z,15.15
2023-03-13T20:58:36.822Z,16.15
2023-03-13T21:01:05.159Z,16.05
2023-03-13T21:03:35.775Z,16.60
2023-03-13T21:06:16.743Z,18.75
2023-03-13T21:08:45.709Z,19.48
2023-03-13T21:11:21.638Z,21.40
2023-03-13T21:13:49.173Z,20.13
2023-03-13T21:16:16.688Z,20.88
2023-03-13T21:18:43.401Z,19.92
2023-03-13T21:21:14.817Z,22.00
2023-03-13T21:23:41.193Z,20.55
2023-03-13T21:26:07.592Z,20.45
2023-03-13T21:28:34.046Z,19.73
2023-03-13T21:31:08.317Z,21.50
2023-03-13T21:36:10.052Z,17.90
2023-03-13T21:38:38.236Z,19.50
2023-03-13T21:41:13.442Z,21.35
2023-03-13T21:43:45.613Z,19.73
2023-03-13T21:46:14.669Z,18.40
2023-03-13T21:48:42.958Z,18.52
2023-03-13T21:51:10.533Z,18.25
2023-03-13T21:53:38.407Z,19.85
2023-03-13T21:56:05.493Z,18.42
2023-03-13T21:58:31.916Z,18.73
2023-03-13T22:00:59.908Z,19.20
2023-03-13T22:03:29.205Z,19.13
2023-03-13T22:05:58.143Z,18.80
2023-03-13T22:08:24.914Z,17.92
2023-03-13T22:10:54.768Z,17.98
2023-03-13T22:13:21.560Z,19.77
2023-03-13T22:15:49.201Z,19.83
2023-03-13T22:18:16.649Z,18.02
2023-03-13T22:20:45.590Z,20.00
2023-03-13T22:23:12.501Z,19.70
2023-03-13T22:25:48.133Z,20.33
2023-03-13T22:28:15.020Z,18.90
2023-03-13T22:30:46.082Z,19.80
2023-03-13T22:33:12.604Z,19.80
2023-03-13T22:35:39.171Z,19.05
2023-03-13T22:38:05.740Z,19.45
2023-03-13T22:40:32.910Z,18.17
2023-03-13T22:42:59.769Z,19.52
2023-03-13T22:45:26.422Z,18.83
2023-03-13T22:47:53.159Z,18.70
2023-03-13T22:50:20.920Z,17.52
2023-03-13T22:52:47.375Z,19.05
2023-03-13T22:55:13.832Z,18.50
2023-03-13T22:57:40.697Z,18.35
2023-03-13T23:00:09.152Z,18.70
2023-03-13T23:02:37.878Z,17.55
2023-03-13T23:05:04.584Z,18.73
2023-03-13T23:07:33.296Z,17.88
2023-03-13T23:10:03.736Z,19.75
2023-03-13T23:12:30.768Z,19.05
2023-03-13T23:15:01.568Z,19.40
2023-03-13T23:17:32.322Z,20.15
2023-03-13T23:20:01.210Z,19.58
2023-03-13T23:22:32.656Z,17.98
2023-03-13T23:24:59.039Z,20.42
2023-03-13T23:27:25.425Z,20.38
2023-03-13T23:29:55.297Z,19.77
2023-03-13T23:32:22.523Z,19.05
2023-03-13T23:34:48.987Z,19.83
2023-03-13T23:37:15.452Z,19.17
2023-03-13T23:39:41.930Z,18.77
2023-03-13T23:42:11.241Z,19.17
2023-03-13T23:44:37.715Z,19.13
2023-03-13T23:47:04.273Z,18.77
2023-03-13T23:49:34.390Z,18.50
2023-03-13T23:52:01.864Z,19.52
2023-03-13T23:54:28.376Z,18.38
2023-03-13T23:56:54.827Z,18.77
2023-03-13T23:59:22.318Z,26.80
