createdAt,value
2018-06-21T00:02:23.597Z,7.53
2018-06-21T00:04:52.132Z,7.00
2018-06-21T00:07:20.656Z,7.77
2018-06-21T00:09:49.167Z,6.93
2018-06-21T00:12:17.696Z,7.03
2018-06-21T00:14:46.240Z,6.47
2018-06-21T00:17:14.793Z,7.10
2018-06-21T00:19:43.336Z,6.57
2018-06-21T00:22:11.894Z,9.23
2018-06-21T00:24:40.413Z,7.60
2018-06-21T00:27:08.932Z,6.43
2018-06-21T00:29:37.114Z,9.00
2018-06-21T00:32:05.293Z,9.80
2018-06-21T00:34:33.859Z,8.60
2018-06-21T00:37:02.385Z,7.60
2018-06-21T00:39:30.918Z,8.47
2018-06-21T00:41:59.456Z,7.93
2018-06-21T00:44:28.026Z,6.20
2018-06-21T00:46:56.524Z,6.30
2018-06-21T00:49:25.045Z,9.73
2018-06-21T00:51:53.583Z,7.23
2018-06-21T00:54:22.115Z,12.67
2018-06-21T00:56:50.656Z,6.93
2018-06-21T00:59:19.179Z,6.83
2018-06-21T01:01:47.703Z,6.33
2018-06-21T01:04:16.259Z,6.43
2018-06-21T01:06:44.823Z,8.03
2018-06-21T01:09:13.393Z,10.00
2018-06-21T01:11:41.971Z,7.17
2018-06-21T01:14:10.128Z,9.13
2018-06-21T01:16:38.653Z,8.27
2018-06-21T01:19:07.211Z,7.77
2018-06-21T01:21:35.393Z,8.03
2018-06-21T01:24:03.967Z,11.23
2018-06-21T01:26:32.525Z,10.30
2018-06-21T01:29:01.079Z,7.73
2018-06-21T01:31:29.629Z,8.93
2018-06-21T01:33:58.214Z,7.57
2018-06-21T01:36:26.793Z,10.87
2018-06-21T01:38:55.349Z,11.10
2018-06-21T01:41:23.877Z,7.93
2018-06-21T01:43:52.427Z,8.00
2018-06-21T01:46:20.984Z,10.43
2018-06-21T01:48:49.528Z,10.10
2018-06-21T01:51:18.076Z,7.77
2018-06-21T01:53:46.617Z,8.13
2018-06-21T01:56:15.132Z,9.67
2018-06-21T01:58:43.665Z,8.40
2018-06-21T02:01:12.198Z,8.00
2018-06-21T02:03:40.412Z,7.07
2018-06-21T02:06:08.561Z,8.63
2018-06-21T02:08:37.086Z,8.87
2018-06-21T02:11:05.623Z,12.00
2018-06-21T02:13:34.144Z,9.73
2018-06-21T02:16:02.734Z,8.23
2018-06-21T02:18:31.257Z,6.73
2018-06-21T02:20:59.773Z,6.97
2018-06-21T02:23:27.944Z,8.93
2018-06-21T02:25:56.450Z,8.93
2018-06-21T02:28:24.991Z,7.53
2018-06-21T02:30:53.574Z,7.17
2018-06-21T02:33:22.107Z,6.53
2018-06-21T02:35:50.671Z,12.40
2018-06-21T02:38:19.198Z,7.73
2018-06-21T02:40:47.773Z,8.20
2018-06-21T02:43:16.285Z,8.37
2018-06-21T02:45:44.853Z,8.17
2018-06-21T02:48:13.386Z,7.30
2018-06-21T02:50:41.965Z,7.30
2018-06-21T02:53:10.479Z,7.13
2018-06-21T02:55:39.006Z,8.83
2018-06-21T02:58:07.577Z,7.83
2018-06-21T03:00:36.105Z,8.67
2018-06-21T03:03:04.667Z,8.67
2018-06-21T03:05:33.221Z,7.23
2018-06-21T03:08:01.930Z,7.17
2018-06-21T03:10:30.513Z,6.60
2018-06-21T03:12:59.030Z,8.80
2018-06-21T03:15:27.585Z,12.83
2018-06-21T03:17:56.101Z,7.83
2018-06-21T03:20:24.644Z,6.87
2018-06-21T03:22:52.823Z,9.73
2018-06-21T03:25:21.042Z,7.73
2018-06-21T03:27:49.613Z,6.83
2018-06-21T03:30:18.112Z,6.43
2018-06-21T03:32:46.649Z,6.90
2018-06-21T03:35:15.209Z,7.73
2018-06-21T03:37:43.726Z,6.30
2018-06-21T03:40:12.276Z,6.90
2018-06-21T03:42:40.790Z,9.47
2018-06-21T03:45:09.325Z,7.70
2018-06-21T03:47:37.874Z,7.13
2018-06-21T03:50:06.412Z,7.30
2018-06-21T03:52:34.956Z,10.73
2018-06-21T03:55:03.535Z,8.07
2018-06-21T03:57:32.071Z,8.17
2018-06-21T04:00:00.604Z,10.63
2018-06-21T04:02:29.166Z,7.60
2018-06-21T04:04:57.697Z,9.87
2018-06-21T04:07:25.902Z,6.53
2018-06-21T04:09:54.421Z,8.30
2018-06-21T04:12:22.956Z,7.00
2018-06-21T04:14:51.133Z,9.33
2018-06-21T04:17:19.671Z,8.07
2018-06-21T04:19:48.209Z,6.90
2018-06-21T04:22:16.751Z,9.23
2018-06-21T04:24:45.278Z,7.77
2018-06-21T04:27:13.827Z,7.90
2018-06-21T04:29:42.357Z,7.43
2018-06-21T04:32:10.858Z,8.43
2018-06-21T04:34:39.425Z,10.03
2018-06-21T04:37:07.985Z,11.77
2018-06-21T04:39:36.493Z,9.03
2018-06-21T04:42:04.685Z,9.57
2018-06-21T04:44:33.231Z,9.93
2018-06-21T04:47:01.805Z,9.00
2018-06-21T04:49:30.356Z,8.60
2018-06-21T04:51:58.881Z,7.27
2018-06-21T04:54:27.459Z,8.27
2018-06-21T04:56:55.983Z,9.03
2018-06-21T04:59:24.545Z,13.57
2018-06-21T05:01:53.107Z,7.63
2018-06-21T05:04:21.641Z,8.30
2018-06-21T05:06:50.183Z,8.13
2018-06-21T05:09:18.683Z,6.87
2018-06-21T05:11:47.223Z,6.50
2018-06-21T05:14:15.755Z,9.60
2018-06-21T05:16:44.291Z,9.73
2018-06-21T05:19:12.834Z,9.40
2018-06-21T05:21:41.373Z,8.33
2018-06-21T05:24:09.593Z,8.00
2018-06-21T05:26:38.138Z,6.70
2018-06-21T05:29:06.698Z,7.97
2018-06-21T05:31:35.273Z,6.40
2018-06-21T05:34:03.840Z,6.80
2018-06-21T05:36:32.425Z,8.47
2018-06-21T05:39:00.972Z,8.33
2018-06-21T05:41:29.166Z,7.33
2018-06-21T05:43:57.727Z,7.63
2018-06-21T05:46:25.905Z,10.53
2018-06-21T05:48:54.104Z,6.70
2018-06-21T05:51:22.623Z,7.57
2018-06-21T05:53:51.157Z,9.47
2018-06-21T05:56:19.421Z,13.63
2018-06-21T05:58:47.970Z,11.20
2018-06-21T06:01:16.502Z,12.07
2018-06-21T06:03:45.073Z,8.20
2018-06-21T06:06:13.690Z,19.10
2018-06-21T06:08:41.867Z,12.60
2018-06-21T06:11:10.442Z,9.37
2018-06-21T06:13:38.941Z,11.27
2018-06-21T06:16:07.149Z,6.53
2018-06-21T06:18:35.769Z,9.20
2018-06-21T06:21:04.359Z,7.27
2018-06-21T06:23:32.883Z,9.03
2018-06-21T06:26:01.396Z,9.30
2018-06-21T06:28:30.124Z,8.20
2018-06-21T06:30:58.830Z,8.57
2018-06-21T06:33:27.385Z,8.93
2018-06-21T06:35:56.787Z,8.93
2018-06-21T06:38:25.311Z,9.20
2018-06-21T06:40:53.928Z,6.93
2018-06-21T06:43:22.482Z,9.33
2018-06-21T06:45:51.170Z,9.03
2018-06-21T06:48:19.678Z,7.57
2018-06-21T06:50:48.216Z,8.23
2018-06-21T06:53:16.813Z,7.63
2018-06-21T06:55:45.364Z,8.77
2018-06-21T06:58:13.890Z,8.07
2018-06-21T07:00:42.443Z,7.50
2018-06-21T07:03:10.971Z,9.07
2018-06-21T07:05:39.482Z,5.37
2018-06-21T07:08:08.054Z,6.10
2018-06-21T07:10:36.523Z,5.20
2018-06-21T07:13:05.061Z,5.70
2018-06-21T07:15:33.615Z,7.30
2018-06-21T07:18:02.159Z,6.30
2018-06-21T07:20:30.703Z,6.63
2018-06-21T07:22:59.214Z,5.43
2018-06-21T07:25:27.755Z,7.97
2018-06-21T07:27:56.249Z,5.37
2018-06-21T07:30:24.771Z,5.60
2018-06-21T07:32:53.331Z,5.23
2018-06-21T07:35:21.837Z,5.80
2018-06-21T07:37:50.394Z,7.43
2018-06-21T07:40:18.911Z,8.13
2018-06-21T07:42:47.094Z,7.73
2018-06-21T07:45:15.635Z,4.83
2018-06-21T07:47:44.179Z,6.63
2018-06-21T07:50:12.736Z,6.30
2018-06-21T07:52:40.951Z,7.73
2018-06-21T07:55:09.465Z,5.83
2018-06-21T07:57:37.983Z,5.43
2018-06-21T08:00:06.540Z,6.67
2018-06-21T08:02:35.099Z,5.90
2018-06-21T08:05:03.734Z,5.77
2018-06-21T08:07:32.216Z,5.80
2018-06-21T08:10:00.785Z,5.87
2018-06-21T08:12:29.328Z,6.40
2018-06-21T08:14:57.562Z,6.30
2018-06-21T08:17:26.152Z,5.83
2018-06-21T08:19:54.672Z,7.97
2018-06-21T08:22:23.196Z,8.43
2018-06-21T08:24:51.748Z,6.43
2018-06-21T08:27:19.907Z,9.13
2018-06-21T08:29:48.460Z,9.20
2018-06-21T08:32:17.096Z,9.90
2018-06-21T08:34:45.412Z,7.60
2018-06-21T08:37:13.952Z,8.40
2018-06-21T08:39:42.434Z,6.77
2018-06-21T08:42:10.935Z,5.23
2018-06-21T08:44:39.500Z,7.40
2018-06-21T08:47:08.010Z,5.10
2018-06-21T08:49:36.540Z,7.83
2018-06-21T08:52:05.180Z,5.50
2018-06-21T08:54:33.662Z,7.47
2018-06-21T08:57:02.187Z,7.00
2018-06-21T08:59:30.775Z,8.10
2018-06-21T09:01:59.306Z,8.60
2018-06-21T09:04:27.808Z,5.20
2018-06-21T09:06:56.352Z,5.97
2018-06-21T09:09:24.880Z,4.63
2018-06-21T09:11:53.736Z,8.37
2018-06-21T09:14:22.295Z,6.97
2018-06-21T09:16:50.933Z,5.43
2018-06-21T09:19:19.453Z,6.83
2018-06-21T09:21:48.007Z,5.33
2018-06-21T09:24:16.505Z,5.30
2018-06-21T09:26:45.194Z,7.57
2018-06-21T09:29:13.750Z,8.40
2018-06-21T09:31:42.288Z,9.50
2018-06-21T09:34:10.780Z,7.63
2018-06-21T09:36:41.011Z,8.03
2018-06-21T09:39:15.841Z,6.05
2018-06-21T09:41:49.566Z,5.62
2018-06-21T09:44:23.533Z,5.85
2018-06-21T09:46:57.431Z,6.08
2018-06-21T09:49:30.029Z,5.28
2018-06-21T09:52:00.106Z,6.13
2018-06-21T09:54:28.724Z,4.10
2018-06-21T09:56:57.328Z,5.80
2018-06-21T09:59:25.836Z,5.33
2018-06-21T10:01:54.000Z,5.37
2018-06-21T10:04:22.176Z,6.00
2018-06-21T10:06:50.695Z,4.62
2018-06-21T10:09:19.260Z,7.53
2018-06-21T10:11:48.059Z,6.27
2018-06-21T10:14:16.658Z,6.40
2018-06-21T10:16:45.211Z,4.42
2018-06-21T10:19:13.384Z,7.70
2018-06-21T10:21:41.939Z,5.58
2018-06-21T10:24:10.444Z,7.90
2018-06-21T10:26:38.927Z,6.92
2018-06-21T10:29:07.460Z,4.67
2018-06-21T10:31:36.075Z,4.22
2018-06-21T10:34:04.639Z,6.60
2018-06-21T10:36:33.168Z,6.58
2018-06-21T10:39:01.691Z,5.17
2018-06-21T10:41:30.223Z,4.75
2018-06-21T10:43:58.726Z,6.22
2018-06-21T10:46:27.217Z,5.05
2018-06-21T10:48:55.702Z,5.28
2018-06-21T10:51:24.257Z,4.50
2018-06-21T10:53:52.767Z,3.73
2018-06-21T10:56:21.359Z,4.13
2018-06-21T10:58:49.904Z,4.90
2018-06-21T11:01:18.469Z,7.07
2018-06-21T11:03:47.195Z,7.40
2018-06-21T11:06:15.754Z,4.42
2018-06-21T11:08:44.348Z,5.47
2018-06-21T11:11:12.843Z,4.77
2018-06-21T11:13:41.346Z,4.90
2018-06-21T11:16:09.852Z,6.07
2018-06-21T11:18:38.387Z,4.55
2018-06-21T11:21:06.535Z,6.13
2018-06-21T11:23:35.103Z,6.55
2018-06-21T11:26:03.705Z,3.60
2018-06-21T11:28:32.274Z,4.35
2018-06-21T11:31:00.769Z,4.62
2018-06-21T11:33:29.324Z,4.80
2018-06-21T11:35:57.833Z,8.50
2018-06-21T11:38:26.323Z,4.67
2018-06-21T11:40:54.969Z,3.77
2018-06-21T11:43:23.189Z,7.15
2018-06-21T11:45:51.701Z,5.50
2018-06-21T11:48:20.282Z,4.22
2018-06-21T11:50:48.788Z,7.58
2018-06-21T11:53:17.316Z,6.42
2018-06-21T11:55:45.831Z,3.35
2018-06-21T11:58:14.345Z,6.42
2018-06-21T12:00:42.906Z,4.20
2018-06-21T12:03:11.451Z,8.18
2018-06-21T12:05:40.027Z,5.42
2018-06-21T12:08:08.523Z,3.50
2018-06-21T12:10:37.031Z,3.95
2018-06-21T12:13:05.689Z,6.62
2018-06-21T12:15:33.863Z,3.85
2018-06-21T12:18:02.026Z,4.87
2018-06-21T12:20:30.632Z,3.85
2018-06-21T12:22:59.158Z,3.40
2018-06-21T12:25:27.700Z,3.85
2018-06-21T12:27:56.251Z,5.08
2018-06-21T12:30:24.763Z,3.83
2018-06-21T12:32:53.332Z,5.80
2018-06-21T12:35:21.807Z,3.55
2018-06-21T12:37:50.319Z,6.15
2018-06-21T12:40:18.851Z,4.50
2018-06-21T12:42:47.365Z,4.45
2018-06-21T12:45:15.930Z,4.83
2018-06-21T12:47:44.479Z,4.50
2018-06-21T12:50:12.736Z,3.50
2018-06-21T12:52:41.239Z,4.12
2018-06-21T12:55:09.714Z,5.75
2018-06-21T12:57:38.265Z,7.60
2018-06-21T13:00:06.840Z,3.58
2018-06-21T13:02:35.342Z,5.30
2018-06-21T13:05:03.911Z,5.12
2018-06-21T13:07:32.440Z,3.58
2018-06-21T13:10:12.119Z,3.35
2018-06-21T13:12:52.297Z,3.42
2018-06-21T13:15:20.854Z,6.05
2018-06-21T13:17:49.321Z,5.97
2018-06-21T13:20:17.852Z,3.43
2018-06-21T13:22:46.396Z,3.20
2018-06-21T13:25:14.886Z,3.90
2018-06-21T13:27:43.386Z,2.80
2018-06-21T13:30:11.893Z,4.73
2018-06-21T13:32:40.427Z,3.27
2018-06-21T13:35:08.951Z,2.50
2018-06-21T13:37:37.488Z,2.80
2018-06-21T13:40:06.114Z,4.10
2018-06-21T13:42:34.282Z,4.70
2018-06-21T13:45:02.452Z,2.40
2018-06-21T13:47:31.018Z,3.53
2018-06-21T13:49:59.524Z,2.47
2018-06-21T13:52:28.061Z,2.92
2018-06-21T13:54:56.556Z,2.98
2018-06-21T13:57:25.074Z,3.83
2018-06-21T13:59:53.584Z,2.60
2018-06-21T14:02:21.747Z,2.52
2018-06-21T14:04:50.234Z,3.37
2018-06-21T14:07:18.844Z,4.67
2018-06-21T14:09:47.395Z,3.37
2018-06-21T14:12:15.930Z,3.87
2018-06-21T14:14:44.433Z,3.92
2018-06-21T14:17:12.943Z,2.90
2018-06-21T14:19:41.457Z,3.02
2018-06-21T14:22:09.972Z,4.65
2018-06-21T14:24:38.757Z,3.47
2018-06-21T14:27:06.931Z,3.87
2018-06-21T14:29:35.103Z,2.72
2018-06-21T14:32:03.287Z,6.42
2018-06-21T14:34:31.821Z,4.92
2018-06-21T14:37:00.356Z,3.62
2018-06-21T14:39:28.869Z,4.72
2018-06-21T14:41:57.392Z,6.17
2018-06-21T14:44:25.997Z,2.60
2018-06-21T14:46:54.586Z,6.65
2018-06-21T14:49:23.094Z,3.15
2018-06-21T14:51:51.361Z,2.52
2018-06-21T14:54:19.883Z,5.47
2018-06-21T14:56:48.436Z,3.15
2018-06-21T14:59:16.963Z,2.50
2018-06-21T15:01:45.460Z,4.22
2018-06-21T15:04:13.960Z,6.40
2018-06-21T15:06:42.655Z,3.12
2018-06-21T15:09:12.973Z,6.15
2018-06-21T15:11:41.539Z,4.97
2018-06-21T15:14:10.057Z,2.95
2018-06-21T15:16:38.590Z,5.05
2018-06-21T15:19:07.145Z,5.45
2018-06-21T15:21:35.659Z,3.35
2018-06-21T15:24:03.827Z,4.80
2018-06-21T15:26:32.359Z,3.20
2018-06-21T15:29:00.913Z,6.35
2018-06-21T15:31:29.381Z,7.92
2018-06-21T15:33:57.889Z,4.58
2018-06-21T15:36:26.076Z,3.97
2018-06-21T15:38:57.512Z,3.47
2018-06-21T15:41:27.072Z,3.10
2018-06-21T15:43:55.583Z,3.17
2018-06-21T15:46:24.129Z,5.17
2018-06-21T15:48:52.684Z,5.03
2018-06-21T15:51:20.857Z,5.57
2018-06-21T15:53:49.391Z,4.53
2018-06-21T15:56:17.897Z,8.90
2018-06-21T15:58:46.427Z,5.43
2018-06-21T16:01:15.013Z,2.80
2018-06-21T16:03:43.182Z,4.43
2018-06-21T16:06:11.691Z,3.73
2018-06-21T16:08:40.246Z,2.60
2018-06-21T16:11:08.768Z,4.80
2018-06-21T16:13:36.948Z,6.50
2018-06-21T16:16:05.494Z,6.43
2018-06-21T16:18:34.025Z,4.53
2018-06-21T16:21:02.575Z,5.40
2018-06-21T16:23:30.743Z,6.03
2018-06-21T16:25:59.257Z,5.67
2018-06-21T16:28:27.440Z,4.37
2018-06-21T16:30:55.977Z,3.37
2018-06-21T16:33:24.487Z,4.17
2018-06-21T16:35:52.980Z,2.93
2018-06-21T16:38:21.479Z,2.80
2018-06-21T16:40:49.692Z,3.40
2018-06-21T16:43:17.858Z,4.17
2018-06-21T16:45:46.356Z,2.73
2018-06-21T16:48:14.864Z,10.83
2018-06-21T16:50:43.351Z,5.43
2018-06-21T16:53:11.852Z,5.00
2018-06-21T16:55:40.426Z,3.70
2018-06-21T16:58:08.922Z,2.33
2018-06-21T17:00:37.432Z,5.53
2018-06-21T17:03:05.978Z,4.33
2018-06-21T17:05:34.488Z,2.50
2018-06-21T17:08:03.006Z,3.83
2018-06-21T17:10:31.583Z,5.67
2018-06-21T17:13:00.096Z,4.70
2018-06-21T17:15:28.571Z,6.07
2018-06-21T17:17:59.972Z,4.70
2018-06-21T17:20:28.501Z,3.30
2018-06-21T17:22:56.985Z,3.27
2018-06-21T17:25:26.095Z,5.60
2018-06-21T17:27:54.637Z,5.23
2018-06-21T17:30:23.188Z,4.93
2018-06-21T17:32:51.688Z,4.97
2018-06-21T17:35:20.243Z,4.70
2018-06-21T17:37:48.792Z,6.93
2018-06-21T17:40:17.315Z,4.10
2018-06-21T17:42:45.535Z,4.37
2018-06-21T17:45:14.135Z,7.37
2018-06-21T17:47:42.607Z,5.13
2018-06-21T17:50:11.183Z,4.87
2018-06-21T17:52:39.743Z,5.17
2018-06-21T17:55:08.315Z,4.43
2018-06-21T17:57:36.527Z,5.00
2018-06-21T18:00:05.050Z,4.93
2018-06-21T18:02:33.588Z,5.03
2018-06-21T18:05:02.159Z,5.20
2018-06-21T18:07:30.368Z,3.23
2018-06-21T18:09:58.888Z,10.37
2018-06-21T18:12:27.441Z,9.60
2018-06-21T18:14:56.038Z,4.27
2018-06-21T18:17:24.614Z,5.03
2018-06-21T18:19:53.165Z,3.47
2018-06-21T18:22:21.378Z,3.87
2018-06-21T18:24:49.954Z,4.47
2018-06-21T18:27:18.490Z,4.70
2018-06-21T18:29:47.011Z,6.90
2018-06-21T18:32:15.743Z,5.17
2018-06-21T18:34:44.280Z,3.93
2018-06-21T18:37:12.472Z,3.57
2018-06-21T18:39:41.006Z,5.50
2018-06-21T18:42:09.533Z,5.57
2018-06-21T18:44:38.122Z,6.40
2018-06-21T18:47:06.706Z,9.50
2018-06-21T18:49:35.273Z,3.00
2018-06-21T18:52:03.824Z,4.30
2018-06-21T18:54:32.354Z,3.93
2018-06-21T18:57:00.878Z,3.77
2018-06-21T18:59:29.396Z,5.13
2018-06-21T19:01:57.930Z,5.37
2018-06-21T19:04:26.474Z,4.70
2018-06-21T19:07:00.413Z,7.17
2018-06-21T19:09:34.255Z,8.03
2018-06-21T19:12:05.089Z,5.07
2018-06-21T19:14:33.256Z,3.87
2018-06-21T19:17:01.425Z,5.73
2018-06-21T19:19:30.033Z,7.30
2018-06-21T19:21:58.509Z,5.37
2018-06-21T19:24:26.731Z,6.10
2018-06-21T19:26:55.287Z,4.80
2018-06-21T19:29:23.776Z,6.73
2018-06-21T19:31:52.300Z,3.57
2018-06-21T19:34:20.850Z,4.53
2018-06-21T19:36:49.405Z,5.50
2018-06-21T19:39:17.932Z,5.00
2018-06-21T19:41:46.506Z,4.57
2018-06-21T19:44:15.069Z,7.80
2018-06-21T19:46:43.623Z,7.23
2018-06-21T19:49:12.192Z,7.13
2018-06-21T19:51:40.726Z,6.73
2018-06-21T19:54:09.308Z,6.97
2018-06-21T19:56:37.816Z,5.90
2018-06-21T19:59:06.005Z,5.27
2018-06-21T20:01:34.544Z,4.70
2018-06-21T20:04:03.131Z,7.27
2018-06-21T20:06:31.714Z,6.70
2018-06-21T20:09:00.320Z,16.37
2018-06-21T20:11:34.071Z,13.33
2018-06-21T20:14:02.576Z,9.33
2018-06-21T20:16:31.107Z,7.63
2018-06-21T20:19:07.684Z,6.90
2018-06-21T20:21:36.248Z,7.30
2018-06-21T20:24:04.814Z,9.10
2018-06-21T20:26:33.416Z,8.87
2018-06-21T20:29:01.980Z,11.93
2018-06-21T20:31:30.576Z,11.30
2018-06-21T20:33:59.122Z,6.43
2018-06-21T20:36:28.688Z,7.20
2018-06-21T20:38:57.220Z,11.87
2018-06-21T20:41:25.797Z,12.17
2018-06-21T20:43:54.303Z,9.83
2018-06-21T20:46:22.859Z,13.07
2018-06-21T20:48:51.437Z,8.90
2018-06-21T20:51:20.015Z,11.00
2018-06-21T20:53:48.588Z,12.43
2018-06-21T20:56:17.127Z,9.80
2018-06-21T20:58:45.633Z,12.00
2018-06-21T21:01:14.145Z,6.57
2018-06-21T21:03:42.708Z,10.43
2018-06-21T21:06:11.190Z,9.57
2018-06-21T21:08:39.729Z,5.80
2018-06-21T21:11:08.278Z,4.87
2018-06-21T21:13:36.819Z,6.60
2018-06-21T21:16:05.420Z,4.07
2018-06-21T21:18:33.663Z,4.63
2018-06-21T21:21:02.212Z,5.57
2018-06-21T21:23:30.801Z,5.40
2018-06-21T21:25:59.350Z,6.97
2018-06-21T21:28:27.957Z,5.67
2018-06-21T21:30:56.492Z,6.03
2018-06-21T21:33:25.024Z,7.73
2018-06-21T21:35:53.635Z,7.17
2018-06-21T21:38:22.173Z,8.30
2018-06-21T21:40:50.724Z,9.33
2018-06-21T21:43:19.258Z,6.10
2018-06-21T21:45:47.775Z,8.40
2018-06-21T21:48:16.361Z,7.27
2018-06-21T21:50:44.560Z,6.53
2018-06-21T21:53:13.152Z,8.47
2018-06-21T21:55:41.711Z,7.07
2018-06-21T21:58:10.257Z,8.03
2018-06-21T22:00:49.166Z,7.77
2018-06-21T22:03:17.714Z,8.63
2018-06-21T22:05:46.288Z,6.33
2018-06-21T22:08:14.543Z,6.77
2018-06-21T22:10:44.148Z,5.13
2018-06-21T22:13:13.233Z,4.67
2018-06-21T22:15:42.004Z,4.43
2018-06-21T22:18:10.629Z,5.53
2018-06-21T22:20:39.519Z,5.00
2018-06-21T22:23:08.067Z,5.77
2018-06-21T22:25:36.777Z,5.23
2018-06-21T22:28:05.312Z,9.23
2018-06-21T22:30:33.499Z,8.23
2018-06-21T22:33:02.059Z,5.10
2018-06-21T22:35:30.612Z,6.13
2018-06-21T22:37:59.198Z,5.97
2018-06-21T22:40:27.709Z,4.97
2018-06-21T22:42:56.275Z,5.93
2018-06-21T22:45:24.825Z,5.17
2018-06-21T22:47:53.372Z,4.80
2018-06-21T22:50:21.893Z,7.93
2018-06-21T22:52:50.440Z,5.70
2018-06-21T22:55:18.950Z,8.20
2018-06-21T22:57:47.460Z,6.97
2018-06-21T23:00:16.903Z,6.23
2018-06-21T23:02:45.601Z,5.77
2018-06-21T23:05:14.235Z,7.90
2018-06-21T23:07:42.427Z,4.40
2018-06-21T23:10:11.008Z,8.80
2018-06-21T23:12:39.198Z,5.33
2018-06-21T23:15:07.738Z,6.53
2018-06-21T23:17:36.232Z,4.00
2018-06-21T23:20:04.796Z,5.83
2018-06-21T23:22:33.338Z,5.57
2018-06-21T23:25:01.872Z,6.17
2018-06-21T23:27:30.428Z,5.83
2018-06-21T23:29:58.946Z,5.80
2018-06-21T23:32:27.494Z,3.93
2018-06-21T23:34:56.056Z,4.07
2018-06-21T23:37:24.611Z,5.50
2018-06-21T23:39:53.148Z,5.90
2018-06-21T23:42:21.708Z,3.20
2018-06-21T23:44:50.268Z,3.60
2018-06-21T23:47:18.768Z,4.23
2018-06-21T23:49:48.192Z,4.77
2018-06-21T23:52:16.710Z,3.40
2018-06-21T23:54:45.278Z,6.13
2018-06-21T23:57:13.796Z,6.27
2018-06-21T23:59:42.335Z,11.40
