createdAt,value
2022-08-26T00:01:10.654Z,101560.13
2022-08-26T00:03:37.203Z,101551.53
2022-08-26T00:06:07.104Z,101566.38
2022-08-26T00:08:35.812Z,101569.22
2022-08-26T00:11:05.322Z,101561.47
2022-08-26T00:13:33.038Z,101561.66
2022-08-26T00:16:01.011Z,101543.59
2022-08-26T00:18:29.273Z,101550.16
2022-08-26T00:20:59.945Z,101555.84
2022-08-26T00:23:33.284Z,101560.28
2022-08-26T00:26:00.543Z,101562.63
2022-08-26T00:28:28.127Z,101551.00
2022-08-26T00:30:54.995Z,101550.66
2022-08-26T00:33:22.978Z,101558.41
2022-08-26T00:35:49.987Z,101570.09
2022-08-26T00:38:18.719Z,101555.22
2022-08-26T00:40:48.624Z,101561.31
2022-08-26T00:43:15.986Z,101559.09
2022-08-26T00:45:52.829Z,101559.75
2022-08-26T00:48:22.632Z,101559.25
2022-08-26T00:50:54.759Z,101565.84
2022-08-26T00:53:25.974Z,101565.66
2022-08-26T00:56:00.299Z,101565.81
2022-08-26T00:58:28.111Z,101562.97
2022-08-26T01:00:55.217Z,101564.50
2022-08-26T01:03:25.681Z,101558.06
2022-08-26T01:05:56.979Z,101573.09
2022-08-26T01:08:24.430Z,101573.44
2022-08-26T01:10:52.418Z,101581.19
2022-08-26T01:13:23.113Z,101556.88
2022-08-26T01:15:55.241Z,101550.81
2022-08-26T01:18:22.259Z,101556.88
2022-08-26T01:21:19.239Z,101563.81
2022-08-26T01:23:49.878Z,101542.22
2022-08-26T01:26:20.049Z,101554.81
2022-08-26T01:28:50.641Z,101552.44
2022-08-26T01:31:24.722Z,101546.88
2022-08-26T01:34:20.101Z,101549.75
2022-08-26T01:36:51.405Z,101544.38
2022-08-26T01:39:19.202Z,101553.66
2022-08-26T01:41:47.558Z,101541.47
2022-08-26T01:44:22.462Z,101558.03
2022-08-26T01:46:51.351Z,101554.66
2022-08-26T01:49:19.242Z,101559.72
2022-08-26T01:51:47.835Z,101559.38
2022-08-26T01:54:16.113Z,101545.34
2022-08-26T01:56:42.842Z,101552.63
2022-08-26T01:59:14.409Z,101563.59
2022-08-26T02:01:42.005Z,101547.22
2022-08-26T02:04:18.919Z,101562.22
2022-08-26T02:06:48.382Z,101544.16
2022-08-26T02:09:16.327Z,101569.13
2022-08-26T02:11:43.413Z,101574.88
2022-08-26T02:14:17.011Z,101571.69
2022-08-26T02:16:46.923Z,101561.03
2022-08-26T02:19:20.033Z,101569.00
2022-08-26T02:21:51.173Z,101562.56
2022-08-26T02:24:23.661Z,101567.25
2022-08-26T02:26:54.921Z,101566.84
2022-08-26T02:29:26.466Z,101567.03
2022-08-26T02:31:55.787Z,101564.22
2022-08-26T02:34:31.020Z,101568.06
2022-08-26T02:37:01.168Z,101562.88
2022-08-26T02:39:29.490Z,101556.78
2022-08-26T02:41:56.415Z,101562.28
2022-08-26T02:44:23.055Z,101540.00
2022-08-26T02:46:49.623Z,101550.09
2022-08-26T02:49:17.009Z,101565.97
2022-08-26T02:51:43.949Z,101558.06
2022-08-26T02:54:10.535Z,101540.31
2022-08-26T02:56:37.419Z,101541.47
2022-08-26T02:59:04.225Z,101556.66
2022-08-26T03:01:34.236Z,101557.69
2022-08-26T03:04:02.811Z,101560.41
2022-08-26T03:06:29.905Z,101555.69
2022-08-26T03:08:56.505Z,101554.69
2022-08-26T03:11:23.825Z,101555.34
2022-08-26T03:13:51.990Z,101565.66
2022-08-26T03:16:18.893Z,101559.88
2022-08-26T03:18:51.997Z,101548.53
2022-08-26T03:21:20.377Z,101556.31
2022-08-26T03:23:47.736Z,101553.06
2022-08-26T03:26:15.357Z,101546.84
2022-08-26T03:29:01.671Z,101550.88
2022-08-26T03:31:29.864Z,101565.88
2022-08-26T03:33:59.782Z,101561.66
2022-08-26T03:36:27.121Z,101557.25
2022-08-26T03:38:53.785Z,101563.63
2022-08-26T03:41:21.288Z,101571.25
2022-08-26T03:43:48.603Z,101567.22
2022-08-26T03:46:16.387Z,101569.59
2022-08-26T03:48:43.425Z,101570.31
2022-08-26T03:51:14.455Z,101547.84
2022-08-26T03:53:46.277Z,101572.47
2022-08-26T03:56:12.830Z,101562.03
2022-08-26T03:58:39.810Z,101566.44
2022-08-26T04:01:10.063Z,101565.06
2022-08-26T04:03:55.946Z,101560.34
2022-08-26T04:06:22.523Z,101569.63
2022-08-26T04:08:51.026Z,101562.19
2022-08-26T04:11:20.160Z,101560.00
2022-08-26T04:13:48.379Z,101576.41
2022-08-26T04:16:17.623Z,101559.53
2022-08-26T04:18:46.684Z,101551.25
2022-08-26T04:21:15.333Z,101563.06
2022-08-26T04:23:46.929Z,101559.88
2022-08-26T04:26:15.224Z,101545.69
2022-08-26T04:28:41.849Z,101566.47
2022-08-26T04:31:12.372Z,101556.31
2022-08-26T04:33:41.838Z,101552.25
2022-08-26T04:36:09.237Z,101557.47
2022-08-26T04:38:36.156Z,101563.88
2022-08-26T04:41:05.436Z,101543.78
2022-08-26T04:43:32.260Z,101558.63
2022-08-26T04:46:01.924Z,101540.03
2022-08-26T04:48:29.648Z,101555.75
2022-08-26T04:50:56.355Z,101567.75
2022-08-26T04:53:23.143Z,101573.72
2022-08-26T04:55:52.395Z,101571.00
2022-08-26T04:58:23.211Z,101567.59
2022-08-26T05:00:52.645Z,101575.88
2022-08-26T05:03:20.889Z,101575.69
2022-08-26T05:05:52.183Z,101582.63
2022-08-26T05:08:21.040Z,101589.34
2022-08-26T05:10:50.832Z,101585.97
2022-08-26T05:13:20.564Z,101581.59
2022-08-26T05:15:48.477Z,101587.19
2022-08-26T05:18:17.428Z,101572.13
2022-08-26T05:20:50.899Z,101591.72
2022-08-26T05:23:18.209Z,101597.78
2022-08-26T05:25:47.286Z,101602.50
2022-08-26T05:28:16.143Z,101604.34
2022-08-26T05:30:43.042Z,101598.63
2022-08-26T05:33:12.089Z,101582.28
2022-08-26T05:35:39.352Z,101616.31
2022-08-26T05:38:12.946Z,101590.38
2022-08-26T05:40:43.296Z,101608.75
2022-08-26T05:43:13.346Z,101609.97
2022-08-26T05:45:46.109Z,101599.13
2022-08-26T05:48:13.978Z,101622.25
2022-08-26T05:50:46.781Z,101613.47
2022-08-26T05:53:15.070Z,101627.09
2022-08-26T05:55:52.287Z,101618.50
2022-08-26T05:58:21.104Z,101618.81
2022-08-26T06:00:58.624Z,101616.28
2022-08-26T06:03:25.377Z,101622.38
2022-08-26T06:05:51.905Z,101613.09
2022-08-26T06:08:21.078Z,101609.81
2022-08-26T06:10:55.739Z,101623.88
2022-08-26T06:13:27.497Z,101615.47
2022-08-26T06:16:00.088Z,101618.38
2022-08-26T06:18:32.719Z,101628.63
2022-08-26T06:20:59.748Z,101629.66
2022-08-26T06:23:48.209Z,101634.41
2022-08-26T06:26:17.309Z,101614.97
2022-08-26T06:28:45.505Z,101630.19
2022-08-26T06:31:13.192Z,101632.88
2022-08-26T06:33:39.902Z,101625.78
2022-08-26T06:36:06.810Z,101616.06
2022-08-26T06:38:33.702Z,101649.25
2022-08-26T06:41:03.141Z,101649.56
2022-08-26T06:43:29.659Z,101647.34
2022-08-26T06:46:04.996Z,101652.78
2022-08-26T06:48:32.313Z,101642.09
2022-08-26T06:51:11.966Z,101641.13
2022-08-26T06:53:39.583Z,101654.38
2022-08-26T06:56:10.252Z,101635.63
2022-08-26T06:58:39.189Z,101645.13
2022-08-26T07:01:19.697Z,101659.84
2022-08-26T07:03:48.769Z,101660.00
2022-08-26T07:06:15.730Z,101663.41
2022-08-26T07:08:43.197Z,101675.75
2022-08-26T07:11:11.400Z,101675.44
2022-08-26T07:13:39.759Z,101675.06
2022-08-26T07:16:08.914Z,101680.13
2022-08-26T07:18:37.110Z,101682.13
2022-08-26T07:21:07.935Z,101692.06
2022-08-26T07:23:35.637Z,101682.19
2022-08-26T07:26:07.368Z,101683.31
2022-08-26T07:28:34.807Z,101684.34
2022-08-26T07:31:06.198Z,101695.97
2022-08-26T07:33:37.282Z,101697.13
2022-08-26T07:36:04.194Z,101702.63
2022-08-26T07:38:31.382Z,101693.25
2022-08-26T07:41:01.933Z,101697.66
2022-08-26T07:43:29.429Z,101706.84
2022-08-26T07:45:56.406Z,101710.13
2022-08-26T07:48:23.920Z,101705.34
2022-08-26T07:50:50.960Z,101700.44
2022-08-26T07:53:21.279Z,101701.97
2022-08-26T07:55:48.717Z,101711.97
2022-08-26T07:58:15.631Z,101713.31
2022-08-26T08:00:42.416Z,101711.28
2022-08-26T08:03:10.545Z,101716.38
2022-08-26T08:05:38.327Z,101714.38
2022-08-26T08:08:26.713Z,101728.59
2022-08-26T08:10:55.648Z,101711.63
2022-08-26T08:13:24.256Z,101710.63
2022-08-26T08:15:50.975Z,101717.44
2022-08-26T08:18:18.121Z,101711.72
2022-08-26T08:20:59.258Z,101709.03
2022-08-26T08:23:32.551Z,101714.72
2022-08-26T08:26:04.950Z,101696.84
2022-08-26T08:28:33.066Z,101707.97
2022-08-26T08:31:02.220Z,101701.22
2022-08-26T08:33:33.646Z,101700.41
2022-08-26T08:36:00.712Z,101715.56
2022-08-26T08:38:28.377Z,101717.59
2022-08-26T08:40:54.904Z,101714.69
2022-08-26T08:43:38.684Z,101722.47
2022-08-26T08:46:14.029Z,101721.47
2022-08-26T08:48:48.992Z,101726.75
2022-08-26T08:51:42.387Z,101717.50
2022-08-26T08:54:11.141Z,101714.75
2022-08-26T08:56:40.802Z,101728.94
2022-08-26T08:59:16.507Z,101726.03
2022-08-26T09:01:53.889Z,101732.34
2022-08-26T09:04:59.233Z,101740.34
2022-08-26T09:07:44.332Z,101730.03
2022-08-26T09:10:36.775Z,101734.97
2022-08-26T09:13:16.821Z,101736.75
2022-08-26T09:16:10.000Z,101749.25
2022-08-26T09:18:55.408Z,101746.34
2022-08-26T09:21:25.271Z,101743.84
2022-08-26T09:23:54.899Z,101733.63
2022-08-26T09:26:30.728Z,101731.81
2022-08-26T09:29:03.974Z,101738.63
2022-08-26T09:31:34.211Z,101741.19
2022-08-26T09:34:19.359Z,101741.59
2022-08-26T09:36:55.356Z,101732.47
2022-08-26T09:39:27.909Z,101743.56
2022-08-26T09:42:14.148Z,101743.72
2022-08-26T09:45:03.544Z,101748.53
2022-08-26T09:47:38.082Z,101737.53
2022-08-26T09:50:38.979Z,101736.69
2022-08-26T09:53:12.955Z,101745.97
2022-08-26T09:55:42.061Z,101728.69
2022-08-26T09:58:13.790Z,101748.03
2022-08-26T10:00:56.533Z,101747.72
2022-08-26T10:03:31.478Z,101732.84
2022-08-26T10:06:22.990Z,101738.47
2022-08-26T10:08:54.184Z,101742.72
2022-08-26T10:11:36.830Z,101743.22
2022-08-26T10:14:13.525Z,101747.06
2022-08-26T10:17:00.239Z,101744.53
2022-08-26T10:19:55.864Z,101730.47
2022-08-26T10:22:29.177Z,101735.25
2022-08-26T10:25:00.029Z,101736.59
2022-08-26T10:27:59.560Z,101735.25
2022-08-26T10:30:34.585Z,101733.91
2022-08-26T10:33:07.680Z,101720.53
2022-08-26T10:35:37.596Z,101736.06
2022-08-26T10:38:18.385Z,101748.53
2022-08-26T10:40:58.950Z,101739.38
2022-08-26T10:43:30.994Z,101749.56
2022-08-26T10:46:03.514Z,101751.56
2022-08-26T10:48:49.108Z,101745.13
2022-08-26T10:51:36.438Z,101752.09
2022-08-26T10:54:13.470Z,101743.31
2022-08-26T10:57:09.682Z,101746.69
2022-08-26T10:59:54.306Z,101750.91
2022-08-26T11:02:33.549Z,101748.22
2022-08-26T11:05:05.495Z,101749.59
2022-08-26T11:07:35.474Z,101754.69
2022-08-26T11:10:04.454Z,101746.72
2022-08-26T11:12:37.504Z,101744.19
2022-08-26T11:15:10.176Z,101742.69
2022-08-26T11:18:02.701Z,101741.31
2022-08-26T11:20:42.278Z,101749.94
2022-08-26T11:23:22.440Z,101750.59
2022-08-26T11:26:01.220Z,101748.44
2022-08-26T11:28:56.140Z,101746.38
2022-08-26T11:31:25.783Z,101741.31
2022-08-26T11:33:59.597Z,101749.22
2022-08-26T11:36:46.913Z,101747.69
2022-08-26T11:39:36.833Z,101745.47
2022-08-26T11:42:25.402Z,101748.50
2022-08-26T11:44:57.929Z,101762.09
2022-08-26T11:47:32.059Z,101743.22
2022-08-26T11:50:26.434Z,101749.50
2022-08-26T11:53:04.410Z,101744.63
2022-08-26T11:55:37.220Z,101747.50
2022-08-26T11:58:05.745Z,101754.97
2022-08-26T12:00:47.512Z,101752.97
2022-08-26T12:03:31.982Z,101749.09
2022-08-26T12:05:58.801Z,101707.16
2022-08-26T12:08:29.348Z,101751.44
2022-08-26T12:11:09.302Z,101758.66
2022-08-26T12:13:39.178Z,101755.13
2022-08-26T12:16:06.915Z,101758.66
2022-08-26T12:18:39.545Z,101750.75
2022-08-26T12:21:22.107Z,101751.44
2022-08-26T12:23:54.827Z,101748.75
2022-08-26T12:26:32.374Z,101750.75
2022-08-26T12:29:20.362Z,101735.38
2022-08-26T12:32:06.525Z,101754.50
2022-08-26T12:34:34.140Z,101733.84
2022-08-26T12:37:00.870Z,101747.38
2022-08-26T12:39:33.358Z,101746.66
2022-08-26T12:42:02.260Z,101763.22
2022-08-26T12:44:41.897Z,101760.53
2022-08-26T12:47:43.559Z,101762.53
2022-08-26T12:50:17.449Z,101760.84
2022-08-26T12:52:52.001Z,101763.19
2022-08-26T12:55:27.688Z,101767.59
2022-08-26T12:58:24.557Z,101760.88
2022-08-26T13:00:52.650Z,101769.31
2022-08-26T13:03:29.736Z,101767.97
2022-08-26T13:06:30.034Z,101767.97
2022-08-26T13:08:59.364Z,101768.84
2022-08-26T13:14:15.523Z,101752.28
2022-08-26T13:16:50.881Z,101747.22
2022-08-26T13:19:22.687Z,101734.56
2022-08-26T13:21:55.632Z,101754.69
2022-08-26T13:24:45.948Z,101756.66
2022-08-26T13:27:14.738Z,101747.34
2022-08-26T13:29:41.674Z,101752.75
2022-08-26T13:32:10.121Z,101757.81
2022-08-26T13:34:39.440Z,101762.53
2022-08-26T13:37:06.874Z,101763.88
2022-08-26T13:39:33.574Z,101766.13
2022-08-26T13:42:00.408Z,101760.91
2022-08-26T13:44:27.418Z,101760.06
2022-08-26T13:46:54.755Z,101764.41
2022-08-26T13:49:21.417Z,101761.69
2022-08-26T13:51:48.059Z,101752.88
2022-08-26T13:54:15.936Z,101759.63
2022-08-26T13:56:42.541Z,101749.81
2022-08-26T13:59:09.137Z,101748.31
2022-08-26T14:01:36.361Z,101748.34
2022-08-26T14:04:03.597Z,101759.19
2022-08-26T14:06:30.688Z,101754.94
2022-08-26T14:08:58.018Z,101760.72
2022-08-26T14:11:25.012Z,101758.69
2022-08-26T14:13:51.978Z,101756.03
2022-08-26T14:16:27.213Z,101741.94
2022-08-26T14:18:54.186Z,101743.13
2022-08-26T14:21:21.282Z,101727.91
2022-08-26T14:23:48.024Z,101742.63
2022-08-26T14:26:28.425Z,101745.97
2022-08-26T14:28:56.567Z,101757.31
2022-08-26T14:31:24.219Z,101751.50
2022-08-26T14:33:50.939Z,101741.44
2022-08-26T14:36:30.962Z,101753.94
2022-08-26T14:39:02.058Z,101757.47
2022-08-26T14:41:30.237Z,101756.97
2022-08-26T14:44:10.658Z,101760.69
2022-08-26T14:46:43.326Z,101759.22
2022-08-26T14:49:10.847Z,101750.09
2022-08-26T14:51:38.650Z,101744.03
2022-08-26T14:54:14.593Z,101728.66
2022-08-26T14:56:54.049Z,101736.25
2022-08-26T14:59:28.677Z,101726.09
2022-08-26T15:01:56.586Z,101725.44
2022-08-26T15:04:24.668Z,101720.03
2022-08-26T15:06:53.512Z,101710.72
2022-08-26T15:09:20.512Z,101716.31
2022-08-26T15:11:47.989Z,101715.63
2022-08-26T15:14:19.315Z,101714.97
2022-08-26T15:16:48.103Z,101724.28
2022-08-26T15:19:15.491Z,101715.97
2022-08-26T15:21:42.700Z,101711.25
2022-08-26T15:24:09.437Z,101719.38
2022-08-26T15:26:35.978Z,101714.78
2022-08-26T15:29:05.051Z,101702.81
2022-08-26T15:31:33.815Z,101714.78
2022-08-26T15:34:04.037Z,101720.69
2022-08-26T15:36:32.104Z,101722.56
2022-08-26T15:39:01.199Z,101723.94
2022-08-26T15:41:28.981Z,101718.03
2022-08-26T15:43:55.817Z,101694.19
2022-08-26T15:46:23.062Z,101696.72
2022-08-26T15:48:49.789Z,101719.28
2022-08-26T15:51:25.509Z,101725.53
2022-08-26T15:53:55.359Z,101701.34
2022-08-26T15:56:28.072Z,101708.00
2022-08-26T15:58:56.376Z,101720.91
2022-08-26T16:01:27.370Z,101717.25
2022-08-26T16:03:55.652Z,101714.22
2022-08-26T16:06:25.729Z,101714.94
2022-08-26T16:08:52.256Z,101701.78
2022-08-26T16:11:19.989Z,101668.69
2022-08-26T16:13:47.796Z,101695.72
2022-08-26T16:16:15.504Z,101709.91
2022-08-26T16:18:43.109Z,101713.97
2022-08-26T16:21:16.063Z,101715.97
2022-08-26T16:23:45.103Z,101705.81
2022-08-26T16:26:18.250Z,101707.34
2022-08-26T16:28:45.028Z,101722.75
2022-08-26T16:31:12.562Z,101719.50
2022-08-26T16:33:39.571Z,101709.53
2022-08-26T16:36:07.175Z,101699.91
2022-08-26T16:38:34.929Z,101714.25
2022-08-26T16:41:02.342Z,101724.34
2022-08-26T16:43:28.927Z,101724.63
2022-08-26T16:45:56.130Z,101725.25
2022-08-26T16:48:23.747Z,101737.19
2022-08-26T16:50:51.183Z,101738.41
2022-08-26T16:53:18.989Z,101737.03
2022-08-26T16:55:47.688Z,101735.50
2022-08-26T16:58:14.742Z,101743.41
2022-08-26T17:00:41.436Z,101736.91
2022-08-26T17:03:08.617Z,101733.56
2022-08-26T17:05:35.333Z,101740.75
2022-08-26T17:08:02.829Z,101735.81
2022-08-26T17:10:30.268Z,101743.63
2022-08-26T17:12:57.257Z,101738.50
2022-08-26T17:15:24.330Z,101738.44
2022-08-26T17:17:52.076Z,101736.22
2022-08-26T17:20:20.066Z,101749.81
2022-08-26T17:22:49.684Z,101756.94
2022-08-26T17:25:22.543Z,101754.19
2022-08-26T17:27:49.180Z,101755.41
2022-08-26T17:30:17.830Z,101753.50
2022-08-26T17:32:45.197Z,101751.81
2022-08-26T17:35:13.582Z,101758.69
2022-08-26T17:37:40.504Z,101754.16
2022-08-26T17:40:09.991Z,101747.91
2022-08-26T17:42:38.708Z,101763.47
2022-08-26T17:45:06.112Z,101736.09
2022-08-26T17:47:34.149Z,101767.13
2022-08-26T17:50:04.010Z,101770.22
2022-08-26T17:52:30.728Z,101762.19
2022-08-26T17:54:57.484Z,101758.66
2022-08-26T17:57:25.947Z,101762.97
2022-08-26T17:59:53.641Z,101775.03
2022-08-26T18:02:21.491Z,101766.69
2022-08-26T18:04:48.580Z,101757.44
2022-08-26T18:07:16.527Z,101773.50
2022-08-26T18:09:43.654Z,101762.66
2022-08-26T18:12:10.960Z,101782.28
2022-08-26T18:14:37.576Z,101777.59
2022-08-26T18:17:04.855Z,101772.50
2022-08-26T18:19:31.558Z,101782.06
2022-08-26T18:21:58.711Z,101786.06
2022-08-26T18:24:25.725Z,101784.94
2022-08-26T18:26:52.329Z,101781.56
2022-08-26T18:29:19.622Z,101792.91
2022-08-26T18:31:46.909Z,101782.03
2022-08-26T18:34:15.463Z,101778.31
2022-08-26T18:36:43.710Z,101794.88
2022-08-26T18:39:13.015Z,101761.69
2022-08-26T18:41:43.101Z,101799.44
2022-08-26T18:44:13.604Z,101782.16
2022-08-26T18:46:41.710Z,101789.03
2022-08-26T18:49:09.702Z,101768.38
2022-08-26T18:51:37.885Z,101792.47
2022-08-26T18:54:07.143Z,101802.88
2022-08-26T18:56:35.563Z,101816.78
2022-08-26T18:59:03.285Z,101814.66
2022-08-26T19:01:31.428Z,101804.53
2022-08-26T19:04:00.051Z,101806.25
2022-08-26T19:06:28.215Z,101812.59
2022-08-26T19:08:55.701Z,101807.56
2022-08-26T19:11:32.122Z,101784.53
2022-08-26T19:14:07.920Z,101822.88
2022-08-26T19:16:35.431Z,101811.19
2022-08-26T19:19:02.306Z,101797.84
2022-08-26T19:21:30.305Z,101813.66
2022-08-26T19:24:03.645Z,101811.81
2022-08-26T19:26:31.258Z,101794.06
2022-08-26T19:28:58.391Z,101812.22
2022-08-26T19:31:25.166Z,101805.97
2022-08-26T19:33:51.980Z,101827.78
2022-08-26T19:36:22.092Z,101823.38
2022-08-26T19:38:49.222Z,101835.69
2022-08-26T19:41:26.559Z,101838.88
2022-08-26T19:44:11.101Z,101818.59
2022-08-26T19:49:05.215Z,101819.66
2022-08-26T19:51:34.212Z,101822.03
2022-08-26T19:54:01.448Z,101824.91
2022-08-26T19:56:28.584Z,101836.56
2022-08-26T19:58:55.973Z,101827.47
2022-08-26T20:01:23.057Z,101839.38
2022-08-26T20:03:49.900Z,101834.28
2022-08-26T20:06:18.583Z,101832.44
2022-08-26T20:08:45.706Z,101844.50
2022-08-26T20:11:16.196Z,101824.22
2022-08-26T20:13:43.562Z,101831.03
2022-08-26T20:16:12.306Z,101832.44
2022-08-26T20:18:59.057Z,101799.09
2022-08-26T20:21:29.611Z,101836.56
2022-08-26T20:24:03.422Z,101828.78
2022-08-26T20:26:33.047Z,101810.66
2022-08-26T20:28:59.617Z,101838.97
2022-08-26T20:31:26.809Z,101823.28
2022-08-26T20:33:54.211Z,101826.78
2022-08-26T20:36:23.339Z,101833.72
2022-08-26T20:38:50.450Z,101827.06
2022-08-26T20:41:18.109Z,101823.94
2022-08-26T20:43:46.241Z,101821.97
2022-08-26T20:46:18.134Z,101829.66
2022-08-26T20:48:48.259Z,101831.38
2022-08-26T20:51:16.217Z,101812.56
2022-08-26T20:53:45.436Z,101827.56
2022-08-26T20:56:17.135Z,101827.16
2022-08-26T20:58:44.774Z,101838.88
2022-08-26T21:01:19.149Z,101841.19
2022-08-26T21:03:46.415Z,101840.59
2022-08-26T21:06:13.304Z,101836.34
2022-08-26T21:08:43.353Z,101839.47
2022-08-26T21:11:11.587Z,101843.31
2022-08-26T21:13:54.446Z,101838.94
2022-08-26T21:16:25.621Z,101842.31
2022-08-26T21:18:52.668Z,101836.00
2022-08-26T21:21:19.616Z,101838.09
2022-08-26T21:23:52.112Z,101837.56
2022-08-26T21:26:19.152Z,101832.47
2022-08-26T21:28:46.349Z,101836.28
2022-08-26T21:31:20.638Z,101846.63
2022-08-26T21:33:47.404Z,101845.06
2022-08-26T21:36:14.916Z,101841.09
2022-08-26T21:38:41.720Z,101837.56
2022-08-26T21:41:12.873Z,101845.91
2022-08-26T21:43:41.614Z,101857.53
2022-08-26T21:46:16.695Z,101843.53
2022-08-26T21:48:50.980Z,101851.72
2022-08-26T21:51:20.258Z,101843.94
2022-08-26T21:53:47.404Z,101849.75
2022-08-26T21:56:16.008Z,101842.09
2022-08-26T21:58:42.977Z,101846.63
2022-08-26T22:01:14.940Z,101851.44
2022-08-26T22:03:47.616Z,101863.16
2022-08-26T22:06:16.369Z,101857.66
2022-08-26T22:08:43.047Z,101864.75
2022-08-26T22:11:10.373Z,101861.00
2022-08-26T22:13:39.716Z,101856.75
2022-08-26T22:16:06.886Z,101845.16
2022-08-26T22:18:34.160Z,101871.16
2022-08-26T22:21:03.318Z,101859.56
2022-08-26T22:23:30.285Z,101851.91
2022-08-26T22:25:57.605Z,101858.13
2022-08-26T22:28:24.374Z,101848.50
2022-08-26T22:30:51.003Z,101847.78
2022-08-26T22:33:18.205Z,101867.16
2022-08-26T22:35:47.980Z,101841.13
2022-08-26T22:38:15.461Z,101846.09
2022-08-26T22:40:49.166Z,101852.28
2022-08-26T22:43:16.305Z,101858.94
2022-08-26T22:45:45.793Z,101847.59
2022-08-26T22:48:15.769Z,101849.56
2022-08-26T22:50:43.996Z,101852.09
2022-08-26T22:53:10.735Z,101843.84
2022-08-26T22:55:37.760Z,101830.97
2022-08-26T22:58:05.389Z,101833.66
2022-08-26T23:00:32.797Z,101835.50
2022-08-26T23:03:01.012Z,101846.09
2022-08-26T23:05:27.782Z,101846.69
2022-08-26T23:07:56.373Z,101864.53
2022-08-26T23:10:23.902Z,101854.63
2022-08-26T23:12:52.369Z,101853.50
2022-08-26T23:15:20.543Z,101853.09
2022-08-26T23:17:48.357Z,101853.09
2022-08-26T23:20:25.737Z,101843.63
2022-08-26T23:22:53.509Z,101845.28
2022-08-26T23:25:20.585Z,101854.63
2022-08-26T23:27:47.276Z,101853.50
2022-08-26T23:30:17.840Z,101856.63
2022-08-26T23:32:44.476Z,101842.22
2022-08-26T23:35:12.441Z,101824.34
2022-08-26T23:37:46.174Z,101848.44
2022-08-26T23:40:25.490Z,101847.06
2022-08-26T23:42:54.029Z,101840.41
2022-08-26T23:45:21.976Z,101842.09
2022-08-26T23:47:50.732Z,101844.78
2022-08-26T23:50:23.026Z,101823.81
2022-08-26T23:53:08.827Z,101840.22
2022-08-26T23:55:38.390Z,101832.72
2022-08-26T23:58:06.365Z,101833.44
