createdAt,value
2019-01-22T00:00:06.058Z,4.00
2019-01-22T00:01:06.032Z,4.00
2019-01-22T00:02:06.009Z,4.00
2019-01-22T00:03:05.972Z,4.00
2019-01-22T00:04:05.958Z,4.00
2019-01-22T00:05:05.915Z,4.00
2019-01-22T00:06:05.885Z,4.00
2019-01-22T00:07:05.858Z,4.00
2019-01-22T00:08:05.852Z,4.00
2019-01-22T00:09:05.806Z,4.00
2019-01-22T00:10:05.777Z,4.00
2019-01-22T00:11:05.743Z,4.00
2019-01-22T00:12:05.727Z,4.00
2019-01-22T00:13:05.682Z,4.00
2019-01-22T00:14:05.664Z,4.00
2019-01-22T00:15:05.624Z,4.00
2019-01-22T00:16:05.603Z,4.00
2019-01-22T00:17:05.567Z,4.00
2019-01-22T00:18:05.537Z,4.00
2019-01-22T00:19:05.508Z,4.00
2019-01-22T00:20:05.481Z,4.00
2019-01-22T00:21:05.460Z,4.00
2019-01-22T00:22:05.429Z,4.00
2019-01-22T00:23:05.396Z,4.00
2019-01-22T00:24:05.365Z,4.00
2019-01-22T00:25:05.343Z,4.00
2019-01-22T00:26:05.304Z,4.00
2019-01-22T00:27:05.292Z,4.00
2019-01-22T00:28:05.255Z,4.00
2019-01-22T00:29:05.218Z,4.00
2019-01-22T00:30:05.190Z,4.00
2019-01-22T00:31:05.159Z,4.00
2019-01-22T00:32:05.132Z,4.00
2019-01-22T00:33:05.102Z,4.00
2019-01-22T00:34:05.079Z,4.00
2019-01-22T00:35:05.053Z,4.00
2019-01-22T00:36:05.018Z,4.00
2019-01-22T00:37:04.990Z,4.00
2019-01-22T00:38:04.962Z,4.00
2019-01-22T00:39:04.939Z,4.00
2019-01-22T00:40:04.917Z,4.00
2019-01-22T00:41:04.874Z,4.00
2019-01-22T00:42:04.853Z,4.00
2019-01-22T00:43:04.823Z,4.00
2019-01-22T00:44:04.787Z,4.00
2019-01-22T00:45:04.772Z,4.00
2019-01-22T00:46:04.731Z,4.00
2019-01-22T00:47:04.721Z,4.00
2019-01-22T00:48:04.675Z,4.00
2019-01-22T00:49:04.641Z,4.00
2019-01-22T00:50:04.612Z,4.00
2019-01-22T00:51:04.581Z,4.00
2019-01-22T00:52:04.552Z,4.00
2019-01-22T00:53:09.931Z,4.00
2019-01-22T00:54:04.493Z,4.00
2019-01-22T00:55:04.479Z,4.00
2019-01-22T00:56:04.435Z,4.00
2019-01-22T00:57:04.405Z,4.00
2019-01-22T00:58:04.378Z,4.00
2019-01-22T00:59:04.357Z,4.00
2019-01-22T01:00:04.319Z,4.00
2019-01-22T01:01:04.289Z,4.00
2019-01-22T01:02:04.259Z,4.00
2019-01-22T01:03:04.231Z,4.00
2019-01-22T01:04:04.210Z,4.00
2019-01-22T01:05:04.170Z,4.00
2019-01-22T01:06:04.142Z,4.00
2019-01-22T01:07:04.121Z,4.00
2019-01-22T01:08:04.083Z,4.00
2019-01-22T01:09:04.057Z,4.00
2019-01-22T01:10:04.026Z,4.00
2019-01-22T01:11:03.997Z,4.00
2019-01-22T01:12:03.966Z,4.00
2019-01-22T01:13:03.935Z,4.00
2019-01-22T01:14:03.907Z,4.00
2019-01-22T01:15:03.884Z,4.00
2019-01-22T01:16:03.850Z,4.00
2019-01-22T01:17:03.819Z,4.00
2019-01-22T01:18:03.790Z,4.00
2019-01-22T01:19:03.767Z,4.00
2019-01-22T01:20:03.731Z,4.00
2019-01-22T01:21:03.712Z,4.00
2019-01-22T01:22:03.680Z,4.00
2019-01-22T01:23:03.644Z,4.00
2019-01-22T01:24:03.618Z,4.00
2019-01-22T01:25:03.583Z,4.00
2019-01-22T01:26:03.554Z,4.00
2019-01-22T01:27:03.524Z,4.00
2019-01-22T01:28:03.495Z,4.00
2019-01-22T01:29:03.466Z,4.00
2019-01-22T01:30:03.453Z,4.00
2019-01-22T01:31:03.408Z,4.00
2019-01-22T01:32:03.377Z,4.00
2019-01-22T01:33:03.345Z,4.00
2019-01-22T01:34:03.315Z,4.00
2019-01-22T01:35:03.287Z,4.00
2019-01-22T01:36:03.256Z,4.00
2019-01-22T01:37:03.228Z,4.00
2019-01-22T01:38:03.197Z,4.00
2019-01-22T01:39:03.174Z,4.00
2019-01-22T01:40:03.138Z,4.00
2019-01-22T01:41:03.108Z,4.00
2019-01-22T01:42:03.078Z,4.00
2019-01-22T01:43:03.048Z,4.00
2019-01-22T01:44:03.036Z,4.00
2019-01-22T01:45:02.995Z,4.00
2019-01-22T01:46:02.958Z,4.00
2019-01-22T01:47:02.932Z,4.00
2019-01-22T01:48:02.910Z,4.00
2019-01-22T01:49:02.877Z,4.00
2019-01-22T01:50:02.841Z,4.00
2019-01-22T01:51:02.811Z,4.00
2019-01-22T01:52:02.781Z,4.00
2019-01-22T01:53:02.751Z,4.00
2019-01-22T01:54:02.721Z,4.00
2019-01-22T01:55:02.691Z,4.00
2019-01-22T01:56:02.662Z,4.00
2019-01-22T01:57:02.632Z,4.00
2019-01-22T01:58:02.609Z,4.00
2019-01-22T01:59:02.573Z,4.00
2019-01-22T02:00:02.546Z,4.00
2019-01-22T02:01:02.516Z,4.00
2019-01-22T02:02:02.486Z,4.00
2019-01-22T02:03:02.463Z,4.00
2019-01-22T02:04:02.424Z,4.00
2019-01-22T02:05:02.404Z,4.00
2019-01-22T02:06:02.367Z,4.00
2019-01-22T02:07:02.337Z,4.00
2019-01-22T02:08:02.305Z,4.00
2019-01-22T02:09:02.284Z,4.00
2019-01-22T02:10:02.247Z,4.00
2019-01-22T02:11:02.215Z,4.00
2019-01-22T02:12:02.188Z,4.00
2019-01-22T02:13:02.165Z,4.00
2019-01-22T02:14:02.126Z,4.00
2019-01-22T02:15:02.096Z,4.00
2019-01-22T02:16:02.067Z,4.00
2019-01-22T02:17:02.036Z,4.00
2019-01-22T02:18:02.005Z,4.00
2019-01-22T02:19:01.976Z,4.00
2019-01-22T02:20:01.952Z,4.00
2019-01-22T02:21:01.917Z,4.00
2019-01-22T02:22:01.886Z,4.00
2019-01-22T02:23:01.857Z,4.00
2019-01-22T02:24:01.832Z,4.00
2019-01-22T02:25:01.814Z,4.00
2019-01-22T02:26:01.766Z,4.00
2019-01-22T02:27:01.736Z,4.00
2019-01-22T02:28:01.715Z,4.00
2019-01-22T02:29:01.677Z,4.00
2019-01-22T02:30:01.664Z,4.00
2019-01-22T02:31:01.621Z,4.00
2019-01-22T02:32:01.588Z,4.00
2019-01-22T02:33:01.557Z,4.00
2019-01-22T02:34:01.527Z,4.00
2019-01-22T02:35:01.496Z,4.00
2019-01-22T02:36:01.467Z,4.00
2019-01-22T02:37:01.437Z,4.00
2019-01-22T02:38:01.407Z,4.00
2019-01-22T02:39:01.376Z,4.00
2019-01-22T02:40:01.348Z,4.00
2019-01-22T02:41:01.325Z,4.00
2019-01-22T02:42:01.287Z,4.00
2019-01-22T02:43:01.255Z,4.00
2019-01-22T02:44:01.234Z,4.00
2019-01-22T02:45:01.197Z,4.00
2019-01-22T02:46:01.168Z,4.00
2019-01-22T02:47:01.137Z,4.00
2019-01-22T02:48:01.107Z,4.00
2019-01-22T02:49:01.076Z,4.00
2019-01-22T02:50:01.063Z,4.00
2019-01-22T02:51:01.016Z,4.00
2019-01-22T02:52:00.986Z,4.00
2019-01-22T02:53:00.950Z,4.00
2019-01-22T02:54:00.919Z,4.00
2019-01-22T02:55:00.893Z,4.00
2019-01-22T02:56:00.860Z,4.00
2019-01-22T02:57:00.830Z,4.00
2019-01-22T02:58:00.798Z,4.00
2019-01-22T02:59:00.766Z,4.00
2019-01-22T03:00:00.742Z,4.00
2019-01-22T03:01:00.705Z,4.00
2019-01-22T03:02:00.677Z,4.00
2019-01-22T03:03:00.645Z,4.00
2019-01-22T03:04:00.625Z,4.00
2019-01-22T03:05:00.583Z,4.00
2019-01-22T03:06:00.554Z,4.00
2019-01-22T03:07:00.530Z,4.00
2019-01-22T03:08:00.495Z,4.00
2019-01-22T03:09:00.477Z,4.00
2019-01-22T03:10:00.431Z,4.00
2019-01-22T03:11:00.410Z,4.00
2019-01-22T03:12:00.372Z,4.00
2019-01-22T03:13:00.342Z,4.00
2019-01-22T03:14:00.310Z,4.00
2019-01-22T03:15:00.279Z,4.00
2019-01-22T03:16:00.254Z,4.00
2019-01-22T03:17:00.219Z,4.00
2019-01-22T03:18:00.198Z,4.00
2019-01-22T03:19:00.160Z,4.00
2019-01-22T03:20:00.304Z,4.00
2019-01-22T03:21:00.104Z,4.00
2019-01-22T03:22:00.068Z,4.00
2019-01-22T03:23:00.040Z,4.00
2019-01-22T03:24:00.008Z,4.00
2019-01-22T03:24:59.978Z,4.00
2019-01-22T03:25:59.948Z,4.00
2019-01-22T03:26:59.916Z,4.00
2019-01-22T03:27:59.889Z,4.00
2019-01-22T03:28:59.865Z,4.00
2019-01-22T03:29:59.823Z,4.00
2019-01-22T03:30:59.795Z,4.00
2019-01-22T03:31:59.779Z,4.00
2019-01-22T03:32:59.732Z,4.00
2019-01-22T03:33:59.802Z,4.00
2019-01-22T03:34:59.680Z,4.00
2019-01-22T03:35:59.647Z,4.00
2019-01-22T03:36:59.612Z,4.00
2019-01-22T03:37:59.580Z,4.00
2019-01-22T03:38:59.557Z,4.00
2019-01-22T03:39:59.517Z,4.00
2019-01-22T03:40:59.486Z,4.00
2019-01-22T03:41:59.457Z,4.00
2019-01-22T03:42:59.425Z,4.00
2019-01-22T03:43:59.396Z,4.00
2019-01-22T03:44:59.366Z,4.00
2019-01-22T03:45:59.332Z,4.00
2019-01-22T03:46:59.304Z,4.00
2019-01-22T03:47:59.271Z,4.00
2019-01-22T03:48:59.255Z,4.00
2019-01-22T03:49:59.211Z,4.00
2019-01-22T03:50:59.178Z,4.00
2019-01-22T03:51:59.150Z,4.00
2019-01-22T03:52:59.118Z,4.00
2019-01-22T03:53:59.091Z,4.00
2019-01-22T03:54:59.058Z,4.00
2019-01-22T03:55:59.036Z,4.00
2019-01-22T03:56:58.998Z,4.00
2019-01-22T03:57:58.966Z,4.00
2019-01-22T03:58:58.939Z,4.00
2019-01-22T03:59:58.907Z,4.00
2019-01-22T04:00:58.876Z,4.00
2019-01-22T04:01:58.844Z,4.00
2019-01-22T04:02:58.818Z,4.00
2019-01-22T04:03:58.785Z,4.00
2019-01-22T04:04:58.754Z,4.00
2019-01-22T04:05:58.727Z,4.00
2019-01-22T04:06:58.693Z,4.00
2019-01-22T04:07:58.735Z,4.00
2019-01-22T04:08:58.633Z,4.00
2019-01-22T04:09:58.600Z,4.00
2019-01-22T04:10:58.619Z,4.00
2019-01-22T04:11:58.547Z,4.00
2019-01-22T04:12:58.508Z,4.00
2019-01-22T04:13:58.479Z,4.00
2019-01-22T04:14:58.446Z,4.00
2019-01-22T04:15:58.416Z,4.00
2019-01-22T04:16:58.387Z,4.00
2019-01-22T04:17:58.359Z,4.00
2019-01-22T04:18:58.328Z,4.00
2019-01-22T04:19:58.303Z,4.00
2019-01-22T04:20:58.264Z,4.00
2019-01-22T04:21:58.233Z,4.00
2019-01-22T04:22:58.203Z,4.00
2019-01-22T04:24:01.854Z,4.00
2019-01-22T04:24:58.190Z,4.00
2019-01-22T04:25:58.115Z,4.00
2019-01-22T04:26:58.082Z,4.00
2019-01-22T04:27:58.051Z,4.00
2019-01-22T04:28:58.018Z,4.00
2019-01-22T04:29:57.989Z,4.00
2019-01-22T04:30:57.958Z,4.00
2019-01-22T04:31:57.937Z,4.00
2019-01-22T04:32:57.898Z,4.00
2019-01-22T04:33:57.881Z,4.00
2019-01-22T04:34:57.838Z,4.00
2019-01-22T04:35:57.808Z,4.00
2019-01-22T04:36:57.774Z,4.00
2019-01-22T04:37:57.753Z,4.00
2019-01-22T04:38:57.712Z,4.00
2019-01-22T04:39:57.684Z,4.00
2019-01-22T04:40:57.652Z,4.00
2019-01-22T04:41:57.622Z,4.00
2019-01-22T04:42:57.591Z,4.00
2019-01-22T04:43:57.562Z,4.00
2019-01-22T04:44:57.539Z,4.00
2019-01-22T04:45:57.499Z,4.00
2019-01-22T04:46:57.472Z,4.00
2019-01-22T04:47:57.442Z,4.00
2019-01-22T04:48:57.412Z,4.00
2019-01-22T04:49:57.384Z,4.00
2019-01-22T04:50:57.348Z,4.00
2019-01-22T04:51:57.315Z,4.00
2019-01-22T04:52:57.286Z,4.00
2019-01-22T04:53:57.252Z,4.00
2019-01-22T04:54:57.225Z,4.00
2019-01-22T04:55:57.193Z,4.00
2019-01-22T04:56:57.160Z,4.00
2019-01-22T04:57:57.130Z,4.00
2019-01-22T04:58:57.108Z,4.00
2019-01-22T04:59:57.068Z,4.00
2019-01-22T05:00:57.037Z,4.00
2019-01-22T05:01:57.006Z,4.00
2019-01-22T05:02:56.984Z,4.00
2019-01-22T05:03:56.944Z,4.00
2019-01-22T05:04:56.915Z,4.00
2019-01-22T05:05:56.881Z,4.00
2019-01-22T05:06:56.852Z,4.00
2019-01-22T05:07:56.822Z,4.00
2019-01-22T05:08:56.788Z,4.00
2019-01-22T05:09:56.759Z,4.00
2019-01-22T05:10:56.733Z,4.00
2019-01-22T05:11:56.698Z,4.00
2019-01-22T05:12:56.716Z,4.00
2019-01-22T05:13:56.636Z,4.00
2019-01-22T05:14:56.620Z,4.00
2019-01-22T05:15:56.575Z,4.00
2019-01-22T05:16:56.543Z,4.00
2019-01-22T05:17:56.511Z,4.00
2019-01-22T05:18:56.483Z,4.00
2019-01-22T05:19:56.497Z,4.00
2019-01-22T05:20:56.430Z,4.00
2019-01-22T05:21:56.390Z,4.00
2019-01-22T05:22:56.358Z,4.00
2019-01-22T05:23:56.331Z,4.00
2019-01-22T05:24:56.295Z,4.00
2019-01-22T05:25:56.265Z,4.00
2019-01-22T05:26:56.235Z,4.00
2019-01-22T05:27:56.203Z,4.00
2019-01-22T05:28:56.172Z,4.00
2019-01-22T05:29:56.149Z,4.00
2019-01-22T05:30:56.110Z,4.00
2019-01-22T05:31:56.079Z,4.00
2019-01-22T05:32:56.052Z,4.00
2019-01-22T05:33:56.019Z,4.00
2019-01-22T05:34:55.986Z,4.00
2019-01-22T05:35:55.955Z,4.00
2019-01-22T05:36:55.929Z,4.00
2019-01-22T05:37:55.894Z,4.00
2019-01-22T05:38:55.861Z,4.00
2019-01-22T05:39:55.829Z,4.00
2019-01-22T05:40:55.807Z,4.00
2019-01-22T05:41:55.773Z,4.00
2019-01-22T05:42:55.738Z,4.00
2019-01-22T05:43:55.706Z,4.00
2019-01-22T05:44:55.674Z,4.00
2019-01-22T05:45:55.644Z,4.00
2019-01-22T05:46:55.621Z,4.00
2019-01-22T05:47:55.583Z,4.00
2019-01-22T05:48:55.550Z,4.00
2019-01-22T05:49:55.523Z,4.00
2019-01-22T05:50:55.491Z,4.00
2019-01-22T05:51:55.458Z,4.00
2019-01-22T05:52:55.427Z,4.00
2019-01-22T05:53:55.394Z,4.00
2019-01-22T05:54:55.465Z,4.00
2019-01-22T05:55:55.335Z,4.00
2019-01-22T05:56:55.309Z,4.00
2019-01-22T05:57:55.272Z,4.00
2019-01-22T05:58:55.239Z,4.00
2019-01-22T05:59:55.210Z,4.00
2019-01-22T06:00:55.179Z,4.00
2019-01-22T06:01:55.147Z,4.00
2019-01-22T06:02:55.118Z,4.00
2019-01-22T06:03:55.086Z,4.00
2019-01-22T06:04:55.054Z,4.00
2019-01-22T06:05:55.022Z,4.00
2019-01-22T06:06:54.994Z,4.00
2019-01-22T06:07:54.969Z,4.00
2019-01-22T06:08:54.978Z,4.00
2019-01-22T06:09:54.908Z,4.00
2019-01-22T06:10:54.867Z,4.00
2019-01-22T06:11:54.837Z,4.00
2019-01-22T06:12:54.805Z,4.00
2019-01-22T06:13:54.776Z,4.00
2019-01-22T06:14:54.745Z,4.00
2019-01-22T06:15:54.760Z,4.00
2019-01-22T06:16:54.679Z,4.00
2019-01-22T06:17:54.650Z,4.00
2019-01-22T06:18:54.619Z,4.00
2019-01-22T06:19:54.601Z,4.00
2019-01-22T06:20:54.559Z,4.00
2019-01-22T06:21:54.558Z,4.00
2019-01-22T06:22:54.497Z,4.00
2019-01-22T06:23:54.467Z,4.00
2019-01-22T06:24:54.444Z,4.00
2019-01-22T06:25:54.403Z,4.00
2019-01-22T06:26:54.372Z,4.00
2019-01-22T06:27:54.341Z,4.00
2019-01-22T06:28:54.309Z,4.00
2019-01-22T06:29:54.278Z,4.00
2019-01-22T06:30:54.247Z,4.00
2019-01-22T06:31:54.223Z,4.00
2019-01-22T06:32:54.206Z,4.00
2019-01-22T06:33:54.155Z,4.00
2019-01-22T06:34:54.126Z,4.00
2019-01-22T06:35:54.101Z,4.00
2019-01-22T06:36:54.061Z,4.00
2019-01-22T06:37:54.030Z,4.00
2019-01-22T06:38:54.001Z,4.00
2019-01-22T06:39:53.975Z,4.00
2019-01-22T06:40:53.936Z,4.00
2019-01-22T06:41:53.913Z,4.00
2019-01-22T06:42:54.023Z,4.00
2019-01-22T06:43:53.842Z,4.00
2019-01-22T06:44:53.811Z,4.00
2019-01-22T06:45:53.796Z,8.00
2019-01-22T06:46:53.750Z,4.00
2019-01-22T06:47:53.718Z,4.00
2019-01-22T06:48:53.692Z,8.00
2019-01-22T06:49:53.656Z,4.00
2019-01-22T06:50:53.630Z,8.00
2019-01-22T06:51:53.645Z,8.00
2019-01-22T06:52:53.567Z,8.00
2019-01-22T06:53:53.532Z,8.00
2019-01-22T06:54:53.503Z,12.00
2019-01-22T06:55:53.471Z,12.00
2019-01-22T06:56:53.438Z,12.00
2019-01-22T06:57:53.409Z,16.00
2019-01-22T06:58:53.393Z,16.00
2019-01-22T06:59:53.348Z,20.00
2019-01-22T07:00:53.314Z,24.00
2019-01-22T07:01:53.283Z,20.00
2019-01-22T07:02:53.255Z,24.00
2019-01-22T07:03:53.228Z,28.00
2019-01-22T07:04:53.190Z,36.00
2019-01-22T07:05:53.158Z,36.00
2019-01-22T07:06:53.128Z,44.00
2019-01-22T07:07:53.103Z,52.00
2019-01-22T07:08:53.065Z,56.00
2019-01-22T07:09:53.035Z,64.00
2019-01-22T07:10:53.004Z,72.00
2019-01-22T07:11:52.972Z,84.00
2019-01-22T07:12:52.945Z,96.00
2019-01-22T07:13:52.910Z,104.00
2019-01-22T07:14:52.878Z,120.00
2019-01-22T07:15:52.851Z,132.00
2019-01-22T07:16:52.816Z,148.00
2019-01-22T07:17:52.785Z,160.00
2019-01-22T07:18:52.756Z,176.00
2019-01-22T07:19:52.739Z,188.00
2019-01-22T07:20:52.693Z,208.00
2019-01-22T07:21:52.663Z,228.00
2019-01-22T07:22:52.629Z,248.00
2019-01-22T07:23:52.600Z,268.00
2019-01-22T07:24:52.576Z,292.00
2019-01-22T07:25:52.543Z,316.00
2019-01-22T07:26:52.508Z,336.00
2019-01-22T07:27:52.481Z,364.00
2019-01-22T07:28:52.441Z,392.00
2019-01-22T07:29:52.411Z,420.00
2019-01-22T07:30:52.381Z,448.00
2019-01-22T07:31:52.349Z,476.00
2019-01-22T07:32:52.319Z,504.00
2019-01-22T07:33:52.341Z,540.00
2019-01-22T07:34:52.255Z,572.00
2019-01-22T07:35:52.238Z,608.00
2019-01-22T07:36:52.192Z,648.00
2019-01-22T07:37:52.171Z,688.00
2019-01-22T07:38:52.252Z,724.00
2019-01-22T07:39:52.106Z,768.00
2019-01-22T07:40:52.078Z,808.00
2019-01-22T07:41:52.052Z,848.00
2019-01-22T07:42:52.014Z,888.00
2019-01-22T07:43:51.989Z,932.00
2019-01-22T07:44:51.943Z,976.00
2019-01-22T07:45:51.913Z,1024.00
2019-01-22T07:46:51.898Z,1068.00
2019-01-22T07:47:51.851Z,1116.00
2019-01-22T07:48:51.820Z,1180.00
2019-01-22T07:49:51.796Z,1232.00
2019-01-22T07:50:51.766Z,1280.00
2019-01-22T07:51:51.730Z,1328.00
2019-01-22T07:52:51.703Z,1380.00
2019-01-22T07:53:51.666Z,1440.00
2019-01-22T07:54:53.972Z,1496.00
2019-01-22T07:55:51.604Z,1552.00
2019-01-22T07:56:51.574Z,1600.00
2019-01-22T07:57:51.543Z,1644.00
2019-01-22T07:58:51.528Z,1700.00
2019-01-22T07:59:51.482Z,1748.00
2019-01-22T08:00:51.450Z,1796.00
2019-01-22T08:01:51.426Z,1840.00
2019-01-22T08:02:51.388Z,1888.00
2019-01-22T08:03:51.366Z,1944.00
2019-01-22T08:04:51.333Z,2000.00
2019-01-22T08:05:51.294Z,2064.00
2019-01-22T08:06:51.263Z,2124.00
2019-01-22T08:07:51.234Z,2184.00
2019-01-22T08:08:51.201Z,2244.00
2019-01-22T08:09:51.172Z,2288.00
2019-01-22T08:10:51.140Z,2328.00
2019-01-22T08:11:51.112Z,2368.00
2019-01-22T08:12:51.078Z,2420.00
2019-01-22T08:13:51.048Z,2476.00
2019-01-22T08:14:51.022Z,2536.00
2019-01-22T08:15:50.987Z,2596.00
2019-01-22T08:16:50.967Z,2656.00
2019-01-22T08:17:50.926Z,2712.00
2019-01-22T08:18:50.904Z,2764.00
2019-01-22T08:19:50.865Z,2808.00
2019-01-22T08:20:50.832Z,2856.00
2019-01-22T08:21:50.802Z,2892.00
2019-01-22T08:22:50.771Z,2932.00
2019-01-22T08:23:50.740Z,2964.00
2019-01-22T08:24:50.708Z,3000.00
2019-01-22T08:25:50.679Z,3040.00
2019-01-22T08:26:50.664Z,3092.00
2019-01-22T08:27:50.618Z,3152.00
2019-01-22T08:28:50.587Z,3204.00
2019-01-22T08:29:50.555Z,3256.00
2019-01-22T08:30:50.536Z,3316.00
2019-01-22T08:31:50.507Z,3376.00
2019-01-22T08:32:50.471Z,3428.00
2019-01-22T08:33:50.446Z,3488.00
2019-01-22T08:34:50.406Z,3544.00
2019-01-22T08:35:50.383Z,3596.00
2019-01-22T08:36:50.343Z,3648.00
2019-01-22T08:37:50.314Z,3700.00
2019-01-22T08:38:50.280Z,3756.00
2019-01-22T08:39:50.261Z,3804.00
2019-01-22T08:40:50.221Z,3864.00
2019-01-22T08:41:50.189Z,3932.00
2019-01-22T08:42:50.160Z,4004.00
2019-01-22T08:43:50.180Z,4064.00
2019-01-22T08:44:50.098Z,4112.00
2019-01-22T08:45:50.075Z,4176.00
2019-01-22T08:46:50.217Z,4248.00
2019-01-22T08:47:50.005Z,4292.00
2019-01-22T08:48:49.978Z,4316.00
2019-01-22T08:49:49.944Z,4336.00
2019-01-22T08:50:49.922Z,4352.00
2019-01-22T08:51:49.887Z,4364.00
2019-01-22T08:52:49.922Z,4380.00
2019-01-22T08:53:49.831Z,4384.00
2019-01-22T08:54:49.798Z,4416.00
2019-01-22T08:55:49.772Z,4440.00
2019-01-22T08:56:49.756Z,4472.00
2019-01-22T08:57:49.702Z,4520.00
2019-01-22T08:58:49.673Z,4564.00
2019-01-22T08:59:49.641Z,4596.00
2019-01-22T09:00:49.610Z,4628.00
2019-01-22T09:01:49.589Z,4664.00
2019-01-22T09:02:49.555Z,4720.00
2019-01-22T09:03:49.521Z,4788.00
2019-01-22T09:04:49.493Z,4836.00
2019-01-22T09:05:49.462Z,4884.00
2019-01-22T09:06:49.434Z,4928.00
2019-01-22T09:07:49.402Z,4968.00
2019-01-22T09:08:49.377Z,5020.00
2019-01-22T09:09:49.347Z,5100.00
2019-01-22T09:10:49.326Z,5200.00
2019-01-22T09:11:49.280Z,5312.00
2019-01-22T09:12:49.248Z,5404.00
2019-01-22T09:13:49.220Z,5516.00
2019-01-22T09:14:49.219Z,5628.00
2019-01-22T09:15:49.169Z,5724.00
2019-01-22T09:16:49.139Z,5812.00
2019-01-22T09:17:49.100Z,5896.00
2019-01-22T09:18:49.078Z,5996.00
2019-01-22T09:19:49.041Z,6080.00
2019-01-22T09:20:49.008Z,6168.00
2019-01-22T09:21:48.981Z,6256.00
2019-01-22T09:22:48.965Z,6336.00
2019-01-22T09:23:48.922Z,6424.00
2019-01-22T09:24:48.901Z,6504.00
2019-01-22T09:25:48.860Z,6588.00
2019-01-22T09:26:48.831Z,6640.00
2019-01-22T09:27:48.801Z,6696.00
2019-01-22T09:28:48.771Z,6756.00
2019-01-22T09:29:48.741Z,6812.00
2019-01-22T09:30:48.720Z,6872.00
2019-01-22T09:31:48.685Z,6924.00
2019-01-22T09:32:48.662Z,6976.00
2019-01-22T09:33:49.601Z,7012.00
2019-01-22T09:34:48.603Z,7048.00
2019-01-22T09:35:48.564Z,7104.00
2019-01-22T09:36:48.541Z,7144.00
2019-01-22T09:37:48.512Z,7164.00
2019-01-22T09:38:48.484Z,7172.00
2019-01-22T09:39:49.306Z,7172.00
2019-01-22T09:40:48.467Z,7192.00
2019-01-22T09:41:48.388Z,7204.00
2019-01-22T09:42:48.359Z,7184.00
2019-01-22T09:43:48.328Z,7156.00
2019-01-22T09:44:48.299Z,7108.00
2019-01-22T09:45:48.270Z,7048.00
2019-01-22T09:46:48.240Z,7016.00
2019-01-22T09:47:48.219Z,6992.00
2019-01-22T09:48:48.182Z,6984.00
2019-01-22T09:49:48.155Z,6972.00
2019-01-22T09:50:48.131Z,6948.00
2019-01-22T09:51:48.104Z,6924.00
2019-01-22T09:52:48.066Z,6928.00
2019-01-22T09:53:48.038Z,6920.00
2019-01-22T09:54:48.007Z,6928.00
2019-01-22T09:55:47.986Z,6940.00
2019-01-22T09:56:47.948Z,6948.00
2019-01-22T09:57:47.929Z,6952.00
2019-01-22T09:58:47.894Z,6972.00
2019-01-22T09:59:48.520Z,6992.00
2019-01-22T10:00:47.835Z,7004.00
2019-01-22T10:01:47.807Z,7056.00
2019-01-22T10:02:47.775Z,7136.00
2019-01-22T10:03:47.757Z,7244.00
2019-01-22T10:04:47.725Z,7384.00
2019-01-22T10:05:47.688Z,7504.00
2019-01-22T10:06:47.685Z,7584.00
2019-01-22T10:07:47.641Z,7736.00
2019-01-22T10:08:47.608Z,7892.00
2019-01-22T10:09:47.571Z,7984.00
2019-01-22T10:10:47.545Z,8264.00
2019-01-22T10:11:47.514Z,8948.00
2019-01-22T10:12:47.490Z,10668.00
2019-01-22T10:13:48.300Z,13092.00
2019-01-22T10:14:47.428Z,15444.00
2019-01-22T10:15:47.399Z,17984.00
2019-01-22T10:16:47.369Z,19232.00
2019-01-22T10:17:47.341Z,16576.00
2019-01-22T10:18:47.355Z,16608.00
2019-01-22T10:19:47.283Z,16352.00
2019-01-22T10:20:47.255Z,16832.00
2019-01-22T10:21:47.226Z,12928.00
2019-01-22T10:22:47.207Z,11668.00
2019-01-22T10:23:47.171Z,10908.00
2019-01-22T10:24:47.142Z,11176.00
2019-01-22T10:25:47.129Z,12560.00
2019-01-22T10:26:47.087Z,13576.00
2019-01-22T10:27:47.057Z,14068.00
2019-01-22T10:28:47.030Z,14452.00
2019-01-22T10:29:47.005Z,14588.00
2019-01-22T10:30:46.983Z,13724.00
2019-01-22T10:31:50.391Z,13420.00
2019-01-22T10:32:46.931Z,12784.00
2019-01-22T10:33:46.891Z,10812.00
2019-01-22T10:34:46.861Z,9904.00
2019-01-22T10:35:46.844Z,9236.00
2019-01-22T10:36:46.817Z,8992.00
2019-01-22T10:37:46.789Z,9244.00
2019-01-22T10:38:46.752Z,8964.00
2019-01-22T10:39:46.735Z,8908.00
2019-01-22T10:40:46.703Z,8692.00
2019-01-22T10:41:46.709Z,8396.00
2019-01-22T10:42:46.641Z,8284.00
2019-01-22T10:43:46.629Z,8240.00
2019-01-22T10:44:46.586Z,8248.00
2019-01-22T10:45:46.558Z,8260.00
2019-01-22T10:46:46.536Z,8352.00
2019-01-22T10:47:46.511Z,8396.00
2019-01-22T10:48:46.477Z,8488.00
2019-01-22T10:49:46.447Z,8700.00
2019-01-22T10:50:46.420Z,8908.00
2019-01-22T10:51:46.393Z,9040.00
2019-01-22T10:52:46.371Z,9160.00
2019-01-22T10:53:46.342Z,9092.00
2019-01-22T10:54:46.309Z,9120.00
2019-01-22T10:55:46.282Z,8948.00
2019-01-22T10:56:46.277Z,9044.00
2019-01-22T10:57:46.228Z,8900.00
2019-01-22T10:58:46.346Z,8808.00
2019-01-22T10:59:46.179Z,8804.00
2019-01-22T11:00:46.147Z,8624.00
2019-01-22T11:01:46.117Z,8528.00
2019-01-22T11:02:46.088Z,8584.00
2019-01-22T11:03:46.062Z,8704.00
2019-01-22T11:04:46.033Z,8904.00
2019-01-22T11:05:46.009Z,9036.00
2019-01-22T11:06:45.984Z,9096.00
2019-01-22T11:07:45.965Z,9008.00
2019-01-22T11:08:45.924Z,8748.00
2019-01-22T11:09:45.896Z,8800.00
2019-01-22T11:10:45.870Z,8816.00
2019-01-22T11:11:45.842Z,8936.00
2019-01-22T11:12:45.823Z,8988.00
2019-01-22T11:13:45.793Z,8824.00
2019-01-22T11:14:45.759Z,8668.00
2019-01-22T11:15:45.748Z,8696.00
2019-01-22T11:16:45.706Z,8676.00
2019-01-22T11:17:45.688Z,8668.00
2019-01-22T11:18:45.653Z,8636.00
2019-01-22T11:19:45.627Z,8664.00
2019-01-22T11:20:45.597Z,8684.00
2019-01-22T11:21:45.568Z,8672.00
2019-01-22T11:22:45.543Z,8576.00
2019-01-22T11:23:45.520Z,8556.00
2019-01-22T11:24:45.493Z,8524.00
2019-01-22T11:25:45.467Z,8492.00
2019-01-22T11:26:45.436Z,8504.00
2019-01-22T11:27:45.409Z,8412.00
2019-01-22T11:28:45.379Z,8360.00
2019-01-22T11:29:45.351Z,8316.00
2019-01-22T11:30:45.332Z,8272.00
2019-01-22T11:31:45.299Z,8272.00
2019-01-22T11:32:45.276Z,8288.00
2019-01-22T11:33:45.241Z,8276.00
2019-01-22T11:34:45.215Z,8312.00
2019-01-22T11:35:45.187Z,8312.00
2019-01-22T11:36:45.159Z,8304.00
2019-01-22T11:37:45.132Z,8332.00
2019-01-22T11:38:45.107Z,8332.00
2019-01-22T11:39:45.088Z,8392.00
2019-01-22T11:40:45.059Z,8392.00
2019-01-22T11:41:45.027Z,8492.00
2019-01-22T11:42:45.011Z,8572.00
2019-01-22T11:43:44.971Z,8612.00
2019-01-22T11:44:44.952Z,8528.00
2019-01-22T11:45:44.916Z,8524.00
2019-01-22T11:46:44.901Z,8376.00
2019-01-22T11:47:44.862Z,8288.00
2019-01-22T11:48:44.913Z,8328.00
2019-01-22T11:49:44.817Z,8312.00
2019-01-22T11:50:44.788Z,8284.00
2019-01-22T11:51:44.754Z,8260.00
2019-01-22T11:52:44.773Z,8076.00
2019-01-22T11:53:44.700Z,7896.00
2019-01-22T11:54:44.674Z,7892.00
2019-01-22T11:55:50.498Z,7792.00
2019-01-22T11:56:44.626Z,7604.00
2019-01-22T11:57:44.602Z,7668.00
2019-01-22T11:58:44.571Z,7544.00
2019-01-22T11:59:45.948Z,7572.00
2019-01-22T12:00:44.513Z,7520.00
2019-01-22T12:01:44.486Z,7460.00
2019-01-22T12:02:44.458Z,7448.00
2019-01-22T12:03:44.438Z,7464.00
2019-01-22T12:04:44.419Z,7400.00
2019-01-22T12:05:44.378Z,7468.00
2019-01-22T12:06:44.351Z,7512.00
2019-01-22T12:07:44.345Z,7520.00
2019-01-22T12:08:44.296Z,7596.00
2019-01-22T12:09:44.291Z,7676.00
2019-01-22T12:10:44.241Z,7708.00
2019-01-22T12:11:44.219Z,7896.00
2019-01-22T12:12:44.193Z,7988.00
2019-01-22T12:13:44.160Z,8080.00
2019-01-22T12:14:44.139Z,8124.00
2019-01-22T12:15:44.106Z,8116.00
2019-01-22T12:16:44.081Z,8176.00
2019-01-22T12:17:44.054Z,8144.00
2019-01-22T12:18:44.029Z,8040.00
2019-01-22T12:19:44.007Z,7976.00
2019-01-22T12:20:43.970Z,8056.00
2019-01-22T12:21:43.946Z,8188.00
2019-01-22T12:22:43.920Z,8060.00
2019-01-22T12:23:43.892Z,8048.00
2019-01-22T12:24:43.868Z,7940.00
2019-01-22T12:25:43.855Z,7804.00
2019-01-22T12:26:43.827Z,7648.00
2019-01-22T12:27:43.788Z,7380.00
2019-01-22T12:28:43.758Z,7200.00
2019-01-22T12:29:43.732Z,7060.00
2019-01-22T12:30:43.717Z,6972.00
2019-01-22T12:31:43.680Z,6892.00
2019-01-22T12:32:44.457Z,6820.00
2019-01-22T12:33:43.629Z,6712.00
2019-01-22T12:34:43.599Z,6600.00
2019-01-22T12:35:43.571Z,6528.00
2019-01-22T12:36:43.550Z,6488.00
2019-01-22T12:37:43.523Z,6452.00
2019-01-22T12:38:43.498Z,6356.00
2019-01-22T12:39:43.464Z,6344.00
2019-01-22T12:40:43.437Z,6324.00
2019-01-22T12:41:43.418Z,6316.00
2019-01-22T12:42:43.402Z,6288.00
2019-01-22T12:43:43.368Z,6288.00