createdAt,value
2022-08-05T05:38:50.688Z,99998.00
2022-08-05T05:39:31.524Z,99996.00
2022-08-05T05:40:07.503Z,99987.00
2022-08-05T05:40:49.446Z,99984.00
2022-08-05T05:41:21.932Z,99976.00
2022-08-05T05:41:58.374Z,99968.00
2022-08-05T05:42:33.785Z,99959.00
2022-08-05T05:43:09.216Z,99946.00
2022-08-05T05:43:58.226Z,99944.00
2022-08-05T05:44:36.602Z,99936.00
2022-08-05T05:45:03.219Z,99940.00
2022-08-05T05:45:37.944Z,99940.00
2022-08-05T05:46:19.013Z,99934.00
2022-08-05T05:46:56.446Z,99935.00
2022-08-05T05:48:05.317Z,99933.00
2022-08-05T05:48:12.475Z,99925.00
2022-08-05T05:48:50.946Z,99920.00
2022-08-05T05:49:25.666Z,99912.00
2022-08-05T05:50:02.087Z,99906.00
2022-08-05T05:50:44.108Z,99902.00
2022-08-05T05:51:18.552Z,99897.00
2022-08-05T05:51:53.495Z,99895.00
2022-08-05T05:52:28.573Z,99895.00
2022-08-05T05:53:20.732Z,99893.00
2022-08-05T05:53:57.522Z,99891.00
2022-08-05T05:54:49.847Z,99891.00
2022-08-05T05:55:13.242Z,99888.00
2022-08-05T05:55:51.852Z,99895.00
2022-08-05T05:56:32.692Z,99888.00
2022-08-05T05:57:10.672Z,99882.00
2022-08-05T05:57:52.402Z,99882.00
2022-08-05T05:58:31.826Z,99886.00
2022-08-05T05:59:08.872Z,99886.00
2022-08-05T05:59:44.902Z,99889.00
2022-08-05T06:00:19.673Z,99890.00
2022-08-05T06:00:54.412Z,99894.00
2022-08-05T06:01:37.041Z,99894.00
2022-08-05T06:02:11.283Z,99896.00
2022-08-05T06:02:46.033Z,99892.00
2022-08-05T06:03:40.170Z,99891.00
2022-08-05T06:04:03.669Z,99887.00
2022-08-05T06:04:39.696Z,99884.00
2022-08-05T06:05:16.987Z,99885.00
2022-08-05T06:05:53.910Z,99880.00
2022-08-05T06:06:34.879Z,99880.00
2022-08-05T06:07:11.495Z,99886.00
2022-08-05T06:08:01.419Z,99877.00
2022-08-05T06:08:33.021Z,99880.00
2022-08-05T06:09:17.505Z,99874.00
2022-08-05T06:10:04.422Z,99878.00
2022-08-05T06:10:34.578Z,99873.00
2022-08-05T06:11:13.461Z,99871.00
2022-08-05T06:12:01.976Z,99873.00
2022-08-05T06:12:31.687Z,99873.00
2022-08-05T06:13:08.117Z,99873.00
2022-08-05T06:13:50.407Z,99878.00
2022-08-05T06:14:28.119Z,99874.00
2022-08-05T06:15:05.928Z,99874.00
2022-08-05T06:16:29.970Z,99872.00
2022-08-05T06:16:30.125Z,99870.00
2022-08-05T06:17:22.639Z,99873.00
2022-08-05T06:17:52.652Z,99869.00
2022-08-05T06:18:31.124Z,99871.00
2022-08-05T06:19:05.990Z,99873.00
2022-08-05T06:19:42.200Z,99876.00
2022-08-05T06:20:22.992Z,99879.00
2022-08-05T06:20:59.401Z,99879.00
2022-08-05T06:21:36.957Z,99878.00
2022-08-05T06:22:12.473Z,99879.00
2022-08-05T06:22:47.221Z,99877.00
2022-08-05T06:23:21.952Z,99876.00
2022-08-05T06:23:56.702Z,99877.00
2022-08-05T06:24:36.305Z,99871.00
2022-08-05T06:25:25.028Z,99872.00
2022-08-05T06:26:12.812Z,99875.00
2022-08-05T06:26:36.039Z,99874.00
2022-08-05T06:27:17.379Z,99882.00
2022-08-05T06:28:12.622Z,99888.00
2022-08-05T06:28:32.713Z,99892.00
2022-08-05T06:29:42.838Z,99896.00
2022-08-05T06:30:02.605Z,99899.00
2022-08-05T06:30:31.085Z,99893.00
2022-08-05T06:31:11.046Z,99893.00
2022-08-05T06:31:47.406Z,99891.00
2022-08-05T06:32:29.115Z,99890.00
2022-08-05T06:33:04.098Z,99887.00
2022-08-05T06:34:07.858Z,99888.00
2022-08-05T06:34:20.393Z,99884.00
2022-08-05T06:34:56.228Z,99886.00
2022-08-05T06:36:05.774Z,99883.00
2022-08-05T06:36:12.260Z,99884.00
2022-08-05T06:36:56.725Z,99880.00
2022-08-05T06:37:56.635Z,99878.00
2022-08-05T06:38:11.589Z,99877.00
2022-08-05T06:38:48.423Z,99875.00
2022-08-05T06:39:24.668Z,99876.00
2022-08-05T06:40:03.070Z,99873.00
2022-08-05T06:40:37.840Z,99876.00
2022-08-05T06:41:20.942Z,99874.00
2022-08-05T06:41:58.650Z,99880.00
2022-08-05T06:42:33.801Z,99880.00
2022-08-05T06:43:57.661Z,99878.00
2022-08-05T06:43:58.798Z,99877.00
2022-08-05T06:44:27.811Z,99877.00
2022-08-05T06:45:06.470Z,99876.00
2022-08-05T06:45:44.779Z,99873.00
2022-08-05T06:46:21.821Z,99869.00
2022-08-05T06:46:56.583Z,99869.00
2022-08-05T06:48:37.284Z,99865.00
2022-08-05T06:48:52.573Z,99863.00
2022-08-05T06:48:58.924Z,99866.00
2022-08-05T06:50:01.794Z,99863.00
2022-08-05T06:50:17.181Z,99862.00
2022-08-05T06:50:54.605Z,99866.00
2022-08-05T06:51:30.713Z,99865.00
2022-08-05T06:52:05.974Z,99863.00
2022-08-05T06:52:41.515Z,99864.00
2022-08-05T06:53:27.635Z,99861.00
2022-08-05T06:54:01.917Z,99858.00
2022-08-05T06:54:36.807Z,99860.00
2022-08-05T06:55:11.565Z,99856.00
2022-08-05T06:55:48.748Z,99856.00
2022-08-05T06:56:26.449Z,99857.00
2022-08-05T06:57:56.923Z,99854.00
2022-08-05T06:58:03.730Z,99858.00
2022-08-05T06:58:34.798Z,99857.00
2022-08-05T06:59:09.603Z,99859.00
2022-08-05T06:59:55.054Z,99858.00
2022-08-05T07:00:29.673Z,99856.00
2022-08-05T07:01:06.181Z,99860.00
2022-08-05T07:01:42.363Z,99860.00
2022-08-05T07:02:19.009Z,99859.00
2022-08-05T07:02:58.640Z,99857.00
2022-08-05T07:03:33.549Z,99855.00
2022-08-05T07:04:10.024Z,99848.00
2022-08-05T07:04:45.759Z,99847.00
2022-08-05T07:05:24.643Z,99847.00
2022-08-05T07:06:00.589Z,99848.00
2022-08-05T07:06:41.193Z,99843.00
2022-08-05T07:07:16.911Z,99846.00
2022-08-05T07:07:57.530Z,99847.00
2022-08-05T07:08:32.282Z,99846.00
2022-08-05T07:09:09.239Z,99847.00
2022-08-05T07:09:45.674Z,99849.00
2022-08-05T07:10:32.259Z,99849.00
2022-08-05T07:11:05.023Z,99849.00
2022-08-05T07:11:40.109Z,99849.00
2022-08-05T07:12:15.855Z,99851.00
2022-08-05T07:12:50.623Z,99849.00
2022-08-05T07:13:27.723Z,99850.00
2022-08-05T07:14:07.577Z,99851.00
2022-08-05T07:14:47.206Z,99852.00
2022-08-05T07:15:34.597Z,99849.00
2022-08-05T07:16:04.764Z,99848.00
2022-08-05T07:18:01.836Z,99848.00
2022-08-05T07:18:02.124Z,99847.00
2022-08-05T07:18:07.407Z,99848.00
2022-08-05T07:18:40.137Z,99852.00
2022-08-05T07:20:10.624Z,99849.00
2022-08-05T07:20:32.893Z,99847.00
2022-08-05T07:20:41.557Z,99846.00
2022-08-05T07:21:18.080Z,99846.00
2022-08-05T07:22:00.625Z,99841.00
2022-08-05T07:22:37.671Z,99850.00
2022-08-05T07:23:13.056Z,99851.00
2022-08-05T07:23:53.041Z,99850.00
2022-08-05T07:24:28.657Z,99854.00
2022-08-05T07:25:23.376Z,99860.00
2022-08-05T07:25:55.961Z,99861.00
2022-08-05T07:26:25.734Z,99864.00
2022-08-05T07:27:02.957Z,99867.00
2022-08-05T07:27:57.399Z,99871.00
2022-08-05T07:28:17.571Z,99876.00
2022-08-05T07:28:53.303Z,99880.00
2022-08-05T07:30:27.477Z,99880.00
2022-08-05T07:30:28.230Z,99880.00
2022-08-05T07:30:52.741Z,99881.00
2022-08-05T07:31:41.116Z,99881.00
2022-08-05T07:32:07.324Z,99880.00
2022-08-05T07:32:43.524Z,99878.00
2022-08-05T07:33:20.324Z,99879.00
2022-08-05T07:33:59.992Z,99877.00
2022-08-05T07:34:40.482Z,99875.00
2022-08-05T07:36:02.939Z,99876.00
2022-08-05T07:36:03.459Z,99878.00
2022-08-05T07:36:35.255Z,99877.00
2022-08-05T07:37:11.671Z,99880.00
2022-08-05T07:37:47.236Z,99882.00
2022-08-05T07:38:32.803Z,99880.00
2022-08-05T07:39:01.762Z,99880.00
2022-08-05T07:40:26.191Z,99883.00
2022-08-05T07:40:31.437Z,99882.00
2022-08-05T07:41:35.216Z,99883.00
2022-08-05T07:42:13.795Z,99890.00
2022-08-05T07:42:31.830Z,99896.00
2022-08-05T07:43:14.560Z,99898.00
2022-08-05T07:43:46.790Z,99905.00
2022-08-05T07:44:23.240Z,99908.00
2022-08-05T07:44:58.180Z,99907.00
2022-08-05T07:45:56.516Z,99908.00
2022-08-05T07:46:23.497Z,99906.00
2022-08-05T07:46:56.821Z,99909.00
2022-08-05T07:47:42.174Z,99912.00
2022-08-05T07:48:11.301Z,99919.00
2022-08-05T07:49:03.027Z,99913.00
2022-08-05T07:49:29.503Z,99913.00
2022-08-05T07:50:06.567Z,99911.00
2022-08-05T07:50:41.482Z,99912.00
2022-08-05T07:51:22.963Z,99905.00
2022-08-05T07:51:58.153Z,99906.00
2022-08-05T07:52:35.364Z,99898.00
2022-08-05T07:53:10.133Z,99894.00
2022-08-05T07:53:51.628Z,99896.00
2022-08-05T07:54:30.281Z,99890.00
2022-08-05T07:55:15.938Z,99895.00
2022-08-05T07:56:05.556Z,99890.00
2022-08-05T07:57:00.442Z,99889.00
2022-08-05T07:57:17.748Z,99887.00
2022-08-05T07:58:02.195Z,99887.00
2022-08-05T07:58:54.727Z,99888.00
2022-08-05T07:59:14.117Z,99887.00
2022-08-05T07:59:50.090Z,99890.00
2022-08-05T08:00:25.836Z,99890.00
2022-08-05T08:01:06.120Z,99889.00
2022-08-05T08:01:51.714Z,99893.00
2022-08-05T08:02:26.871Z,99895.00
2022-08-05T08:03:13.640Z,99895.00
2022-08-05T08:03:45.155Z,99899.00
2022-08-05T08:04:24.394Z,99897.00
2022-08-05T08:05:00.630Z,99905.00
2022-08-05T08:05:39.557Z,99910.00
2022-08-05T08:06:14.870Z,99911.00
2022-08-05T08:06:49.609Z,99911.00
2022-08-05T08:07:28.377Z,99919.00
2022-08-05T08:08:03.611Z,99921.00
2022-08-05T08:08:38.350Z,99924.00
2022-08-05T08:09:13.080Z,99921.00
2022-08-05T08:09:52.573Z,99919.00
2022-08-05T08:10:27.721Z,99920.00
2022-08-05T08:11:02.482Z,99918.00
2022-08-05T08:11:47.878Z,99915.00
2022-08-05T08:12:35.485Z,99916.00
2022-08-05T08:12:58.598Z,99916.00
2022-08-05T08:13:42.905Z,99917.00
2022-08-05T08:14:19.027Z,99919.00
2022-08-05T08:14:56.132Z,99923.00
2022-08-05T08:16:34.694Z,99922.00
2022-08-05T08:16:35.754Z,99925.00
2022-08-05T08:16:53.472Z,99920.00
2022-08-05T08:17:28.433Z,99918.00
2022-08-05T08:18:09.498Z,99916.00
2022-08-05T08:18:50.268Z,99912.00
2022-08-05T08:20:22.150Z,99916.00
2022-08-05T08:20:22.360Z,99915.00
2022-08-05T08:21:02.768Z,99911.00
2022-08-05T08:21:28.153Z,99909.00
2022-08-05T08:22:06.695Z,99907.00
2022-08-05T08:22:43.806Z,99904.00
2022-08-05T08:24:01.160Z,99905.00
2022-08-05T08:24:04.910Z,99906.00
2022-08-05T08:24:51.605Z,99911.00
2022-08-05T08:25:27.012Z,99911.00
2022-08-05T08:26:04.459Z,99907.00
2022-08-05T08:26:39.558Z,99906.00
2022-08-05T08:27:16.626Z,99904.00
2022-08-05T08:27:51.580Z,99903.00
2022-08-05T08:28:36.509Z,99901.00
2022-08-05T08:29:29.329Z,99903.00
2022-08-05T08:30:06.688Z,99905.00
2022-08-05T08:30:32.687Z,99910.00
2022-08-05T08:31:08.034Z,99912.00
2022-08-05T08:31:42.790Z,99913.00
2022-08-05T08:32:18.576Z,99911.00
2022-08-05T08:32:57.441Z,99916.00
2022-08-05T08:33:37.654Z,99917.00
2022-08-05T08:34:14.494Z,99916.00
2022-08-05T08:34:49.249Z,99917.00
2022-08-05T08:35:26.927Z,99918.00
2022-08-05T08:36:37.557Z,99921.00
2022-08-05T08:36:52.627Z,99917.00
2022-08-05T08:37:27.986Z,99915.00
2022-08-05T08:38:02.864Z,99919.00
2022-08-05T08:38:37.907Z,99913.00
2022-08-05T08:39:15.486Z,99913.00
2022-08-05T08:39:52.067Z,99920.00
2022-08-05T08:40:26.824Z,99919.00
2022-08-05T08:41:03.426Z,99916.00
2022-08-05T08:41:50.668Z,99918.00
2022-08-05T08:42:33.635Z,99918.00
2022-08-05T08:42:57.911Z,99915.00
2022-08-05T08:45:21.421Z,99915.00
2022-08-05T08:45:22.799Z,99919.00
2022-08-05T08:45:25.161Z,99916.00
2022-08-05T08:45:40.456Z,99923.00
2022-08-05T08:46:16.648Z,99923.00
2022-08-05T08:46:51.387Z,99921.00
2022-08-05T08:48:05.618Z,99925.00
2022-08-05T08:48:23.122Z,99928.00
2022-08-05T08:49:06.429Z,99927.00
2022-08-05T08:50:13.020Z,99933.00
2022-08-05T08:50:30.972Z,99934.00
2022-08-05T08:51:07.510Z,99936.00
2022-08-05T08:52:03.881Z,99937.00
2022-08-05T08:52:13.431Z,99937.00
2022-08-05T08:52:51.641Z,99937.00
2022-08-05T08:53:27.620Z,99938.00
2022-08-05T08:54:04.570Z,99940.00
2022-08-05T08:54:42.186Z,99940.00
2022-08-05T08:56:02.948Z,99942.00
2022-08-05T08:56:03.542Z,99939.00
2022-08-05T08:56:47.598Z,99941.00
2022-08-05T08:57:20.803Z,99942.00
2022-08-05T08:57:58.013Z,99942.00
2022-08-05T08:58:43.857Z,99939.00
2022-08-05T08:59:14.826Z,99944.00
2022-08-05T08:59:56.086Z,99943.00
2022-08-05T09:00:30.920Z,99938.00
2022-08-05T09:01:06.760Z,99941.00
2022-08-05T09:01:45.642Z,99940.00
2022-08-05T09:02:28.253Z,99939.00
2022-08-05T09:03:03.006Z,99943.00
2022-08-05T09:03:40.474Z,99941.00
2022-08-05T09:04:15.445Z,99941.00
2022-08-05T09:05:16.857Z,99946.00
2022-08-05T09:05:38.283Z,99946.00
2022-08-05T09:06:15.751Z,99952.00
2022-08-05T09:06:52.216Z,99951.00
2022-08-05T09:07:28.394Z,99955.00
2022-08-05T09:08:05.908Z,99957.00
2022-08-05T09:08:44.466Z,99960.00
2022-08-05T09:09:19.217Z,99963.00
2022-08-05T09:09:53.968Z,99962.00
2022-08-05T09:10:29.602Z,99961.00
2022-08-05T09:11:04.519Z,99961.00
2022-08-05T09:11:53.444Z,99965.00
2022-08-05T09:12:27.270Z,99962.00
2022-08-05T09:13:04.745Z,99967.00
2022-08-05T09:13:50.689Z,99965.00
2022-08-05T09:14:57.812Z,99966.00
2022-08-05T09:15:05.752Z,99969.00
2022-08-05T09:15:40.410Z,99969.00
2022-08-05T09:16:16.948Z,99970.00
2022-08-05T09:16:51.929Z,99974.00
2022-08-05T09:17:40.891Z,99977.00
2022-08-05T09:18:08.792Z,99972.00
2022-08-05T09:18:46.160Z,99975.00
2022-08-05T09:19:20.902Z,99971.00
2022-08-05T09:20:05.071Z,99974.00
2022-08-05T09:20:40.092Z,99975.00
2022-08-05T09:21:20.844Z,99975.00
2022-08-05T09:22:22.257Z,99974.00
2022-08-05T09:22:42.035Z,99977.00
2022-08-05T09:23:23.538Z,99973.00
2022-08-05T09:24:02.796Z,99980.00
2022-08-05T09:24:43.955Z,99974.00
2022-08-05T09:25:24.077Z,99975.00
2022-08-05T09:26:01.308Z,99979.00
2022-08-05T09:26:39.715Z,99981.00
2022-08-05T09:27:18.812Z,99982.00
2022-08-05T09:28:04.024Z,99982.00
2022-08-05T09:28:37.778Z,99980.00
2022-08-05T09:29:19.068Z,99982.00
2022-08-05T09:29:53.277Z,99978.00
2022-08-05T09:30:29.528Z,99980.00
2022-08-05T09:31:23.024Z,99975.00
2022-08-05T09:32:40.886Z,99979.00
2022-08-05T09:32:45.931Z,99973.00
2022-08-05T09:33:05.899Z,99972.00
2022-08-05T09:33:42.441Z,99972.00
2022-08-05T09:34:18.178Z,99971.00
2022-08-05T09:34:55.689Z,99969.00
2022-08-05T09:35:31.407Z,99967.00
2022-08-05T09:36:11.903Z,99965.00
2022-08-05T09:36:54.847Z,99960.00
2022-08-05T09:38:16.366Z,99963.00
2022-08-05T09:38:16.594Z,99958.00
2022-08-05T09:38:45.931Z,99964.00
2022-08-05T09:39:22.370Z,99957.00
2022-08-05T09:39:57.301Z,99963.00
2022-08-05T09:40:32.289Z,99963.00
2022-08-05T09:41:10.068Z,99960.00
2022-08-05T09:41:44.863Z,99962.00
2022-08-05T09:42:28.223Z,99967.00
2022-08-05T09:43:03.353Z,99971.00
2022-08-05T09:43:44.744Z,99972.00
2022-08-05T09:44:25.174Z,99975.00
2022-08-05T09:45:17.843Z,99978.00
2022-08-05T09:46:07.801Z,99979.00
2022-08-05T09:46:21.533Z,99984.00
2022-08-05T09:47:01.155Z,99979.00
2022-08-05T09:47:55.841Z,99980.00
2022-08-05T09:48:20.452Z,99981.00
2022-08-05T09:49:07.192Z,99984.00
2022-08-05T09:49:40.458Z,99980.00
2022-08-05T09:50:32.483Z,99983.00
2022-08-05T09:50:57.797Z,99982.00
2022-08-05T09:51:32.537Z,99979.00
2022-08-05T09:52:11.386Z,99982.00
2022-08-05T09:52:46.219Z,99981.00
2022-08-05T09:53:26.117Z,99984.00
2022-08-05T09:54:02.269Z,99983.00
2022-08-05T09:54:38.701Z,99981.00
2022-08-05T09:55:57.524Z,99986.00
2022-08-05T09:56:05.042Z,99987.00
2022-08-05T09:56:35.860Z,99989.00
2022-08-05T09:57:23.172Z,99991.00
2022-08-05T09:57:54.738Z,99987.00
2022-08-05T09:58:30.855Z,99988.00
2022-08-05T09:59:05.606Z,99988.00
2022-08-05T09:59:40.730Z,99984.00
2022-08-05T10:00:17.731Z,99986.00
2022-08-05T10:00:54.390Z,99984.00
2022-08-05T10:01:31.769Z,99979.00
2022-08-05T10:02:07.342Z,99981.00
2022-08-05T10:02:43.860Z,99985.00
2022-08-05T10:03:19.345Z,99991.00
2022-08-05T10:03:59.557Z,99991.00
2022-08-05T10:04:36.177Z,99992.00
2022-08-05T10:05:14.823Z,99994.00
2022-08-05T10:05:50.514Z,99997.00
2022-08-05T10:06:26.976Z,99994.00
2022-08-05T10:07:20.082Z,99995.00
2022-08-05T10:08:11.142Z,99993.00
2022-08-05T10:08:35.973Z,99995.00
2022-08-05T10:09:04.515Z,100001.00
2022-08-05T10:09:44.871Z,100004.00
2022-08-05T10:10:28.130Z,100001.00
2022-08-05T10:11:01.476Z,100000.00
2022-08-05T10:11:37.307Z,100007.00
2022-08-05T10:12:30.784Z,100005.00
2022-08-05T10:12:53.575Z,100002.00
2022-08-05T10:13:43.858Z,100004.00
2022-08-05T10:14:11.076Z,100002.00
2022-08-05T10:14:45.809Z,100002.00
2022-08-05T10:15:21.811Z,99997.00
2022-08-05T10:15:58.222Z,99996.00
2022-08-05T10:16:34.332Z,99996.00
2022-08-05T10:17:37.892Z,100000.00
2022-08-05T10:17:57.672Z,100000.00
2022-08-05T10:18:33.659Z,100002.00
2022-08-05T10:19:10.236Z,100008.00
2022-08-05T10:20:04.375Z,100008.00
2022-08-05T10:20:28.670Z,100009.00
2022-08-05T10:21:08.335Z,100006.00
2022-08-05T10:21:43.320Z,100012.00
2022-08-05T10:22:29.956Z,100008.00
2022-08-05T10:22:58.971Z,100013.00
2022-08-05T10:23:59.624Z,100011.00
2022-08-05T10:24:15.112Z,100012.00
2022-08-05T10:24:50.922Z,100012.00
2022-08-05T10:25:28.884Z,100018.00
2022-08-05T10:26:03.643Z,100021.00
2022-08-05T10:26:51.686Z,100020.00
2022-08-05T10:27:26.310Z,100023.00
2022-08-05T10:28:12.888Z,100016.00
2022-08-05T10:28:46.210Z,100023.00
2022-08-05T10:29:24.188Z,100026.00
2022-08-05T10:30:06.819Z,100030.00
2022-08-05T10:32:47.307Z,100025.00
2022-08-05T10:32:51.790Z,100026.00
2022-08-05T10:32:53.121Z,100027.00
2022-08-05T10:32:53.997Z,100029.00
2022-08-05T10:33:25.196Z,100030.00
2022-08-05T10:34:03.670Z,100028.00
2022-08-05T10:34:42.887Z,100029.00
2022-08-05T10:35:20.666Z,100028.00
2022-08-05T10:36:02.228Z,100032.00
2022-08-05T10:36:37.207Z,100028.00
2022-08-05T10:37:13.713Z,100026.00
2022-08-05T10:37:52.088Z,100027.00
2022-08-05T10:38:33.002Z,100028.00
2022-08-05T10:39:11.606Z,100026.00
2022-08-05T10:40:03.551Z,100027.00
2022-08-05T10:40:29.805Z,100024.00
2022-08-05T10:41:06.276Z,100030.00
2022-08-05T10:41:46.620Z,100029.00
2022-08-05T10:42:32.293Z,100028.00
2022-08-05T10:43:02.008Z,100035.00
2022-08-05T10:43:41.271Z,100035.00
2022-08-05T10:44:17.994Z,100036.00
2022-08-05T10:44:55.194Z,100034.00
2022-08-05T10:45:40.527Z,100038.00
2022-08-05T10:46:12.073Z,100031.00
2022-08-05T10:46:51.070Z,100036.00
2022-08-05T10:47:31.235Z,100037.00
2022-08-05T10:48:31.670Z,100040.00
2022-08-05T10:48:56.382Z,100042.00
2022-08-05T10:49:33.413Z,100041.00
2022-08-05T10:50:31.810Z,100044.00
2022-08-05T10:50:50.243Z,100045.00
2022-08-05T10:51:29.167Z,100041.00
2022-08-05T10:52:05.343Z,100046.00
2022-08-05T10:52:49.583Z,100047.00
2022-08-05T10:53:24.644Z,100043.00
2022-08-05T10:54:01.835Z,100046.00
2022-08-05T10:54:46.880Z,100051.00
2022-08-05T10:55:20.705Z,100052.00
2022-08-05T10:56:03.324Z,100050.00
2022-08-05T10:56:40.527Z,100057.00
2022-08-05T10:57:16.366Z,100056.00
2022-08-05T10:57:54.377Z,100045.00
2022-08-05T10:58:35.812Z,100049.00
2022-08-05T10:59:12.567Z,100050.00
2022-08-05T11:00:01.784Z,100050.00
2022-08-05T11:00:31.209Z,100049.00
2022-08-05T11:01:08.649Z,100058.00
2022-08-05T11:01:55.094Z,100056.00
2022-08-05T11:02:38.282Z,100063.00
2022-08-05T11:03:24.397Z,100060.00
2022-08-05T11:03:49.209Z,100058.00
2022-08-05T11:04:26.334Z,100060.00
2022-08-05T11:05:01.200Z,100057.00
2022-08-05T11:05:35.950Z,100055.00
2022-08-05T11:06:15.301Z,100052.00
2022-08-05T11:06:52.212Z,100063.00
2022-08-05T11:07:32.988Z,100063.00
2022-08-05T11:08:36.628Z,100066.00
2022-08-05T11:08:53.933Z,100065.00
2022-08-05T11:09:45.073Z,100070.00
2022-08-05T11:10:10.396Z,100069.00
2022-08-05T11:10:50.208Z,100063.00
2022-08-05T11:11:42.051Z,100070.00
2022-08-05T11:12:05.772Z,100071.00
2022-08-05T11:12:54.287Z,100070.00
2022-08-05T11:13:25.226Z,100073.00
2022-08-05T11:14:01.785Z,100069.00
2022-08-05T11:15:01.525Z,100072.00
2022-08-05T11:15:20.463Z,100075.00
2022-08-05T11:16:00.540Z,100073.00
2022-08-05T11:16:47.634Z,100072.00
2022-08-05T11:17:59.162Z,100074.00
2022-08-05T11:18:03.778Z,100076.00
2022-08-05T11:18:46.965Z,100077.00
2022-08-05T11:20:11.054Z,100083.00
2022-08-05T11:20:11.215Z,100078.00
2022-08-05T11:20:43.826Z,100076.00
2022-08-05T11:21:20.628Z,100080.00
2022-08-05T11:21:58.558Z,100081.00
2022-08-05T11:22:33.353Z,100079.00
2022-08-05T11:23:08.951Z,100082.00
2022-08-05T11:24:05.092Z,100081.00
2022-08-05T11:24:30.025Z,100083.00
2022-08-05T11:26:02.909Z,100086.00
2022-08-05T11:26:04.686Z,100088.00
2022-08-05T11:26:28.049Z,100091.00
2022-08-05T11:27:04.250Z,100094.00
2022-08-05T11:27:51.059Z,100098.00
2022-08-05T11:28:20.541Z,100100.00
2022-08-05T11:29:06.914Z,100101.00
2022-08-05T11:29:40.494Z,100102.00
2022-08-05T11:30:15.282Z,100107.00
2022-08-05T11:30:53.378Z,100107.00
2022-08-05T11:31:54.157Z,100105.00
2022-08-05T11:32:09.954Z,100114.00
2022-08-05T11:32:47.892Z,100113.00
2022-08-05T11:33:22.683Z,100109.00
2022-08-05T11:33:58.617Z,100108.00
2022-08-05T11:34:33.364Z,100117.00
2022-08-05T11:35:08.244Z,100115.00
2022-08-05T11:36:02.786Z,100114.00
2022-08-05T11:36:34.532Z,100115.00
2022-08-05T11:38:28.065Z,100122.00
2022-08-05T11:38:29.411Z,100118.00
2022-08-05T11:38:33.857Z,100127.00
2022-08-05T11:39:12.350Z,100118.00
2022-08-05T11:39:48.501Z,100126.00
2022-08-05T11:40:23.287Z,100127.00
2022-08-05T11:41:13.929Z,100129.00
2022-08-05T11:42:01.203Z,100140.00
2022-08-05T11:42:20.707Z,100139.00
2022-08-05T11:42:55.667Z,100131.00
2022-08-05T11:44:00.960Z,100137.00
2022-08-05T11:44:40.650Z,100148.00
2022-08-05T11:44:55.069Z,100144.00
2022-08-05T11:46:14.996Z,100150.00
2022-08-05T11:46:23.385Z,100144.00
2022-08-05T11:47:09.563Z,100147.00
2022-08-05T11:47:48.574Z,100152.00
2022-08-05T11:48:13.379Z,100153.00
2022-08-05T11:48:49.479Z,100149.00
2022-08-05T11:49:25.750Z,100153.00
2022-08-05T11:50:00.511Z,100151.00
2022-08-05T11:50:36.450Z,100154.00
2022-08-05T11:51:12.132Z,100153.00
2022-08-05T11:51:51.762Z,100150.00
2022-08-05T11:52:31.132Z,100156.00
2022-08-05T11:53:06.356Z,100156.00
2022-08-05T11:53:46.311Z,100153.00
2022-08-05T11:54:22.894Z,100156.00
2022-08-05T11:55:07.125Z,100155.00
2022-08-05T11:55:43.185Z,100159.00
2022-08-05T11:56:20.134Z,100163.00
2022-08-05T11:57:01.513Z,100159.00
2022-08-05T11:58:09.532Z,100161.00
2022-08-05T11:58:21.109Z,100161.00
2022-08-05T11:58:57.845Z,100157.00
2022-08-05T11:59:33.014Z,100163.00
2022-08-05T12:00:12.645Z,100161.00
2022-08-05T12:00:52.865Z,100163.00
2022-08-05T12:01:28.646Z,100170.00
2022-08-05T12:02:04.305Z,100170.00
2022-08-05T12:02:40.136Z,100172.00
2022-08-05T12:03:28.842Z,100175.00
2022-08-05T12:03:56.438Z,100171.00
2022-08-05T12:04:31.199Z,100175.00
2022-08-05T12:05:07.189Z,100175.00
2022-08-05T12:05:43.624Z,100173.00
2022-08-05T12:06:18.456Z,100189.00
2022-08-05T12:06:55.058Z,100177.00
2022-08-05T12:08:02.614Z,100189.00
2022-08-05T12:08:11.709Z,100186.00
2022-08-05T12:08:51.424Z,100189.00
2022-08-05T12:09:38.655Z,100191.00
2022-08-05T12:10:09.292Z,100192.00
2022-08-05T12:10:46.556Z,100191.00
2022-08-05T12:11:23.530Z,100198.00
2022-08-05T12:12:03.142Z,100199.00
2022-08-05T12:12:38.701Z,100199.00
2022-08-05T12:13:48.120Z,100198.00
2022-08-05T12:13:59.472Z,100204.00
2022-08-05T12:14:40.192Z,100205.00
2022-08-05T12:15:18.042Z,100203.00
2022-08-05T12:15:56.010Z,100206.00
2022-08-05T12:16:30.856Z,100207.00
2022-08-05T12:18:00.650Z,100210.00
2022-08-05T12:18:03.977Z,100204.00
2022-08-05T12:18:32.348Z,100205.00
2022-08-05T12:19:08.667Z,100208.00
2022-08-05T12:20:17.189Z,100205.00
2022-08-05T12:20:33.124Z,100213.00
2022-08-05T12:21:02.767Z,100207.00
2022-08-05T12:21:39.754Z,100207.00
2022-08-05T12:22:20.000Z,100208.00
2022-08-05T12:22:54.925Z,100210.00
2022-08-05T12:23:31.625Z,100210.00
2022-08-05T12:24:07.557Z,100212.00
2022-08-05T12:24:49.615Z,100211.00
2022-08-05T12:25:28.442Z,100213.00
2022-08-05T12:26:04.327Z,100218.00
2022-08-05T12:26:43.961Z,100217.00
2022-08-05T12:27:21.544Z,100218.00
2022-08-05T12:27:58.716Z,100219.00
2022-08-05T12:28:38.819Z,100226.00
2022-08-05T12:29:16.136Z,100232.00
2022-08-05T12:29:53.352Z,100242.00
2022-08-05T12:30:34.169Z,100236.00
2022-08-05T12:31:10.658Z,100240.00
2022-08-05T12:31:53.739Z,100240.00
2022-08-05T12:32:30.689Z,100245.00
2022-08-05T12:33:07.529Z,100241.00
2022-08-05T12:33:47.102Z,100249.00
2022-08-05T12:34:25.954Z,100245.00
2022-08-05T12:35:04.121Z,100240.00
2022-08-05T12:35:39.945Z,100244.00
2022-08-05T12:36:18.851Z,100245.00
2022-08-05T12:36:53.737Z,100248.00
2022-08-05T12:37:30.089Z,100243.00
2022-08-05T12:38:08.012Z,100243.00
2022-08-05T12:38:45.623Z,100244.00
2022-08-05T12:39:20.410Z,100246.00
2022-08-05T12:39:56.909Z,100249.00
2022-08-05T12:40:36.414Z,100252.00
2022-08-05T12:41:13.305Z,100251.00
2022-08-05T12:41:49.924Z,100248.00
2022-08-05T12:42:29.534Z,100252.00
2022-08-05T12:43:04.674Z,100248.00
2022-08-05T12:43:40.645Z,100254.00
2022-08-05T12:44:28.553Z,100257.00
2022-08-05T12:44:58.006Z,100258.00
2022-08-05T12:45:49.687Z,100259.00
2022-08-05T12:46:15.047Z,100259.00
2022-08-05T12:46:50.877Z,100260.00
2022-08-05T12:47:28.617Z,100262.00
2022-08-05T12:48:26.871Z,100262.00
2022-08-05T12:48:46.387Z,100261.00
2022-08-05T12:49:21.147Z,100266.00
2022-08-05T12:50:03.449Z,100266.00
2022-08-05T12:50:40.608Z,100267.00
2022-08-05T12:52:10.415Z,100264.00
2022-08-05T12:52:13.457Z,100264.00
2022-08-05T12:52:38.641Z,100271.00
2022-08-05T12:53:14.209Z,100275.00
2022-08-05T12:53:55.553Z,100272.00
2022-08-05T12:54:31.010Z,100275.00
2022-08-05T12:55:05.741Z,100271.00
2022-08-05T12:55:42.154Z,100276.00
2022-08-05T12:56:34.963Z,100276.00
2022-08-05T12:56:57.515Z,100282.00
2022-08-05T12:57:32.552Z,100280.00
2022-08-05T12:58:49.053Z,100279.00
2022-08-05T12:58:54.764Z,100285.00
2022-08-05T12:59:46.619Z,100280.00
2022-08-05T13:02:02.432Z,100284.00
2022-08-05T13:02:02.844Z,100284.00
2022-08-05T13:02:03.767Z,100281.00
2022-08-05T13:02:11.081Z,100284.00
2022-08-05T13:02:47.318Z,100286.00