createdAt,value
2023-03-31T00:00:25.034Z,986.01
2023-03-31T00:00:55.553Z,986.22
2023-03-31T00:01:12.121Z,986.22
2023-03-31T00:01:36.244Z,986.01
2023-03-31T00:01:59.530Z,986.01
2023-03-31T00:02:32.176Z,986.01
2023-03-31T00:03:03.602Z,985.71
2023-03-31T00:03:36.141Z,985.71
2023-03-31T00:03:52.332Z,986.01
2023-03-31T00:04:24.375Z,986.01
2023-03-31T00:04:55.638Z,985.91
2023-03-31T00:05:12.306Z,985.91
2023-03-31T00:05:36.873Z,985.91
2023-03-31T00:06:00.292Z,985.91
2023-03-31T00:06:31.983Z,985.91
2023-03-31T00:07:04.524Z,985.81
2023-03-31T00:07:35.995Z,985.81
2023-03-31T00:07:52.087Z,985.91
2023-03-31T00:08:23.754Z,985.91
2023-03-31T00:08:55.480Z,986.01
2023-03-31T00:09:11.982Z,986.01
2023-03-31T00:09:36.615Z,985.71
2023-03-31T00:10:10.785Z,985.71
2023-03-31T00:10:32.569Z,985.71
2023-03-31T00:11:03.505Z,985.91
2023-03-31T00:11:36.299Z,985.91
2023-03-31T00:11:51.983Z,985.81
2023-03-31T00:12:23.751Z,985.81
2023-03-31T00:12:55.485Z,985.81
2023-03-31T00:13:12.053Z,985.81
2023-03-31T00:13:36.497Z,985.81
2023-03-31T00:13:59.681Z,985.81
2023-03-31T00:14:32.418Z,985.81
2023-03-31T00:15:05.633Z,985.64
2023-03-31T00:15:35.955Z,985.64
2023-03-31T00:15:54.301Z,985.71
2023-03-31T00:16:24.064Z,985.71
2023-03-31T00:16:55.447Z,985.71
2023-03-31T00:17:11.969Z,985.71
2023-03-31T00:17:37.109Z,985.71
2023-03-31T00:17:59.681Z,985.71
2023-03-31T00:18:31.952Z,985.71
2023-03-31T00:19:03.517Z,985.81
2023-03-31T00:19:36.369Z,985.81
2023-03-31T00:19:52.197Z,985.64
2023-03-31T00:20:24.088Z,985.64
2023-03-31T00:20:55.422Z,985.54
2023-03-31T00:21:11.902Z,985.54
2023-03-31T00:21:36.982Z,985.54
2023-03-31T00:21:59.615Z,985.54
2023-03-31T00:22:31.984Z,985.54
2023-03-31T00:23:03.486Z,985.54
2023-03-31T00:23:36.096Z,985.54
2023-03-31T00:24:07.641Z,985.54
2023-03-31T00:24:36.523Z,985.54
2023-03-31T00:24:55.400Z,985.54
2023-03-31T00:25:12.513Z,985.54
2023-03-31T00:25:36.397Z,985.71
2023-03-31T00:25:59.916Z,985.71
2023-03-31T00:26:31.931Z,985.71
2023-03-31T00:27:03.405Z,985.71
2023-03-31T00:27:36.279Z,985.71
2023-03-31T00:28:07.757Z,985.54
2023-03-31T00:28:36.271Z,985.71
2023-03-31T00:28:55.554Z,985.71
2023-03-31T00:29:12.161Z,985.71
2023-03-31T00:29:36.799Z,985.64
2023-03-31T00:29:59.579Z,985.64
2023-03-31T00:30:32.854Z,985.64
2023-03-31T00:31:03.666Z,985.71
2023-03-31T00:31:36.170Z,985.71
2023-03-31T00:31:52.165Z,985.54
2023-03-31T00:32:23.789Z,985.54
2023-03-31T00:32:55.671Z,985.64
2023-03-31T00:33:12.089Z,985.64
2023-03-31T00:33:36.490Z,985.54
2023-03-31T00:33:59.912Z,985.54
2023-03-31T00:34:32.114Z,985.54
2023-03-31T00:35:04.938Z,985.54
2023-03-31T00:35:35.917Z,985.54
2023-03-31T00:35:52.515Z,985.64
2023-03-31T00:36:24.121Z,985.64
2023-03-31T00:36:56.099Z,985.54
2023-03-31T00:37:12.372Z,985.54
2023-03-31T00:37:36.366Z,985.44
2023-03-31T00:37:59.563Z,985.44
2023-03-31T00:38:31.952Z,985.44
2023-03-31T00:39:03.489Z,985.44
2023-03-31T00:39:36.426Z,985.44
2023-03-31T00:40:08.266Z,985.54
2023-03-31T00:40:36.731Z,985.44
2023-03-31T00:40:55.848Z,985.44
2023-03-31T00:41:11.911Z,985.44
2023-03-31T00:41:36.549Z,985.44
2023-03-31T00:41:59.649Z,985.44
2023-03-31T00:42:31.948Z,985.44
2023-03-31T00:43:03.534Z,985.34
2023-03-31T00:43:36.214Z,985.34
2023-03-31T00:43:52.061Z,985.44
2023-03-31T00:44:23.820Z,985.44
2023-03-31T00:44:55.509Z,985.34
2023-03-31T00:45:12.989Z,985.34
2023-03-31T00:45:36.412Z,985.44
2023-03-31T00:46:00.179Z,985.44
2023-03-31T00:46:31.946Z,985.44
2023-03-31T00:47:03.509Z,985.34
2023-03-31T00:47:36.530Z,985.34
2023-03-31T00:48:07.615Z,985.34
2023-03-31T00:48:36.487Z,985.23
2023-03-31T00:48:55.765Z,985.23
2023-03-31T00:49:12.013Z,985.23
2023-03-31T00:49:36.443Z,985.23
2023-03-31T00:49:59.655Z,985.23
2023-03-31T00:50:32.484Z,985.23
2023-03-31T00:51:03.798Z,985.34
2023-03-31T00:51:35.939Z,985.34
2023-03-31T00:51:52.372Z,985.34
2023-03-31T00:52:23.771Z,985.34
2023-03-31T00:52:55.516Z,985.23
2023-03-31T00:53:12.014Z,985.23
2023-03-31T00:53:36.162Z,985.03
2023-03-31T00:53:59.624Z,985.03
2023-03-31T00:54:32.157Z,985.03
2023-03-31T00:55:04.991Z,985.03
2023-03-31T00:55:35.886Z,985.03
2023-03-31T00:55:52.558Z,985.44
2023-03-31T00:56:23.721Z,985.44
2023-03-31T00:56:55.823Z,985.13
2023-03-31T00:57:27.637Z,985.13
2023-03-31T00:57:59.814Z,985.13
2023-03-31T00:58:32.080Z,985.13
2023-03-31T00:59:03.521Z,985.13
2023-03-31T00:59:36.704Z,985.13
2023-03-31T01:00:08.635Z,985.23
2023-03-31T01:00:36.405Z,985.23
2023-03-31T01:00:56.376Z,985.23
2023-03-31T01:01:12.088Z,985.23
2023-03-31T01:01:36.623Z,985.03
2023-03-31T01:01:59.540Z,985.03
2023-03-31T01:02:32.030Z,985.03
2023-03-31T01:03:03.664Z,985.23
2023-03-31T01:03:35.966Z,985.23
2023-03-31T01:03:51.966Z,985.34
2023-03-31T01:04:23.705Z,985.34
2023-03-31T01:04:55.498Z,985.23
2023-03-31T01:05:12.611Z,985.23
2023-03-31T01:05:36.510Z,985.23
2023-03-31T01:06:00.363Z,985.23
2023-03-31T01:06:32.139Z,985.23
2023-03-31T01:07:03.480Z,985.03
2023-03-31T01:07:37.122Z,985.03
2023-03-31T01:07:52.131Z,985.13
2023-03-31T01:08:24.045Z,985.13
2023-03-31T01:08:55.527Z,985.03
2023-03-31T01:09:11.915Z,985.03
2023-03-31T01:09:36.378Z,985.03
2023-03-31T01:10:00.046Z,985.03
2023-03-31T01:10:32.366Z,985.03
2023-03-31T01:11:03.552Z,985.03
2023-03-31T01:11:36.053Z,985.03
2023-03-31T01:11:52.058Z,985.23
2023-03-31T01:12:23.823Z,985.23
2023-03-31T01:12:55.468Z,984.83
2023-03-31T01:13:12.017Z,984.83
2023-03-31T01:13:36.448Z,985.13
2023-03-31T01:13:59.743Z,985.13
2023-03-31T01:14:32.111Z,985.13
2023-03-31T01:15:04.176Z,985.03
2023-03-31T01:15:34.520Z,985.03
2023-03-31T01:15:52.147Z,985.13
2023-03-31T01:16:22.797Z,985.13
2023-03-31T01:16:54.013Z,985.03
2023-03-31T01:17:10.937Z,985.03
2023-03-31T01:17:36.036Z,985.13
2023-03-31T01:17:59.220Z,985.13
2023-03-31T01:18:31.335Z,985.13
2023-03-31T01:19:02.861Z,985.03
2023-03-31T01:19:35.229Z,985.03
2023-03-31T01:20:07.026Z,984.93
2023-03-31T01:20:35.269Z,985.03
2023-03-31T01:20:55.101Z,985.03
2023-03-31T01:21:10.618Z,985.03
2023-03-31T01:21:34.562Z,985.13
2023-03-31T01:21:58.655Z,985.13
2023-03-31T01:22:31.379Z,985.13
2023-03-31T01:23:02.201Z,984.83
2023-03-31T01:23:34.052Z,984.83
2023-03-31T01:23:51.013Z,984.93
2023-03-31T01:24:22.599Z,984.93
2023-03-31T01:24:54.966Z,984.93
2023-03-31T01:25:11.733Z,984.93
2023-03-31T01:25:35.206Z,984.83
2023-03-31T01:25:59.027Z,984.83
2023-03-31T01:26:30.434Z,984.83
2023-03-31T01:27:02.836Z,984.73
2023-03-31T01:27:35.222Z,984.73
2023-03-31T01:28:06.787Z,984.73
2023-03-31T01:28:35.270Z,984.83
2023-03-31T01:28:54.660Z,984.83
2023-03-31T01:29:11.592Z,984.83
2023-03-31T01:29:35.330Z,984.83
2023-03-31T01:29:58.249Z,984.83
2023-03-31T01:30:31.926Z,984.83
2023-03-31T01:31:02.934Z,985.13
2023-03-31T01:31:35.125Z,985.13
2023-03-31T01:32:06.741Z,984.93
2023-03-31T01:32:35.347Z,984.83
2023-03-31T01:32:54.761Z,984.83
2023-03-31T01:33:11.051Z,984.83
2023-03-31T01:33:35.444Z,984.93
2023-03-31T01:33:58.515Z,984.93
2023-03-31T01:34:31.650Z,984.93
2023-03-31T01:35:03.768Z,984.83
2023-03-31T01:35:35.156Z,984.83
2023-03-31T01:35:52.339Z,984.83
2023-03-31T01:36:23.313Z,984.83
2023-03-31T01:37:02.658Z,984.73
2023-03-31T01:37:18.127Z,984.73
2023-03-31T01:37:42.723Z,984.83
2023-03-31T01:38:02.731Z,984.83
2023-03-31T01:38:34.057Z,984.83
2023-03-31T01:39:05.378Z,984.93
2023-03-31T01:39:38.190Z,984.93
2023-03-31T01:40:09.996Z,984.62
2023-03-31T01:40:36.802Z,984.73
2023-03-31T01:40:55.963Z,984.73
2023-03-31T01:41:12.283Z,984.73
2023-03-31T01:41:37.457Z,984.73
2023-03-31T01:42:00.269Z,984.73
2023-03-31T01:42:32.616Z,984.73
2023-03-31T01:43:03.670Z,984.73
2023-03-31T01:43:35.904Z,984.73
2023-03-31T01:43:52.071Z,984.52
2023-03-31T01:44:23.813Z,984.52
2023-03-31T01:44:55.514Z,984.52
2023-03-31T01:45:13.238Z,984.52
2023-03-31T01:45:36.164Z,984.62
2023-03-31T01:46:00.185Z,984.62
2023-03-31T01:46:32.093Z,984.62
2023-03-31T01:47:03.708Z,984.83
2023-03-31T01:47:35.692Z,984.83
2023-03-31T01:47:52.144Z,984.62
2023-03-31T01:48:24.037Z,984.62
2023-03-31T01:48:55.587Z,984.52
2023-03-31T01:49:27.705Z,984.52
2023-03-31T01:49:59.850Z,984.52
2023-03-31T01:50:32.374Z,984.52
2023-03-31T01:51:03.696Z,984.52
2023-03-31T01:51:35.638Z,984.52
2023-03-31T01:51:52.064Z,984.52
2023-03-31T01:52:24.297Z,984.52
2023-03-31T01:52:55.511Z,984.52
2023-03-31T01:53:12.098Z,984.52
2023-03-31T01:53:36.183Z,984.42
2023-03-31T01:53:59.486Z,984.42
2023-03-31T01:54:32.072Z,984.42
2023-03-31T01:55:05.150Z,984.52
2023-03-31T01:55:35.761Z,984.52
2023-03-31T01:56:07.730Z,984.62
2023-03-31T01:56:36.671Z,984.52
2023-03-31T01:56:55.538Z,984.52
2023-03-31T01:57:12.188Z,984.52
2023-03-31T01:57:36.001Z,984.62
2023-03-31T01:57:59.541Z,984.62
2023-03-31T01:58:32.202Z,984.62
2023-03-31T01:59:03.720Z,984.32
2023-03-31T01:59:35.860Z,984.32
2023-03-31T01:59:52.105Z,984.42
2023-03-31T02:00:25.867Z,984.42
2023-03-31T02:00:55.553Z,984.52
2023-03-31T02:01:12.066Z,984.52
2023-03-31T02:01:37.422Z,984.22
2023-03-31T02:01:59.663Z,984.22
2023-03-31T02:02:32.139Z,984.22
2023-03-31T02:03:03.608Z,984.42
2023-03-31T02:03:35.807Z,984.42
2023-03-31T02:03:52.184Z,984.32
2023-03-31T02:04:23.674Z,984.32
2023-03-31T02:04:55.516Z,984.32
2023-03-31T02:05:12.600Z,984.32
2023-03-31T02:05:36.070Z,984.42
2023-03-31T02:05:59.930Z,984.42
2023-03-31T02:06:31.925Z,984.42
2023-03-31T02:07:03.568Z,984.42
2023-03-31T02:07:35.822Z,984.42
2023-03-31T02:07:52.087Z,984.52
2023-03-31T02:08:23.529Z,984.52
2023-03-31T02:08:55.456Z,984.22
2023-03-31T02:09:12.102Z,984.22
2023-03-31T02:09:36.056Z,984.52
2023-03-31T02:09:59.532Z,984.52
2023-03-31T02:10:32.382Z,984.52
2023-03-31T02:11:03.559Z,984.22
2023-03-31T02:11:35.592Z,984.22
2023-03-31T02:11:52.159Z,984.22
2023-03-31T02:12:23.593Z,984.22
2023-03-31T02:12:55.472Z,984.22
2023-03-31T02:13:12.015Z,984.22
2023-03-31T02:13:36.170Z,984.02
2023-03-31T02:13:59.575Z,984.02
2023-03-31T02:14:31.903Z,984.02
2023-03-31T02:15:05.798Z,984.12
2023-03-31T02:15:36.305Z,984.12
2023-03-31T02:16:07.944Z,984.42
2023-03-31T02:16:36.046Z,984.42
2023-03-31T02:16:55.586Z,984.42
2023-03-31T02:17:12.249Z,984.42
2023-03-31T02:17:36.710Z,984.12
2023-03-31T02:17:59.638Z,984.12
2023-03-31T02:18:32.346Z,984.12
2023-03-31T02:19:03.570Z,984.12
2023-03-31T02:19:35.767Z,984.12
2023-03-31T02:20:08.107Z,984.12
2023-03-31T02:20:36.080Z,984.12
2023-03-31T02:20:56.014Z,984.12
2023-03-31T02:21:12.417Z,984.12
2023-03-31T02:21:36.015Z,984.02
2023-03-31T02:21:59.566Z,984.02
2023-03-31T02:22:31.975Z,984.02
2023-03-31T02:23:03.623Z,984.22
2023-03-31T02:23:35.678Z,984.22
2023-03-31T02:23:52.062Z,984.22
2023-03-31T02:24:23.678Z,984.22
2023-03-31T02:24:55.509Z,984.12
2023-03-31T02:25:12.489Z,984.12
2023-03-31T02:25:36.189Z,984.22
2023-03-31T02:26:00.093Z,984.22
2023-03-31T02:26:32.432Z,984.22
2023-03-31T02:27:03.523Z,984.42
2023-03-31T02:27:36.026Z,984.42
2023-03-31T02:27:52.025Z,984.22
2023-03-31T02:28:23.634Z,984.22
2023-03-31T02:28:55.457Z,984.12
2023-03-31T02:29:12.004Z,984.12
2023-03-31T02:29:36.415Z,984.12
2023-03-31T02:29:59.553Z,984.12
2023-03-31T02:30:33.013Z,984.12
2023-03-31T02:31:03.440Z,984.02
2023-03-31T02:31:36.315Z,984.02
2023-03-31T02:32:07.597Z,984.22
2023-03-31T02:32:36.135Z,984.12
2023-03-31T02:32:55.579Z,984.12
2023-03-31T02:33:12.189Z,984.12
2023-03-31T02:33:36.051Z,984.02
2023-03-31T02:33:59.504Z,984.02
2023-03-31T02:34:31.903Z,984.02
2023-03-31T02:35:05.244Z,984.22
2023-03-31T02:35:35.644Z,984.22
2023-03-31T02:35:52.482Z,984.02
2023-03-31T02:36:23.429Z,984.02
2023-03-31T02:36:55.561Z,984.02
2023-03-31T02:37:12.293Z,984.02
2023-03-31T02:37:36.000Z,983.81
2023-03-31T02:37:59.598Z,983.81
2023-03-31T02:38:31.997Z,983.81
2023-03-31T02:39:03.598Z,984.12
2023-03-31T02:39:35.683Z,984.12
2023-03-31T02:39:52.242Z,983.81
2023-03-31T02:40:25.610Z,983.81
2023-03-31T02:40:55.458Z,984.02
2023-03-31T02:41:12.034Z,984.02
2023-03-31T02:41:35.979Z,983.91
2023-03-31T02:41:59.874Z,983.91
2023-03-31T02:42:32.098Z,983.91
2023-03-31T02:43:03.533Z,983.81
2023-03-31T02:43:35.601Z,983.81
2023-03-31T02:43:52.076Z,983.91
2023-03-31T02:44:23.434Z,983.91
2023-03-31T02:44:55.517Z,983.81
2023-03-31T02:45:13.088Z,983.81
2023-03-31T02:45:36.103Z,983.81
2023-03-31T02:46:00.081Z,983.81
2023-03-31T02:46:32.247Z,983.81
2023-03-31T02:47:03.486Z,983.81
2023-03-31T02:47:35.612Z,983.81
2023-03-31T02:47:52.168Z,983.71
2023-03-31T02:48:23.615Z,983.71
2023-03-31T02:48:55.516Z,983.81
2023-03-31T02:49:12.200Z,983.81
2023-03-31T02:49:36.108Z,983.71
2023-03-31T02:49:59.657Z,983.71
2023-03-31T02:50:34.289Z,983.71
2023-03-31T02:51:03.612Z,983.71
2023-03-31T02:51:35.655Z,983.71
2023-03-31T02:51:52.101Z,984.12
2023-03-31T02:52:23.914Z,984.12
2023-03-31T02:52:55.537Z,983.61
2023-03-31T02:53:12.084Z,983.61
2023-03-31T02:53:36.058Z,983.91
2023-03-31T02:53:59.484Z,983.91
2023-03-31T02:54:32.129Z,983.91
2023-03-31T02:55:05.290Z,983.61
2023-03-31T02:55:35.993Z,983.61
2023-03-31T02:56:07.863Z,983.81
2023-03-31T02:56:36.304Z,983.71
2023-03-31T02:56:55.592Z,983.71
2023-03-31T02:57:12.373Z,983.71
2023-03-31T02:57:36.131Z,983.61
2023-03-31T02:57:59.629Z,983.61
2023-03-31T02:58:32.070Z,983.61
2023-03-31T02:59:03.628Z,983.71
2023-03-31T02:59:35.713Z,983.71
2023-03-31T02:59:52.219Z,983.61
2023-03-31T03:00:24.592Z,983.61
2023-03-31T03:00:55.578Z,983.61
2023-03-31T03:01:12.194Z,983.61
2023-03-31T03:01:36.403Z,983.61
2023-03-31T03:01:59.573Z,983.61
2023-03-31T03:02:32.132Z,983.61
2023-03-31T03:03:03.721Z,983.61
2023-03-31T03:03:35.790Z,983.61
2023-03-31T03:04:07.604Z,983.61
2023-03-31T03:04:36.072Z,983.61
2023-03-31T03:04:55.551Z,983.61
2023-03-31T03:05:12.693Z,983.61
2023-03-31T03:05:36.397Z,983.61
2023-03-31T03:06:01.305Z,983.61
2023-03-31T03:06:31.918Z,983.61
2023-03-31T03:07:03.654Z,983.61
2023-03-31T03:07:35.697Z,983.61
2023-03-31T03:08:07.783Z,983.51
2023-03-31T03:08:36.272Z,983.51
2023-03-31T03:08:55.684Z,983.51
2023-03-31T03:09:12.693Z,983.51
2023-03-31T03:09:36.196Z,983.61
2023-03-31T03:09:59.556Z,983.61
2023-03-31T03:10:32.393Z,983.61
2023-03-31T03:11:03.610Z,983.44
2023-03-31T03:11:35.769Z,983.44
2023-03-31T03:12:07.532Z,983.61
2023-03-31T03:12:36.528Z,983.61
2023-03-31T03:12:55.846Z,983.61
2023-03-31T03:13:12.587Z,983.61
2023-03-31T03:13:36.281Z,983.61
2023-03-31T03:13:59.507Z,983.61
2023-03-31T03:14:32.009Z,983.61
2023-03-31T03:15:05.731Z,983.44
2023-03-31T03:15:35.860Z,983.44
2023-03-31T03:16:07.853Z,983.44
2023-03-31T03:16:36.277Z,983.61
2023-03-31T03:16:55.577Z,983.61
2023-03-31T03:17:12.111Z,983.61
2023-03-31T03:17:36.258Z,983.51
2023-03-31T03:17:59.788Z,983.51
2023-03-31T03:18:32.370Z,983.51
2023-03-31T03:19:03.801Z,983.24
2023-03-31T03:19:35.821Z,983.24
2023-03-31T03:19:52.221Z,983.51
2023-03-31T03:20:24.118Z,983.51
2023-03-31T03:20:55.637Z,983.61
2023-03-31T03:21:12.383Z,983.61
2023-03-31T03:21:36.196Z,983.44
2023-03-31T03:22:00.160Z,983.44
2023-03-31T03:22:32.144Z,983.44
2023-03-31T03:23:03.722Z,983.44
2023-03-31T03:23:36.283Z,983.44
2023-03-31T03:24:07.710Z,983.51
2023-03-31T03:24:36.486Z,983.44
2023-03-31T03:24:55.640Z,983.44
2023-03-31T03:25:12.685Z,983.44
2023-03-31T03:25:36.375Z,983.44
2023-03-31T03:26:00.644Z,983.44
2023-03-31T03:26:32.299Z,983.44
2023-03-31T03:27:03.715Z,983.13
2023-03-31T03:27:35.754Z,983.13
2023-03-31T03:27:52.118Z,983.61
2023-03-31T03:28:23.622Z,983.61
2023-03-31T03:28:55.579Z,983.34
2023-03-31T03:29:12.108Z,983.34
2023-03-31T03:29:36.155Z,983.34
2023-03-31T03:29:59.706Z,983.34
2023-03-31T03:30:33.241Z,983.34
2023-03-31T03:31:04.461Z,983.44
2023-03-31T03:31:35.803Z,983.44
2023-03-31T03:31:52.260Z,983.34
2023-03-31T03:32:23.723Z,983.34
2023-03-31T03:32:55.703Z,983.24
2023-03-31T03:33:13.551Z,983.24
2023-03-31T03:33:36.303Z,983.34
2023-03-31T03:33:59.969Z,983.34
2023-03-31T03:34:32.106Z,983.34
2023-03-31T03:35:05.748Z,983.34
2023-03-31T03:35:36.049Z,983.34
2023-03-31T03:36:08.127Z,983.34
2023-03-31T03:36:36.542Z,983.44
2023-03-31T03:36:55.655Z,983.44
2023-03-31T03:37:12.195Z,983.44
2023-03-31T03:37:36.367Z,983.51
2023-03-31T03:37:59.710Z,983.51
2023-03-31T03:38:32.049Z,983.51
2023-03-31T03:39:03.860Z,983.44
2023-03-31T03:39:35.729Z,983.44
2023-03-31T03:39:52.228Z,983.34
2023-03-31T03:40:24.210Z,983.34
2023-03-31T03:40:56.903Z,983.24
2023-03-31T03:41:12.677Z,983.24
2023-03-31T03:41:36.177Z,983.34
2023-03-31T03:41:59.733Z,983.34
2023-03-31T03:42:32.041Z,983.34
2023-03-31T03:43:03.826Z,983.24
2023-03-31T03:43:35.736Z,983.24
2023-03-31T03:43:52.082Z,983.24
2023-03-31T03:44:23.833Z,983.24
2023-03-31T03:44:55.579Z,983.13
2023-03-31T03:45:13.909Z,983.13
2023-03-31T03:45:36.200Z,983.13
2023-03-31T03:46:00.165Z,983.13
2023-03-31T03:46:32.056Z,983.13
2023-03-31T03:47:03.491Z,982.93
2023-03-31T03:47:35.652Z,982.93
2023-03-31T03:47:52.105Z,982.83
2023-03-31T03:48:23.549Z,982.83
2023-03-31T03:48:55.566Z,983.03
2023-03-31T03:49:27.440Z,983.03
2023-03-31T03:49:59.512Z,983.03
2023-03-31T03:50:32.561Z,983.03
2023-03-31T03:51:03.494Z,982.93
2023-03-31T03:51:35.943Z,982.93
2023-03-31T03:52:07.760Z,982.93
2023-03-31T03:52:36.336Z,983.03
2023-03-31T03:52:55.690Z,983.03
2023-03-31T03:53:12.281Z,983.03
2023-03-31T03:53:36.605Z,982.93
2023-03-31T03:54:00.053Z,982.93
2023-03-31T03:54:32.218Z,982.93
2023-03-31T03:55:05.745Z,983.13
2023-03-31T03:55:35.686Z,983.13
2023-03-31T03:55:52.556Z,983.03
2023-03-31T03:56:23.616Z,983.03
2023-03-31T03:56:55.674Z,982.83
2023-03-31T03:57:12.168Z,982.83
2023-03-31T03:57:36.603Z,983.03
2023-03-31T03:57:59.684Z,983.03
2023-03-31T03:58:32.153Z,983.03
2023-03-31T03:59:03.677Z,982.83
2023-03-31T03:59:35.758Z,982.83
2023-03-31T03:59:52.196Z,983.03
2023-03-31T04:00:24.611Z,983.03
2023-03-31T04:00:55.663Z,982.83
2023-03-31T04:01:12.497Z,982.83
2023-03-31T04:01:36.559Z,982.83
2023-03-31T04:01:59.843Z,982.83
2023-03-31T04:02:32.258Z,982.83
2023-03-31T04:03:03.668Z,983.03
2023-03-31T04:03:35.659Z,983.03
2023-03-31T04:03:52.025Z,982.83
2023-03-31T04:04:23.477Z,982.83
2023-03-31T04:04:55.845Z,982.63
2023-03-31T04:05:12.881Z,982.63
2023-03-31T04:05:36.165Z,983.03
2023-03-31T04:06:00.216Z,983.03
2023-03-31T04:06:31.977Z,983.03
2023-03-31T04:07:03.632Z,982.83
2023-03-31T04:07:35.651Z,982.83
2023-03-31T04:07:52.101Z,982.83
2023-03-31T04:08:23.719Z,982.83
2023-03-31T04:08:55.546Z,982.83
2023-03-31T04:09:12.112Z,982.83
2023-03-31T04:09:36.017Z,982.73
2023-03-31T04:09:59.871Z,982.73
2023-03-31T04:10:32.521Z,982.73
2023-03-31T04:11:03.479Z,982.53
2023-03-31T04:11:36.063Z,982.53
2023-03-31T04:12:07.745Z,982.83
2023-03-31T04:12:36.192Z,982.63
2023-03-31T04:12:55.455Z,982.63
2023-03-31T04:13:12.421Z,982.63
2023-03-31T04:13:36.155Z,982.63
2023-03-31T04:13:59.664Z,982.63
2023-03-31T04:14:32.050Z,982.63
2023-03-31T04:15:05.677Z,982.73
2023-03-31T04:15:35.946Z,982.73
2023-03-31T04:16:07.806Z,982.63
2023-03-31T04:16:36.173Z,982.53
2023-03-31T04:16:55.691Z,982.53
2023-03-31T04:17:12.055Z,982.53
2023-03-31T04:17:36.015Z,982.73
2023-03-31T04:17:59.785Z,982.73
2023-03-31T04:18:31.926Z,982.73
2023-03-31T04:19:03.520Z,982.53
2023-03-31T04:19:35.663Z,982.53
2023-03-31T04:19:52.100Z,982.53
2023-03-31T04:20:23.884Z,982.53
2023-03-31T04:20:55.686Z,982.53
2023-03-31T04:21:12.218Z,982.53
2023-03-31T04:21:36.342Z,982.53
2023-03-31T04:21:59.569Z,982.53
2023-03-31T04:22:32.108Z,982.53
2023-03-31T04:23:03.511Z,982.42
2023-03-31T04:23:35.580Z,982.42
2023-03-31T04:23:52.329Z,982.63
2023-03-31T04:24:23.632Z,982.63
2023-03-31T04:24:55.503Z,982.42
2023-03-31T04:25:12.610Z,982.42
2023-03-31T04:25:36.217Z,982.53
2023-03-31T04:26:00.200Z,982.53
2023-03-31T04:26:32.043Z,982.53
2023-03-31T04:27:03.536Z,982.53
2023-03-31T04:27:35.694Z,982.53
2023-03-31T04:27:52.222Z,982.22
2023-03-31T04:28:23.594Z,982.22
2023-03-31T04:28:55.597Z,982.32
2023-03-31T04:29:12.133Z,982.32
2023-03-31T04:29:36.038Z,982.42
2023-03-31T04:29:59.641Z,982.42
2023-03-31T04:30:33.430Z,982.42
2023-03-31T04:31:03.754Z,982.32
2023-03-31T04:31:36.476Z,982.32
2023-03-31T04:31:52.028Z,982.42
2023-03-31T04:32:23.488Z,982.42
2023-03-31T04:32:55.594Z,982.22
2023-03-31T04:33:12.089Z,982.22
2023-03-31T04:33:36.070Z,982.12
2023-03-31T04:33:59.570Z,982.12
2023-03-31T04:34:32.374Z,982.12
2023-03-31T04:35:05.128Z,982.22
2023-03-31T04:35:35.667Z,982.22
2023-03-31T04:35:52.613Z,982.12
2023-03-31T04:36:23.833Z,982.12
2023-03-31T04:36:55.560Z,982.02
2023-03-31T04:37:12.211Z,982.02
2023-03-31T04:37:36.205Z,982.22
2023-03-31T04:37:59.650Z,982.22
2023-03-31T04:38:32.023Z,982.22
2023-03-31T04:39:03.522Z,982.02
2023-03-31T04:39:36.154Z,982.02
2023-03-31T04:39:52.233Z,982.12
2023-03-31T04:40:23.916Z,982.12
2023-03-31T04:40:55.515Z,982.12
2023-03-31T04:41:12.309Z,982.12
2023-03-31T04:41:37.462Z,981.92
2023-03-31T04:41:59.735Z,981.92
2023-03-31T04:42:31.932Z,981.92
2023-03-31T04:43:03.535Z,981.92
2023-03-31T04:43:35.720Z,981.92
2023-03-31T04:43:52.101Z,981.92
2023-03-31T04:44:23.582Z,981.92
2023-03-31T04:44:55.496Z,981.92
2023-03-31T04:45:13.079Z,981.92
2023-03-31T04:45:36.115Z,982.02
2023-03-31T04:46:00.174Z,982.02
2023-03-31T04:46:31.999Z,982.02
2023-03-31T04:47:03.592Z,981.81
2023-03-31T04:47:35.851Z,981.81
2023-03-31T04:48:07.883Z,981.81
2023-03-31T04:48:36.414Z,981.71
2023-03-31T04:48:55.649Z,981.71
2023-03-31T04:49:12.089Z,981.71
2023-03-31T04:49:36.789Z,981.71
2023-03-31T04:49:59.713Z,981.71
2023-03-31T04:50:32.692Z,981.71
2023-03-31T04:51:03.725Z,981.71
2023-03-31T04:51:35.998Z,981.71
2023-03-31T04:51:52.554Z,981.51
2023-03-31T04:52:23.885Z,981.51
2023-03-31T04:52:55.877Z,981.71
2023-03-31T04:53:12.648Z,981.71
2023-03-31T04:53:36.446Z,981.81
2023-03-31T04:54:00.214Z,981.81
2023-03-31T04:54:32.300Z,981.81
2023-03-31T04:55:05.804Z,981.81
2023-03-31T04:55:36.045Z,981.81
2023-03-31T04:55:52.685Z,981.51
2023-03-31T04:56:23.830Z,981.51
2023-03-31T04:56:55.754Z,981.51
2023-03-31T04:57:12.790Z,981.51
2023-03-31T04:57:36.349Z,981.81
2023-03-31T04:57:59.859Z,981.81
2023-03-31T04:58:32.390Z,981.81
2023-03-31T04:59:03.958Z,981.61
2023-03-31T04:59:36.278Z,981.61
2023-03-31T05:00:09.038Z,981.51
2023-03-31T05:00:36.831Z,981.71
2023-03-31T05:00:56.293Z,981.71
2023-03-31T05:01:12.529Z,981.71
2023-03-31T05:01:36.712Z,981.41
2023-03-31T05:01:59.832Z,981.41
2023-03-31T05:02:32.387Z,981.41
2023-03-31T05:03:03.867Z,981.41
2023-03-31T05:03:36.078Z,981.41
2023-03-31T05:03:52.426Z,981.41
2023-03-31T05:04:23.920Z,981.41
2023-03-31T05:04:55.745Z,981.41
2023-03-31T05:05:13.056Z,981.41
2023-03-31T05:05:36.350Z,981.34
2023-03-31T05:06:00.294Z,981.34
2023-03-31T05:06:32.420Z,981.34
2023-03-31T05:07:03.978Z,981.34
2023-03-31T05:07:36.244Z,981.34
2023-03-31T05:08:08.002Z,981.41
2023-03-31T05:08:36.413Z,981.14
2023-03-31T05:08:55.706Z,981.14
2023-03-31T05:09:12.317Z,981.14
2023-03-31T05:09:36.349Z,981.41
2023-03-31T05:09:59.832Z,981.41
2023-03-31T05:10:32.880Z,981.41
2023-03-31T05:11:03.739Z,981.14
2023-03-31T05:11:35.894Z,981.14
2023-03-31T05:11:52.567Z,981.34
2023-03-31T05:12:23.789Z,981.34
2023-03-31T05:12:55.685Z,981.24
2023-03-31T05:13:12.453Z,981.24
2023-03-31T05:13:36.498Z,981.14
2023-03-31T05:13:59.756Z,981.14
2023-03-31T05:14:32.422Z,981.14
2023-03-31T05:15:05.972Z,981.04
2023-03-31T05:15:36.005Z,981.04
2023-03-31T05:15:53.127Z,981.14
2023-03-31T05:16:23.939Z,981.14
2023-03-31T05:16:55.790Z,981.24
2023-03-31T05:17:12.281Z,981.24
2023-03-31T05:17:36.487Z,981.04
2023-03-31T05:18:00.201Z,981.04
2023-03-31T05:18:32.344Z,981.04
2023-03-31T05:19:04.063Z,981.14
2023-03-31T05:19:35.898Z,981.14
2023-03-31T05:19:52.792Z,981.14
2023-03-31T05:20:24.439Z,981.14
2023-03-31T05:20:55.820Z,981.24
2023-03-31T05:21:12.554Z,981.24
2023-03-31T05:21:37.167Z,981.34
2023-03-31T05:21:59.777Z,981.34
2023-03-31T05:22:32.337Z,981.34
2023-03-31T05:23:04.105Z,981.14
2023-03-31T05:23:35.890Z,981.14
2023-03-31T05:23:52.625Z,981.14
2023-03-31T05:24:23.798Z,981.14
2023-03-31T05:24:56.114Z,981.24
2023-03-31T05:25:12.820Z,981.24
2023-03-31T05:25:36.385Z,980.93
2023-03-31T05:26:00.230Z,980.93
2023-03-31T05:26:32.346Z,980.93
2023-03-31T05:27:03.925Z,981.14
2023-03-31T05:27:35.877Z,981.14
2023-03-31T05:27:52.427Z,980.83
2023-03-31T05:28:24.146Z,980.83
2023-03-31T05:28:55.820Z,981.04
2023-03-31T05:29:12.470Z,981.04
2023-03-31T05:29:37.165Z,980.83
2023-03-31T05:29:59.898Z,980.83
2023-03-31T05:30:33.435Z,980.83
2023-03-31T05:31:04.208Z,981.04
2023-03-31T05:31:35.857Z,981.04
2023-03-31T05:31:52.322Z,980.73
2023-03-31T05:32:23.899Z,980.73
2023-03-31T05:32:55.891Z,980.83
2023-03-31T05:33:12.304Z,980.83
2023-03-31T05:33:36.489Z,980.93
2023-03-31T05:34:00.379Z,980.93