createdAt,value
2022-09-16T00:00:50.561Z,23.30
2022-09-16T00:03:20.055Z,23.30
2022-09-16T00:05:52.165Z,23.20
2022-09-16T00:08:23.238Z,23.30
2022-09-16T00:10:53.900Z,23.20
2022-09-16T00:13:23.731Z,23.30
2022-09-16T00:15:54.361Z,23.30
2022-09-16T00:18:24.305Z,23.40
2022-09-16T00:20:56.567Z,23.40
2022-09-16T00:23:26.352Z,23.40
2022-09-16T00:25:57.470Z,23.40
2022-09-16T00:28:27.514Z,23.40
2022-09-16T00:30:56.731Z,23.40
2022-09-16T00:33:26.527Z,23.40
2022-09-16T00:36:15.845Z,23.40
2022-09-16T00:38:47.000Z,23.40
2022-09-16T00:41:21.109Z,23.50
2022-09-16T00:43:55.791Z,23.40
2022-09-16T00:46:47.615Z,23.40
2022-09-16T00:49:24.575Z,23.40
2022-09-16T00:51:59.321Z,23.40
2022-09-16T00:54:30.270Z,23.40
2022-09-16T00:57:03.036Z,23.40
2022-09-16T00:59:38.098Z,23.40
2022-09-16T01:02:12.646Z,23.50
2022-09-16T01:04:53.053Z,23.50
2022-09-16T01:07:32.889Z,23.50
2022-09-16T01:10:03.021Z,23.60
2022-09-16T01:12:34.814Z,23.60
2022-09-16T01:15:08.187Z,23.60
2022-09-16T01:17:58.938Z,23.70
2022-09-16T01:20:52.049Z,23.70
2022-09-16T01:23:53.006Z,23.80
2022-09-16T01:26:59.513Z,23.80
2022-09-16T01:29:59.478Z,23.80
2022-09-16T01:32:46.532Z,23.80
2022-09-16T01:35:50.078Z,23.90
2022-09-16T01:38:40.491Z,24.00
2022-09-16T01:41:33.223Z,24.00
2022-09-16T01:44:13.376Z,24.10
2022-09-16T01:46:57.998Z,24.20
2022-09-16T01:49:41.587Z,24.30
2022-09-16T01:52:28.239Z,24.40
2022-09-16T01:55:09.079Z,24.40
2022-09-16T01:58:02.279Z,24.50
2022-09-16T02:00:34.404Z,24.60
2022-09-16T02:03:15.651Z,24.70
2022-09-16T02:05:58.951Z,24.70
2022-09-16T02:08:36.352Z,24.70
2022-09-16T02:11:10.483Z,24.80
2022-09-16T02:13:48.244Z,24.90
2022-09-16T02:16:28.552Z,25.00
2022-09-16T02:19:04.322Z,25.10
2022-09-16T02:21:36.449Z,25.10
2022-09-16T02:24:10.855Z,25.10
2022-09-16T02:26:46.631Z,25.10
2022-09-16T02:29:25.545Z,25.10
2022-09-16T02:32:00.301Z,25.10
2022-09-16T02:34:36.300Z,25.10
2022-09-16T02:37:20.185Z,25.10
2022-09-16T02:39:56.723Z,25.10
2022-09-16T02:42:27.590Z,25.10
2022-09-16T02:44:58.303Z,25.10
2022-09-16T02:47:52.923Z,25.10
2022-09-16T02:50:36.671Z,25.10
2022-09-16T02:53:19.073Z,25.10
2022-09-16T02:56:01.082Z,25.10
2022-09-16T02:58:31.563Z,25.10
2022-09-16T03:01:02.713Z,25.10
2022-09-16T03:03:32.702Z,25.10
2022-09-16T03:06:17.046Z,25.10
2022-09-16T03:08:48.721Z,25.10
2022-09-16T03:11:41.992Z,25.00
2022-09-16T03:14:41.504Z,25.00
2022-09-16T03:17:42.097Z,24.90
2022-09-16T03:20:32.040Z,25.00
2022-09-16T03:23:11.856Z,25.00
2022-09-16T03:26:03.369Z,25.00
2022-09-16T03:28:47.748Z,25.00
2022-09-16T03:31:28.879Z,25.00
2022-09-16T03:34:13.217Z,25.00
2022-09-16T03:36:50.742Z,24.90
2022-09-16T03:39:21.300Z,25.00
2022-09-16T03:41:51.694Z,24.90
2022-09-16T03:44:21.498Z,24.90
2022-09-16T03:46:51.394Z,24.90
2022-09-16T03:49:20.518Z,24.90
2022-09-16T03:51:50.213Z,24.90
2022-09-16T03:54:20.044Z,24.90
2022-09-16T03:56:52.005Z,24.90
2022-09-16T03:59:22.298Z,24.90
2022-09-16T04:01:52.275Z,24.90
2022-09-16T04:04:22.283Z,24.90
2022-09-16T04:06:52.074Z,24.90
2022-09-16T04:09:22.001Z,24.90
2022-09-16T04:11:51.259Z,24.90
2022-09-16T04:14:21.951Z,24.90
2022-09-16T04:16:51.773Z,24.90
2022-09-16T04:19:22.099Z,24.80
2022-09-16T04:21:51.905Z,24.70
2022-09-16T04:24:21.787Z,24.70
2022-09-16T04:26:50.957Z,24.70
2022-09-16T04:29:20.869Z,24.80
2022-09-16T04:31:50.702Z,24.80
2022-09-16T04:34:20.905Z,24.70
2022-09-16T04:36:51.264Z,24.70
2022-09-16T04:39:21.570Z,24.70
2022-09-16T04:41:51.809Z,24.70
2022-09-16T04:44:22.195Z,24.70
2022-09-16T04:46:52.554Z,24.80
2022-09-16T04:49:23.136Z,24.70
2022-09-16T04:51:54.371Z,24.70
2022-09-16T04:54:25.342Z,24.70
2022-09-16T04:56:55.702Z,24.70
2022-09-16T04:59:25.925Z,24.80
2022-09-16T05:01:56.376Z,24.80
2022-09-16T05:04:26.785Z,24.90
2022-09-16T05:06:57.207Z,24.90
2022-09-16T05:09:27.956Z,25.00
2022-09-16T05:11:58.435Z,25.10
2022-09-16T05:14:29.941Z,25.10
2022-09-16T05:17:00.222Z,25.20
2022-09-16T05:19:30.551Z,25.30
2022-09-16T05:22:00.784Z,25.30
2022-09-16T05:24:31.190Z,25.40
2022-09-16T05:27:01.952Z,25.50
2022-09-16T05:29:32.317Z,25.70
2022-09-16T05:32:03.756Z,25.70
2022-09-16T05:34:34.141Z,25.80
2022-09-16T05:37:04.565Z,25.90
2022-09-16T05:39:34.895Z,25.90
2022-09-16T05:42:06.804Z,25.90
2022-09-16T05:44:37.095Z,26.00
2022-09-16T05:47:07.494Z,26.00
2022-09-16T05:49:38.103Z,26.10
2022-09-16T05:52:08.399Z,26.00
2022-09-16T05:54:38.637Z,26.00
2022-09-16T05:57:09.062Z,26.00
2022-09-16T05:59:39.408Z,26.20
2022-09-16T06:02:11.312Z,26.30
2022-09-16T06:04:41.676Z,26.30
2022-09-16T06:07:12.463Z,26.60
2022-09-16T06:09:43.806Z,26.60
2022-09-16T06:12:14.184Z,26.60
2022-09-16T06:14:44.797Z,26.70
2022-09-16T06:17:15.134Z,26.70
2022-09-16T06:19:45.454Z,26.80
2022-09-16T06:22:15.777Z,26.80
2022-09-16T06:24:46.181Z,26.90
2022-09-16T06:27:16.520Z,27.00
2022-09-16T06:29:46.837Z,27.10
2022-09-16T06:32:17.502Z,27.10
2022-09-16T06:34:47.794Z,27.20
2022-09-16T06:37:18.697Z,27.20
2022-09-16T06:39:48.976Z,27.20
2022-09-16T06:42:19.250Z,27.40
2022-09-16T06:44:49.480Z,27.50
2022-09-16T06:47:19.721Z,27.50
2022-09-16T06:49:49.929Z,27.60
2022-09-16T06:52:21.315Z,27.70
2022-09-16T06:54:52.858Z,27.70
2022-09-16T06:57:25.217Z,27.80
2022-09-16T06:59:55.954Z,27.90
2022-09-16T07:02:26.330Z,28.00
2022-09-16T07:04:56.772Z,27.90
2022-09-16T07:07:27.122Z,28.00
2022-09-16T07:09:57.321Z,28.10
2022-09-16T07:12:27.779Z,28.20
2022-09-16T07:14:58.010Z,28.20
2022-09-16T07:17:29.485Z,28.30
2022-09-16T07:19:59.734Z,28.30
2022-09-16T07:22:34.539Z,28.40
2022-09-16T07:25:05.120Z,28.40
2022-09-16T07:27:35.429Z,28.60
2022-09-16T07:30:09.086Z,28.70
2022-09-16T07:32:40.511Z,28.80
2022-09-16T07:35:11.164Z,28.70
2022-09-16T07:37:42.743Z,28.60
2022-09-16T07:40:15.486Z,28.60
2022-09-16T07:42:46.251Z,28.60
2022-09-16T07:45:16.640Z,28.70
2022-09-16T07:47:47.275Z,28.70
2022-09-16T07:50:17.598Z,28.50
2022-09-16T07:52:47.992Z,28.60
2022-09-16T07:55:19.525Z,28.60
2022-09-16T07:57:52.827Z,28.60
2022-09-16T08:00:23.710Z,28.80
2022-09-16T08:02:59.273Z,28.80
2022-09-16T08:05:29.618Z,28.80
2022-09-16T08:08:00.041Z,28.80
2022-09-16T08:10:32.427Z,28.90
2022-09-16T08:14:42.046Z,28.80
2022-09-16T08:19:33.255Z,28.80
2022-09-16T08:22:03.919Z,28.60
2022-09-16T08:24:34.498Z,28.60
2022-09-16T08:27:05.018Z,28.60
2022-09-16T08:29:35.496Z,28.60
2022-09-16T08:32:08.651Z,28.70
2022-09-16T08:34:40.681Z,28.60
2022-09-16T08:37:11.759Z,28.60
2022-09-16T08:39:43.004Z,28.60
2022-09-16T08:42:43.533Z,28.60
2022-09-16T08:45:46.357Z,28.50
2022-09-16T08:48:55.239Z,28.50
2022-09-16T08:51:26.421Z,28.30
2022-09-16T08:54:12.824Z,28.50
2022-09-16T08:56:46.171Z,28.60
2022-09-16T08:59:23.376Z,28.60
2022-09-16T09:02:10.083Z,28.70
2022-09-16T09:04:40.922Z,28.70
2022-09-16T09:07:30.135Z,28.80
2022-09-16T09:10:22.768Z,28.80
2022-09-16T09:13:02.529Z,28.90
2022-09-16T09:15:52.031Z,28.90
2022-09-16T09:18:42.703Z,28.80
2022-09-16T09:21:36.120Z,28.80
2022-09-16T09:24:31.580Z,28.90
2022-09-16T09:27:09.226Z,28.80
2022-09-16T09:29:59.753Z,28.70
2022-09-16T09:32:49.578Z,28.50
2022-09-16T09:35:59.034Z,28.40
2022-09-16T09:38:52.470Z,28.20
2022-09-16T09:41:39.210Z,28.10
2022-09-16T09:44:40.025Z,28.00
2022-09-16T09:47:19.256Z,28.00
2022-09-16T09:49:56.292Z,27.90
2022-09-16T09:52:42.239Z,27.80
2022-09-16T09:55:23.468Z,27.80
2022-09-16T09:58:24.451Z,27.80
2022-09-16T10:00:59.935Z,27.70
2022-09-16T10:03:32.583Z,27.70
2022-09-16T10:06:03.029Z,27.60
2022-09-16T10:08:55.817Z,27.60
2022-09-16T10:11:30.533Z,27.70
2022-09-16T10:14:03.593Z,27.70
2022-09-16T10:16:42.715Z,27.60
2022-09-16T10:19:30.632Z,27.60
2022-09-16T10:22:22.835Z,27.60
2022-09-16T10:24:59.798Z,27.70
2022-09-16T10:27:38.113Z,27.60
2022-09-16T10:30:18.221Z,27.70
2022-09-16T10:33:09.414Z,27.50
2022-09-16T10:35:44.302Z,27.40
2022-09-16T10:38:23.876Z,27.40
2022-09-16T10:41:09.387Z,27.40
2022-09-16T10:43:41.910Z,27.40
2022-09-16T10:46:18.495Z,27.30
2022-09-16T10:48:50.167Z,27.20
2022-09-16T10:51:30.056Z,27.30
2022-09-16T10:54:06.463Z,27.40
2022-09-16T10:56:49.181Z,27.40
2022-09-16T10:59:19.714Z,27.40
2022-09-16T11:05:21.716Z,27.40
2022-09-16T11:08:13.077Z,27.40
2022-09-16T11:11:12.016Z,27.30
2022-09-16T11:14:13.040Z,27.20
2022-09-16T11:17:03.730Z,27.20
2022-09-16T11:19:49.305Z,27.20
2022-09-16T11:22:53.706Z,27.10
2022-09-16T11:25:46.641Z,27.10
2022-09-16T11:28:44.091Z,27.00
2022-09-16T11:31:32.123Z,27.00
2022-09-16T11:34:35.051Z,27.00
2022-09-16T11:37:24.390Z,27.00
2022-09-16T11:40:23.646Z,27.00
2022-09-16T11:43:24.831Z,26.90
2022-09-16T11:46:07.053Z,26.80
2022-09-16T11:49:19.103Z,26.70
2022-09-16T11:52:27.548Z,26.60
2022-09-16T11:55:25.535Z,26.60
2022-09-16T11:58:22.522Z,26.50
2022-09-16T12:00:57.827Z,26.50
2022-09-16T12:03:45.629Z,26.60
2022-09-16T12:06:22.437Z,26.50
2022-09-16T12:09:00.188Z,26.50
2022-09-16T12:11:39.801Z,26.40
2022-09-16T12:14:33.702Z,26.30
2022-09-16T12:17:11.575Z,26.30
2022-09-16T12:20:01.622Z,26.30
2022-09-16T12:22:42.392Z,26.20
2022-09-16T12:25:22.695Z,26.30
2022-09-16T12:27:57.852Z,26.20
2022-09-16T12:30:41.607Z,26.10
2022-09-16T12:33:35.198Z,26.00
2022-09-16T12:36:10.904Z,26.00
2022-09-16T12:38:42.223Z,26.00
2022-09-16T12:41:48.572Z,26.00
2022-09-16T12:44:49.436Z,25.90
2022-09-16T12:47:58.898Z,25.80
2022-09-16T12:50:59.266Z,25.80
2022-09-16T12:53:59.410Z,25.80
2022-09-16T12:56:59.965Z,25.80
2022-09-16T12:59:59.630Z,25.80
2022-09-16T13:02:38.859Z,25.70
2022-09-16T13:05:23.846Z,25.50
2022-09-16T13:07:57.944Z,25.30
2022-09-16T13:11:12.116Z,25.30
2022-09-16T13:13:40.569Z,25.30
2022-09-16T13:16:12.651Z,25.30
2022-09-16T13:18:53.261Z,25.30
2022-09-16T13:21:33.342Z,25.30
2022-09-16T13:24:17.464Z,25.20
2022-09-16T13:26:55.635Z,25.20
2022-09-16T13:29:46.985Z,25.20
2022-09-16T13:32:41.486Z,25.10
2022-09-16T13:35:26.765Z,25.10
2022-09-16T13:38:00.913Z,25.10
2022-09-16T13:40:33.250Z,25.10
2022-09-16T13:43:18.629Z,25.10
2022-09-16T13:45:49.338Z,25.10
2022-09-16T13:48:22.671Z,25.10
2022-09-16T13:51:00.567Z,25.20
2022-09-16T13:53:36.454Z,25.20
2022-09-16T13:56:32.492Z,25.20
2022-09-16T13:59:19.751Z,25.10
2022-09-16T14:02:23.673Z,25.10
2022-09-16T14:05:23.201Z,25.10
2022-09-16T14:08:18.107Z,25.10
2022-09-16T14:11:04.054Z,25.10
2022-09-16T14:13:41.597Z,25.00
2022-09-16T14:16:27.225Z,25.10
2022-09-16T14:19:26.862Z,25.00
2022-09-16T14:22:19.785Z,25.10
2022-09-16T14:25:00.511Z,25.00
2022-09-16T14:27:41.324Z,25.00
2022-09-16T14:30:25.505Z,24.90
2022-09-16T14:32:55.977Z,25.00
2022-09-16T14:35:29.054Z,25.00
2022-09-16T14:38:14.159Z,25.00
2022-09-16T14:40:53.897Z,25.00
2022-09-16T14:43:26.051Z,25.00
2022-09-16T14:46:04.423Z,25.00
2022-09-16T14:48:38.898Z,24.90
2022-09-16T14:51:20.375Z,24.90
2022-09-16T14:54:15.924Z,24.90
2022-09-16T14:56:57.275Z,24.80
2022-09-16T14:59:36.265Z,24.80
2022-09-16T15:02:26.609Z,24.70
2022-09-16T15:05:02.790Z,24.80
2022-09-16T15:07:46.050Z,24.80
2022-09-16T15:10:50.001Z,24.80
2022-09-16T15:13:24.457Z,24.80
2022-09-16T15:16:11.148Z,24.80
2022-09-16T15:18:47.077Z,24.80
2022-09-16T15:21:30.192Z,24.80
2022-09-16T15:24:05.582Z,24.80
2022-09-16T15:26:50.106Z,24.90
2022-09-16T15:29:40.651Z,24.90
2022-09-16T15:32:26.129Z,24.90
2022-09-16T15:35:21.973Z,24.80
2022-09-16T15:37:53.800Z,24.90
2022-09-16T15:40:34.023Z,24.80
2022-09-16T15:43:25.175Z,24.80
2022-09-16T15:46:25.646Z,24.80
2022-09-16T15:49:01.886Z,24.80
2022-09-16T15:51:40.857Z,24.80
2022-09-16T15:54:24.184Z,24.80
2022-09-16T15:57:05.301Z,24.70
2022-09-16T15:59:45.236Z,24.70
2022-09-16T16:02:25.776Z,24.60
2022-09-16T16:04:56.643Z,24.60
2022-09-16T16:07:42.844Z,24.50
2022-09-16T16:10:32.284Z,24.40
2022-09-16T16:13:06.109Z,24.50
2022-09-16T16:15:40.178Z,24.50
2022-09-16T16:18:13.039Z,24.40
2022-09-16T16:20:43.825Z,24.30
2022-09-16T16:23:15.150Z,24.40
2022-09-16T16:25:45.669Z,24.40
2022-09-16T16:28:15.895Z,24.30
2022-09-16T16:30:46.406Z,24.30
2022-09-16T16:33:16.742Z,24.30
2022-09-16T16:35:47.066Z,24.40
2022-09-16T16:38:17.462Z,24.30
2022-09-16T16:40:53.712Z,24.30
2022-09-16T16:43:24.091Z,24.40
2022-09-16T16:45:59.421Z,24.30
2022-09-16T16:48:31.391Z,24.20
2022-09-16T16:51:05.539Z,24.20
2022-09-16T16:53:36.248Z,24.20
2022-09-16T16:56:11.349Z,24.20
2022-09-16T16:58:45.229Z,24.10
2022-09-16T17:01:18.347Z,24.10
2022-09-16T17:03:53.614Z,24.10
2022-09-16T17:06:23.957Z,24.10
2022-09-16T17:08:54.346Z,24.10
2022-09-16T17:11:25.332Z,24.20
2022-09-16T17:14:01.371Z,24.10
2022-09-16T17:16:33.075Z,24.40
2022-09-16T17:19:05.473Z,24.20
2022-09-16T17:21:37.101Z,24.20
2022-09-16T17:24:07.508Z,24.20
2022-09-16T17:26:38.398Z,24.20
2022-09-16T17:29:15.617Z,24.20
2022-09-16T17:31:47.105Z,24.20
2022-09-16T17:34:19.041Z,24.20
2022-09-16T17:36:50.607Z,24.20
2022-09-16T17:39:23.152Z,24.20
2022-09-16T17:41:53.593Z,24.20
2022-09-16T17:44:24.170Z,24.20
2022-09-16T17:46:54.471Z,24.20
2022-09-16T17:49:26.491Z,24.20
2022-09-16T17:51:57.585Z,24.20
2022-09-16T17:54:29.001Z,24.20
2022-09-16T17:56:59.287Z,24.20
2022-09-16T17:59:29.689Z,24.20
2022-09-16T18:02:00.131Z,24.20
2022-09-16T18:04:30.517Z,24.10
2022-09-16T18:07:00.905Z,24.10
2022-09-16T18:09:31.252Z,24.10
2022-09-16T18:12:01.717Z,24.00
2022-09-16T18:14:32.015Z,24.00
2022-09-16T18:17:02.932Z,24.00
2022-09-16T18:19:33.297Z,24.00
2022-09-16T18:22:03.619Z,24.00
2022-09-16T18:24:33.897Z,24.00
2022-09-16T18:27:04.286Z,24.00
2022-09-16T18:29:34.713Z,24.00
2022-09-16T18:32:05.233Z,24.00
2022-09-16T18:34:35.698Z,24.00
2022-09-16T18:37:06.516Z,24.10
2022-09-16T18:39:37.214Z,24.00
2022-09-16T18:42:07.646Z,24.00
2022-09-16T18:44:38.079Z,24.00
2022-09-16T18:47:08.398Z,24.00
2022-09-16T18:49:38.681Z,23.90
2022-09-16T18:52:09.339Z,23.90
2022-09-16T18:54:40.700Z,23.90
2022-09-16T18:57:12.117Z,23.90
2022-09-16T18:59:44.272Z,23.90
2022-09-16T19:02:16.421Z,24.00
2022-09-16T19:04:47.007Z,23.90
2022-09-16T19:07:19.834Z,23.90
2022-09-16T19:09:51.089Z,23.90
2022-09-16T19:12:21.503Z,23.90
2022-09-16T19:14:52.117Z,24.00
2022-09-16T19:17:22.435Z,24.00
2022-09-16T19:19:53.112Z,24.00
2022-09-16T19:22:23.483Z,23.90
2022-09-16T19:24:56.318Z,23.90
2022-09-16T19:27:26.641Z,23.90
2022-09-16T19:29:56.930Z,23.90
2022-09-16T19:32:27.975Z,23.90
2022-09-16T19:34:58.262Z,23.80
2022-09-16T19:37:28.723Z,23.80
2022-09-16T19:39:59.105Z,23.90
2022-09-16T19:42:29.352Z,23.90
2022-09-16T19:44:59.854Z,23.90
2022-09-16T19:47:30.121Z,23.90
2022-09-16T19:50:00.366Z,23.90
2022-09-16T19:52:31.943Z,23.80
2022-09-16T19:55:02.222Z,23.80
2022-09-16T19:57:32.529Z,23.80
2022-09-16T20:00:02.972Z,23.80
2022-09-16T20:02:33.438Z,23.80
2022-09-16T20:05:05.130Z,23.70
2022-09-16T20:07:38.926Z,23.70
2022-09-16T20:10:10.215Z,23.70
2022-09-16T20:12:43.077Z,23.70
2022-09-16T20:15:13.477Z,23.50
2022-09-16T20:17:43.774Z,23.50
2022-09-16T20:20:14.043Z,23.50
2022-09-16T20:22:44.360Z,23.50
2022-09-16T20:25:22.983Z,23.50
2022-09-16T20:27:54.019Z,23.50
2022-09-16T20:30:24.324Z,23.50
2022-09-16T20:32:55.204Z,23.40
2022-09-16T20:35:25.677Z,23.40
2022-09-16T20:37:55.939Z,23.40
2022-09-16T20:40:26.571Z,23.40
2022-09-16T20:42:56.960Z,23.50
2022-09-16T20:45:27.577Z,23.50
2022-09-16T20:47:57.962Z,23.50
2022-09-16T20:50:28.480Z,23.50
2022-09-16T20:52:59.100Z,23.40
2022-09-16T20:55:29.530Z,23.40
2022-09-16T20:57:59.971Z,23.30
2022-09-16T21:00:30.563Z,23.30
2022-09-16T21:03:02.928Z,23.30
2022-09-16T21:05:33.191Z,23.30
2022-09-16T21:08:04.388Z,23.20
2022-09-16T21:10:35.223Z,23.10
2022-09-16T21:13:06.213Z,23.20
2022-09-16T21:15:36.508Z,23.10
2022-09-16T21:18:07.810Z,23.20
2022-09-16T21:20:38.101Z,23.20
2022-09-16T21:23:08.405Z,23.20
2022-09-16T21:25:38.718Z,23.10
2022-09-16T21:28:10.761Z,23.20
2022-09-16T21:30:41.104Z,23.10
2022-09-16T21:33:11.370Z,23.20
2022-09-16T21:35:42.496Z,23.20
2022-09-16T21:38:12.859Z,23.20
2022-09-16T21:40:43.287Z,23.20
2022-09-16T21:43:13.877Z,23.20
2022-09-16T21:45:47.461Z,23.20
2022-09-16T21:48:18.202Z,23.30
2022-09-16T21:50:49.772Z,23.30
2022-09-16T21:53:20.072Z,23.30
2022-09-16T21:55:50.848Z,23.20
2022-09-16T21:58:21.169Z,23.20
2022-09-16T22:00:51.710Z,23.20
2022-09-16T22:03:22.028Z,23.20
2022-09-16T22:05:52.381Z,23.20
2022-09-16T22:08:22.893Z,23.20
2022-09-16T22:10:53.170Z,23.10
2022-09-16T22:13:23.707Z,23.20
2022-09-16T22:15:54.605Z,23.20
2022-09-16T22:18:25.283Z,23.20
2022-09-16T22:20:55.891Z,23.20
2022-09-16T22:23:26.868Z,23.20
2022-09-16T22:25:57.317Z,23.20
2022-09-16T22:28:27.675Z,23.20
2022-09-16T22:31:08.558Z,23.20
2022-09-16T22:33:40.814Z,23.20
2022-09-16T22:36:15.446Z,23.20
2022-09-16T22:39:04.530Z,23.20
2022-09-16T22:41:35.895Z,23.30
2022-09-16T22:44:06.961Z,23.20
2022-09-16T22:46:43.180Z,23.20
2022-09-16T22:49:14.474Z,23.20
2022-09-16T22:51:45.302Z,23.10
2022-09-16T22:54:17.019Z,23.20
2022-09-16T22:56:47.755Z,23.20
2022-09-16T22:59:22.967Z,24.20
2022-09-16T23:01:53.440Z,23.10
2022-09-16T23:04:24.249Z,23.10
2022-09-16T23:06:54.619Z,23.10
2022-09-16T23:09:25.410Z,23.10
2022-09-16T23:11:55.849Z,23.00
2022-09-16T23:14:26.872Z,23.00
2022-09-16T23:16:57.621Z,23.00
2022-09-16T23:19:28.043Z,23.00
2022-09-16T23:21:58.334Z,22.90
2022-09-16T23:24:28.734Z,22.80
2022-09-16T23:26:59.090Z,22.80
2022-09-16T23:29:29.552Z,22.80
2022-09-16T23:32:00.112Z,22.80
2022-09-16T23:34:30.472Z,22.90
2022-09-16T23:37:00.765Z,22.90
2022-09-16T23:39:31.573Z,22.90
2022-09-16T23:42:01.883Z,22.90
2022-09-16T23:44:33.437Z,22.90
2022-09-16T23:47:03.811Z,22.90
2022-09-16T23:49:34.279Z,22.80
2022-09-16T23:52:04.733Z,22.80
2022-09-16T23:54:35.577Z,22.80
2022-09-16T23:57:05.950Z,22.80
2022-09-16T23:59:36.282Z,22.80
