createdAt,value
2022-09-28T00:00:01.135Z,21.8
2022-09-28T00:05:00.109Z,21.7
2022-09-28T00:10:00.187Z,21.6
2022-09-28T00:15:00.098Z,21.7
2022-09-28T00:20:00.208Z,21.6
2022-09-28T00:25:00.110Z,21.7
2022-09-28T00:30:00.179Z,21.7
2022-09-28T00:35:00.134Z,21.7
2022-09-28T00:40:00.161Z,21.7
2022-09-28T00:45:01.243Z,21.8
2022-09-28T00:50:00.148Z,21.8
2022-09-28T00:55:00.128Z,21.8
2022-09-28T01:00:00.162Z,21.9
2022-09-28T01:05:00.097Z,21.8
2022-09-28T01:10:00.129Z,21.8
2022-09-28T01:15:00.108Z,21.8
2022-09-28T01:20:00.156Z,21.9
2022-09-28T01:25:02.349Z,21.9
2022-09-28T01:30:00.130Z,21.9
2022-09-28T01:35:00.097Z,21.9
2022-09-28T01:40:00.386Z,21.9
2022-09-28T01:45:00.097Z,21.9
2022-09-28T01:50:01.445Z,21.9
2022-09-28T01:55:00.132Z,21.9
2022-09-28T02:00:00.166Z,21.9
2022-09-28T02:05:00.117Z,21.9
2022-09-28T02:10:00.152Z,21.9
2022-09-28T02:15:00.102Z,21.9
2022-09-28T02:20:00.161Z,21.9
2022-09-28T02:25:00.115Z,21.9
2022-09-28T02:30:00.139Z,21.9
2022-09-28T02:35:00.113Z,21.9
2022-09-28T02:40:00.192Z,21.9
2022-09-28T02:45:00.104Z,21.9
2022-09-28T02:50:01.287Z,21.9
2022-09-28T02:55:00.136Z,21.9
2022-09-28T03:00:00.958Z,21.9
2022-09-28T03:05:00.140Z,21.9
2022-09-28T03:10:00.231Z,21.9
2022-09-28T03:15:00.153Z,21.9
2022-09-28T03:20:00.197Z,21.9
2022-09-28T03:25:00.157Z,21.9
2022-09-28T03:30:00.140Z,21.9
2022-09-28T03:35:00.115Z,21.9
2022-09-28T03:40:00.202Z,21.9
2022-09-28T03:45:00.117Z,21.9
2022-09-28T03:50:00.176Z,21.9
2022-09-28T03:55:01.722Z,21.9
2022-09-28T04:00:00.182Z,21.9
2022-09-28T04:05:00.116Z,21.9
2022-09-28T04:10:00.146Z,21.9
2022-09-28T04:15:00.113Z,21.9
2022-09-28T04:20:00.179Z,21.9
2022-09-28T04:25:00.118Z,21.9
2022-09-28T04:30:00.152Z,21.9
2022-09-28T04:35:00.098Z,21.8
2022-09-28T04:40:01.411Z,21.8
2022-09-28T04:45:00.119Z,21.9
2022-09-28T04:50:00.174Z,21.8
2022-09-28T04:55:00.105Z,21.9
2022-09-28T05:00:00.188Z,21.8
2022-09-28T05:05:00.096Z,21.9
2022-09-28T05:10:00.156Z,21.8
2022-09-28T05:15:00.142Z,21.9
2022-09-28T05:20:00.153Z,21.9
2022-09-28T05:25:00.086Z,21.9
2022-09-28T05:30:00.161Z,21.8
2022-09-28T05:35:00.104Z,21.9
2022-09-28T05:40:00.165Z,21.8
2022-09-28T05:45:00.095Z,21.8
2022-09-28T05:50:01.475Z,21.8
2022-09-28T05:55:00.101Z,21.8
2022-09-28T06:00:00.182Z,21.8
2022-09-28T06:05:01.295Z,21.9
2022-09-28T06:10:00.126Z,21.8
2022-09-28T06:15:00.123Z,21.8
2022-09-28T06:20:00.234Z,21.8
2022-09-28T06:25:00.105Z,21.8
2022-09-28T06:30:00.145Z,21.9
2022-09-28T06:35:00.111Z,21.8
2022-09-28T06:40:00.174Z,21.8
2022-09-28T06:45:00.149Z,21.8
2022-09-28T06:50:00.153Z,21.8
2022-09-28T06:55:00.107Z,21.8
2022-09-28T07:00:00.183Z,21.8
2022-09-28T07:05:00.100Z,21.8
2022-09-28T07:10:00.161Z,21.8
2022-09-28T07:15:01.232Z,21.8
2022-09-28T07:20:08.143Z,21.8
2022-09-28T07:25:00.143Z,21.9
2022-09-28T07:30:00.201Z,21.9
2022-09-28T07:35:00.289Z,21.9
2022-09-28T07:40:00.164Z,21.9
2022-09-28T07:45:00.099Z,21.9
2022-09-28T07:50:00.158Z,21.8
2022-09-28T07:55:03.401Z,21.7
2022-09-28T08:00:00.149Z,21.8
2022-09-28T08:05:00.116Z,21.8
2022-09-28T08:10:00.147Z,21.9
2022-09-28T08:15:00.126Z,21.8
2022-09-28T08:20:00.683Z,21.8
2022-09-28T08:25:00.087Z,21.8
2022-09-28T08:30:00.165Z,21.8
2022-09-28T08:35:00.274Z,21.8
2022-09-28T08:40:00.153Z,21.7
2022-09-28T08:45:00.106Z,21.8
2022-09-28T08:50:00.389Z,21.7
2022-09-28T08:55:00.107Z,21.8
2022-09-28T09:00:00.166Z,21.8
2022-09-28T09:05:00.141Z,21.8
2022-09-28T09:10:00.159Z,21.8
2022-09-28T09:15:00.099Z,21.9
2022-09-28T09:20:00.182Z,21.9
2022-09-28T09:25:00.091Z,21.9
2022-09-28T09:30:00.158Z,21.8
2022-09-28T09:35:00.132Z,21.8
2022-09-28T09:40:01.253Z,21.6
2022-09-28T09:45:00.113Z,21.7
2022-09-28T09:50:03.852Z,21.6
2022-09-28T09:55:00.126Z,21.7
2022-09-28T10:00:00.160Z,21.7
2022-09-28T10:05:00.127Z,21.8
2022-09-28T10:10:00.130Z,21.8
2022-09-28T10:15:00.110Z,21.8
2022-09-28T10:20:00.217Z,21.8
2022-09-28T10:25:00.117Z,21.9
2022-09-28T10:30:00.162Z,21.9
2022-09-28T10:35:01.070Z,22.0
2022-09-28T10:40:00.167Z,22.0
2022-09-28T10:45:00.102Z,22.0
2022-09-28T10:50:01.940Z,22.0
2022-09-28T10:55:00.095Z,22.0
2022-09-28T11:00:00.177Z,22.0
2022-09-28T11:05:00.127Z,22.0
2022-09-28T11:10:00.198Z,22.0
2022-09-28T11:15:00.095Z,22.1
2022-09-28T11:20:00.177Z,22.1
2022-09-28T11:25:00.105Z,22.1
2022-09-28T11:30:00.151Z,22.1
2022-09-28T11:35:00.516Z,22.1
2022-09-28T11:40:00.192Z,22.1
2022-09-28T11:45:00.086Z,22.1
2022-09-28T11:50:00.153Z,22.0
2022-09-28T11:55:00.112Z,21.9
2022-09-28T12:00:00.166Z,21.8
2022-09-28T12:05:00.098Z,21.7
2022-09-28T12:10:00.179Z,21.6
2022-09-28T12:15:00.127Z,21.6
2022-09-28T12:20:00.140Z,21.6
2022-09-28T12:25:00.129Z,21.6
2022-09-28T12:30:00.162Z,21.7
2022-09-28T12:35:00.117Z,21.6
2022-09-28T12:40:00.542Z,21.6
2022-09-28T12:45:00.099Z,21.6
2022-09-28T12:55:00.243Z,21.6
2022-09-28T13:00:00.175Z,21.6
2022-09-28T13:05:00.130Z,21.6
2022-09-28T13:10:00.278Z,21.6
2022-09-28T13:15:00.100Z,21.5
2022-09-28T13:20:00.324Z,21.5
2022-09-28T13:25:00.124Z,21.5
2022-09-28T13:30:00.730Z,21.5
2022-09-28T13:35:00.096Z,21.5
2022-09-28T13:40:00.214Z,21.5
2022-09-28T13:45:00.092Z,21.6
2022-09-28T13:50:00.174Z,21.6
2022-09-28T13:55:00.126Z,21.6
2022-09-28T14:00:00.179Z,21.6
2022-09-28T14:05:00.163Z,21.6
2022-09-28T14:10:00.145Z,21.7
2022-09-28T14:15:00.125Z,21.8
2022-09-28T14:20:00.152Z,21.8
2022-09-28T14:25:00.128Z,21.9
2022-09-28T14:30:00.165Z,22.0
2022-09-28T14:35:00.127Z,22.0
2022-09-28T14:40:00.183Z,22.1
2022-09-28T14:45:03.354Z,22.1
2022-09-28T14:50:00.154Z,22.2
2022-09-28T14:55:00.122Z,22.1
2022-09-28T15:00:00.186Z,22.1
2022-09-28T15:05:00.362Z,22.1
2022-09-28T15:10:01.308Z,22.1
2022-09-28T15:15:00.092Z,22.1
2022-09-28T15:20:00.178Z,22.1
2022-09-28T15:25:02.622Z,22.2
2022-09-28T15:30:01.521Z,22.1
2022-09-28T15:35:00.113Z,22.2
2022-09-28T15:45:00.126Z,22.1
2022-09-28T15:50:00.162Z,22.2
2022-09-28T15:55:00.111Z,22.2
2022-09-28T16:00:00.186Z,22.2
2022-09-28T16:05:00.131Z,22.2
2022-09-28T16:10:00.160Z,22.2
2022-09-28T16:15:00.115Z,22.2
2022-09-28T16:20:00.187Z,22.1
2022-09-28T16:25:00.122Z,22.1
2022-09-28T16:30:00.150Z,22.1
2022-09-28T16:35:00.120Z,22.0
2022-09-28T16:40:00.287Z,22.1
2022-09-28T16:45:01.413Z,22.0
2022-09-28T16:50:00.214Z,22.0
2022-09-28T16:55:00.092Z,22.0
2022-09-28T17:00:00.252Z,22.0
2022-09-28T17:05:00.133Z,22.0
2022-09-28T17:10:01.461Z,21.9
2022-09-28T17:15:00.195Z,21.9
2022-09-28T17:20:00.272Z,21.9
2022-09-28T17:25:00.115Z,21.9
2022-09-28T17:30:00.144Z,21.9
2022-09-28T17:35:19.782Z,21.9
2022-09-28T17:40:00.191Z,22.0
2022-09-28T17:45:00.131Z,22.0
2022-09-28T17:50:00.163Z,22.1
2022-09-28T17:55:00.124Z,22.1
2022-09-28T18:00:00.155Z,22.1
2022-09-28T18:05:00.129Z,22.1
2022-09-28T18:10:00.139Z,22.1
2022-09-28T18:15:00.152Z,22.2
2022-09-28T18:20:02.433Z,22.2
2022-09-28T18:25:00.123Z,22.1
2022-09-28T18:30:00.168Z,22.1
2022-09-28T18:35:00.126Z,22.0
2022-09-28T18:40:00.383Z,22.0
2022-09-28T18:45:00.119Z,22.0
2022-09-28T18:50:00.172Z,22.0
2022-09-28T18:55:00.150Z,22.0
2022-09-28T19:00:00.195Z,22.0
2022-09-28T19:05:00.114Z,22.0
2022-09-28T19:10:00.189Z,22.1
2022-09-28T19:15:00.089Z,22.1
2022-09-28T19:20:00.166Z,22.1
2022-09-28T19:25:00.177Z,22.2
2022-09-28T19:30:00.138Z,22.2
2022-09-28T19:35:00.116Z,22.2
2022-09-28T19:40:00.179Z,22.2
2022-09-28T19:45:00.104Z,22.2
2022-09-28T19:50:00.142Z,22.2
2022-09-28T19:55:00.121Z,22.3
2022-09-28T20:00:02.639Z,22.3
2022-09-28T20:05:00.139Z,22.3
2022-09-28T20:10:00.150Z,22.3
2022-09-28T20:15:00.106Z,22.3
2022-09-28T20:20:00.199Z,22.4
2022-09-28T20:25:00.128Z,22.3
2022-09-28T20:30:01.868Z,22.4
2022-09-28T20:35:00.945Z,22.4
2022-09-28T20:40:00.173Z,22.4
2022-09-28T20:45:01.305Z,22.4
2022-09-28T20:50:00.117Z,22.4
2022-09-28T20:55:00.132Z,22.5
2022-09-28T21:00:00.158Z,22.5
2022-09-28T21:05:00.094Z,22.5
2022-09-28T21:10:00.153Z,22.5
2022-09-28T21:15:03.584Z,22.5
2022-09-28T21:20:00.168Z,22.5
2022-09-28T21:25:00.117Z,22.5
2022-09-28T21:30:00.139Z,22.5
2022-09-28T21:35:00.081Z,22.5
2022-09-28T21:40:00.157Z,22.5
2022-09-28T21:45:00.103Z,22.5
2022-09-28T21:50:00.137Z,22.5
2022-09-28T21:55:00.127Z,22.5
2022-09-28T22:00:00.170Z,22.5
2022-09-28T22:05:00.098Z,22.5
2022-09-28T22:10:00.147Z,22.5
2022-09-28T22:15:00.108Z,22.5
2022-09-28T22:20:00.124Z,22.5
2022-09-28T22:25:00.131Z,22.5
2022-09-28T22:30:00.139Z,22.5
2022-09-28T22:35:00.082Z,22.4
2022-09-28T22:40:00.181Z,22.3
2022-09-28T22:45:00.104Z,22.2
2022-09-28T22:50:00.150Z,22.0
2022-09-28T22:55:00.132Z,21.9
2022-09-28T23:00:00.157Z,21.7
2022-09-28T23:05:00.110Z,21.5
2022-09-28T23:10:00.191Z,21.4
2022-09-28T23:15:00.101Z,21.2
2022-09-28T23:20:00.151Z,21.1
2022-09-28T23:25:00.112Z,21.1
2022-09-28T23:30:00.128Z,21.0
2022-09-28T23:35:00.099Z,21.1
2022-09-28T23:40:00.181Z,21.1
2022-09-28T23:45:00.108Z,21.2
2022-09-28T23:50:00.151Z,21.3
2022-09-28T23:55:00.115Z,21.3
