createdAt,value
2018-09-20T00:00:49.781Z,78.30
2018-09-20T00:03:18.884Z,78.30
2018-09-20T00:05:47.965Z,78.40
2018-09-20T00:08:17.171Z,78.00
2018-09-20T00:10:46.248Z,77.60
2018-09-20T00:13:15.384Z,77.80
2018-09-20T00:15:44.560Z,78.80
2018-09-20T00:18:13.660Z,80.20
2018-09-20T00:20:42.745Z,80.80
2018-09-20T00:23:11.872Z,80.00
2018-09-20T00:25:40.929Z,79.80
2018-09-20T00:28:09.943Z,78.80
2018-09-20T00:30:39.293Z,78.80
2018-09-20T00:33:08.415Z,80.30
2018-09-20T00:35:37.476Z,80.80
2018-09-20T00:38:06.630Z,79.80
2018-09-20T00:40:36.297Z,79.10
2018-09-20T00:43:05.389Z,79.30
2018-09-20T00:45:34.469Z,80.80
2018-09-20T00:48:03.717Z,82.70
2018-09-20T00:50:32.828Z,83.90
2018-09-20T00:53:01.893Z,82.80
2018-09-20T00:57:59.601Z,80.30
2018-09-20T01:00:28.803Z,82.10
2018-09-20T01:02:58.397Z,81.30
2018-09-20T01:05:27.544Z,82.30
2018-09-20T01:07:56.675Z,82.50
2018-09-20T01:10:25.769Z,83.60
2018-09-20T01:12:55.072Z,83.50
2018-09-20T01:15:24.097Z,81.90
2018-09-20T01:17:53.130Z,81.10
2018-09-20T01:20:23.029Z,80.80
2018-09-20T01:22:52.068Z,80.80
2018-09-20T01:25:21.265Z,80.90
2018-09-20T01:27:50.331Z,81.80
2018-09-20T01:30:19.456Z,82.10
2018-09-20T01:32:49.193Z,82.00
2018-09-20T01:35:18.256Z,81.70
2018-09-20T01:37:47.388Z,81.50
2018-09-20T01:40:16.528Z,83.00
2018-09-20T01:42:45.564Z,83.80
2018-09-20T01:45:14.842Z,84.30
2018-09-20T01:47:45.528Z,85.00
2018-09-20T01:50:14.689Z,85.70
2018-09-20T01:52:43.720Z,84.90
2018-09-20T01:55:13.573Z,83.80
2018-09-20T01:57:43.788Z,82.90
2018-09-20T02:00:13.073Z,83.20
2018-09-20T02:02:42.240Z,82.60
2018-09-20T02:05:11.452Z,82.40
2018-09-20T02:07:40.488Z,81.90
2018-09-20T02:10:10.143Z,82.10
2018-09-20T02:12:39.203Z,82.60
2018-09-20T02:15:08.336Z,84.10
2018-09-20T02:20:07.044Z,84.70
2018-09-20T02:22:36.297Z,85.90
2018-09-20T02:25:05.848Z,86.20
2018-09-20T02:27:34.915Z,86.80
2018-09-20T02:30:04.048Z,86.10
2018-09-20T02:32:33.160Z,85.20
2018-09-20T02:35:02.437Z,84.20
2018-09-20T02:37:31.529Z,87.00
2018-09-20T02:40:00.689Z,87.40
2018-09-20T02:42:29.783Z,87.10
2018-09-20T02:44:58.832Z,86.40
2018-09-20T02:47:28.523Z,85.90
2018-09-20T02:49:57.595Z,88.60
2018-09-20T02:52:27.060Z,89.10
2018-09-20T02:54:56.117Z,89.00
2018-09-20T02:57:25.372Z,87.80
2018-09-20T02:59:55.513Z,86.90
2018-09-20T03:02:25.156Z,86.20
2018-09-20T03:04:54.857Z,85.60
2018-09-20T03:07:23.899Z,85.50
2018-09-20T03:09:52.998Z,86.10
2018-09-20T03:12:22.136Z,85.80
2018-09-20T03:14:51.197Z,85.80
2018-09-20T03:17:20.285Z,85.80
2018-09-20T03:19:49.485Z,85.30
2018-09-20T03:22:18.591Z,86.30
2018-09-20T03:24:47.775Z,86.40
2018-09-20T03:27:31.648Z,85.70
2018-09-20T03:30:00.696Z,85.70
2018-09-20T03:32:29.768Z,85.70
2018-09-20T03:34:58.788Z,85.50
2018-09-20T03:37:27.994Z,86.60
2018-09-20T03:39:57.051Z,87.70
2018-09-20T03:42:26.224Z,87.70
2018-09-20T03:44:55.943Z,87.40
2018-09-20T03:47:25.028Z,87.10
2018-09-20T03:49:54.357Z,86.80
2018-09-20T03:52:23.408Z,85.60
2018-09-20T03:54:53.029Z,84.70
2018-09-20T03:57:22.054Z,84.40
2018-09-20T03:59:51.103Z,84.60
2018-09-20T04:02:20.178Z,84.60
2018-09-20T04:04:49.323Z,84.90
2018-09-20T04:07:18.429Z,84.40
2018-09-20T04:09:47.601Z,84.40
2018-09-20T04:12:16.717Z,86.20
2018-09-20T04:14:45.838Z,87.10
2018-09-20T04:17:14.914Z,88.30
2018-09-20T04:19:44.580Z,89.00
2018-09-20T04:22:13.640Z,87.10
2018-09-20T04:24:42.702Z,86.20
2018-09-20T04:27:11.976Z,86.70
2018-09-20T04:29:41.809Z,88.10
2018-09-20T04:32:10.949Z,88.20
2018-09-20T04:34:39.960Z,87.30
2018-09-20T04:37:09.662Z,86.30
2018-09-20T04:39:38.757Z,85.20
2018-09-20T04:42:07.841Z,85.30
2018-09-20T04:45:09.668Z,86.10
2018-09-20T04:47:39.246Z,87.10
2018-09-20T04:50:08.761Z,87.60
2018-09-20T04:52:38.369Z,86.60
2018-09-20T04:55:08.295Z,86.20
2018-09-20T04:57:37.439Z,85.60
2018-09-20T05:00:06.598Z,86.60
2018-09-20T05:02:35.951Z,87.30
2018-09-20T05:05:05.481Z,88.10
2018-09-20T05:07:34.821Z,87.90
2018-09-20T05:10:03.940Z,86.90
2018-09-20T05:12:33.074Z,86.10
2018-09-20T05:15:02.822Z,85.90
2018-09-20T05:17:31.922Z,86.20
2018-09-20T05:20:01.034Z,86.30
2018-09-20T05:22:30.253Z,86.30
2018-09-20T05:24:59.358Z,88.80
2018-09-20T05:27:28.545Z,90.30
2018-09-20T05:29:57.646Z,90.60
2018-09-20T05:32:27.434Z,89.30
2018-09-20T05:34:56.547Z,87.80
2018-09-20T05:37:25.607Z,87.20
2018-09-20T05:39:55.109Z,87.00
2018-09-20T05:42:25.001Z,86.50
2018-09-20T05:44:54.095Z,85.20
2018-09-20T05:47:23.264Z,83.70
2018-09-20T05:52:20.953Z,82.60
2018-09-20T05:54:50.064Z,81.00
2018-09-20T05:57:19.165Z,76.70
2018-09-20T05:59:48.260Z,72.60
2018-09-20T06:02:17.404Z,69.30
2018-09-20T06:04:47.280Z,65.50
2018-09-20T06:07:16.538Z,62.90
2018-09-20T06:09:45.818Z,60.10
2018-09-20T06:12:14.933Z,57.90
2018-09-20T06:14:44.145Z,56.30
2018-09-20T06:17:13.319Z,54.90
2018-09-20T06:19:43.336Z,53.70
2018-09-20T06:22:12.483Z,51.50
2018-09-20T06:24:42.263Z,50.70
2018-09-20T06:27:11.665Z,50.00
2018-09-20T06:29:40.800Z,49.30
2018-09-20T06:32:10.807Z,47.60
2018-09-20T06:34:39.925Z,47.00
2018-09-20T06:37:09.064Z,47.30
2018-09-20T06:39:38.169Z,46.80
2018-09-20T06:42:07.252Z,45.40
2018-09-20T06:44:37.368Z,44.00
2018-09-20T06:47:06.444Z,43.50
2018-09-20T06:56:23.231Z,43.10
2018-09-20T06:58:52.362Z,40.30
2018-09-20T07:01:21.387Z,38.80
2018-09-20T07:03:51.213Z,37.80
2018-09-20T07:06:20.512Z,38.00
2018-09-20T07:08:49.656Z,36.60
2018-09-20T07:11:18.773Z,35.00
2018-09-20T07:13:48.053Z,34.80
2018-09-20T07:16:17.059Z,34.10
2018-09-20T07:18:46.188Z,34.10
2018-09-20T07:21:15.436Z,34.00
2018-09-20T07:23:44.502Z,33.00
2018-09-20T07:26:13.679Z,33.00
2018-09-20T07:28:42.776Z,32.80
2018-09-20T07:31:11.884Z,33.40
2018-09-20T07:33:41.065Z,32.60
2018-09-20T07:36:10.194Z,32.00
2018-09-20T07:38:39.520Z,32.40
2018-09-20T07:41:08.609Z,33.10
2018-09-20T07:43:38.558Z,32.70
2018-09-20T07:46:07.813Z,32.50
2018-09-20T07:48:37.055Z,32.10
2018-09-20T07:51:06.244Z,31.20
2018-09-20T07:53:35.452Z,31.10
2018-09-20T07:56:04.708Z,31.00
2018-09-20T07:58:33.836Z,31.20
2018-09-20T08:01:03.305Z,31.50
2018-09-20T08:03:32.411Z,31.60
2018-09-20T08:06:01.509Z,30.90
2018-09-20T08:08:30.601Z,30.60
2018-09-20T08:10:59.780Z,30.50
2018-09-20T08:13:29.056Z,29.80
2018-09-20T08:15:58.204Z,29.80
2018-09-20T08:18:27.293Z,29.40
2018-09-20T08:20:56.372Z,30.20
2018-09-20T08:23:25.643Z,30.10
2018-09-20T08:25:55.207Z,30.10
2018-09-20T08:28:24.398Z,30.80
2018-09-20T08:30:53.588Z,29.60
2018-09-20T08:33:22.834Z,29.40
2018-09-20T08:35:51.929Z,29.90
2018-09-20T08:38:21.006Z,29.80
2018-09-20T08:40:50.163Z,29.20
2018-09-20T08:43:19.417Z,28.90
2018-09-20T08:45:48.494Z,28.00
2018-09-20T08:48:17.530Z,27.00
2018-09-20T08:50:46.653Z,27.70
2018-09-20T08:53:15.773Z,26.10
2018-09-20T08:55:44.926Z,26.10
2018-09-20T08:58:14.110Z,24.30
2018-09-20T09:00:43.180Z,24.00
2018-09-20T09:03:12.220Z,24.30
2018-09-20T09:05:41.273Z,24.30
2018-09-20T09:08:10.479Z,24.40
2018-09-20T09:10:39.736Z,25.50
2018-09-20T09:13:09.446Z,25.40
2018-09-20T09:15:39.221Z,25.10
2018-09-20T09:18:08.254Z,24.90
2018-09-20T09:20:37.364Z,24.90
2018-09-20T09:23:06.535Z,24.30
2018-09-20T09:25:35.651Z,24.50
2018-09-20T09:28:04.998Z,23.70
2018-09-20T09:30:34.089Z,24.10
2018-09-20T09:33:03.301Z,22.60
2018-09-20T09:35:32.611Z,22.30
2018-09-20T09:38:01.861Z,21.70
2018-09-20T09:40:31.401Z,22.50
2018-09-20T09:43:00.641Z,21.30
2018-09-20T09:45:29.836Z,21.70
2018-09-20T09:47:58.869Z,20.20
2018-09-20T09:50:28.676Z,20.10
2018-09-20T09:52:58.512Z,19.90
2018-09-20T09:55:28.302Z,20.80
2018-09-20T09:57:57.399Z,19.90
2018-09-20T10:00:33.237Z,20.20
2018-09-20T10:03:02.314Z,19.60
2018-09-20T10:05:32.141Z,19.20
2018-09-20T10:08:01.318Z,19.80
2018-09-20T10:10:31.174Z,19.40
2018-09-20T10:13:00.426Z,19.60
2018-09-20T10:15:29.521Z,19.80
2018-09-20T10:17:58.611Z,19.90
2018-09-20T10:20:27.766Z,19.70
2018-09-20T10:22:57.042Z,20.80
2018-09-20T10:25:26.240Z,21.50
2018-09-20T10:27:56.360Z,20.30
2018-09-20T10:30:26.154Z,21.30
2018-09-20T10:32:55.220Z,20.00
2018-09-20T10:35:25.020Z,20.90
2018-09-20T10:37:54.755Z,20.10
2018-09-20T10:40:24.101Z,20.30
2018-09-20T10:42:53.187Z,19.70
2018-09-20T10:45:23.162Z,18.90
2018-09-20T10:47:52.452Z,17.40
2018-09-20T10:50:21.533Z,17.40
2018-09-20T10:52:50.573Z,17.00
2018-09-20T10:55:19.745Z,17.30
2018-09-20T10:57:49.591Z,16.70
2018-09-20T11:00:18.824Z,16.30
2018-09-20T11:02:48.725Z,16.00
2018-09-20T11:05:18.119Z,16.20
2018-09-20T11:07:47.777Z,15.70
2018-09-20T11:10:16.845Z,15.80
2018-09-20T11:12:45.913Z,15.30
2018-09-20T11:15:15.154Z,16.10
2018-09-20T11:17:44.364Z,15.50
2018-09-20T11:20:13.440Z,16.80
2018-09-20T11:22:42.517Z,16.80
2018-09-20T11:25:12.128Z,16.40
2018-09-20T11:27:41.248Z,16.20
2018-09-20T11:30:10.449Z,16.00
2018-09-20T11:32:40.825Z,15.60
2018-09-20T11:35:09.961Z,15.70
2018-09-20T11:37:39.168Z,15.40
2018-09-20T11:40:08.317Z,16.60
2018-09-20T11:42:37.943Z,16.40
2018-09-20T11:45:07.069Z,16.40
2018-09-20T11:47:36.149Z,15.90
2018-09-20T11:50:06.704Z,16.10
2018-09-20T11:52:35.957Z,15.80
2018-09-20T11:55:05.073Z,16.20
2018-09-20T11:57:34.305Z,16.80
2018-09-20T12:00:04.145Z,17.60
2018-09-20T12:02:33.297Z,17.10
2018-09-20T12:05:02.383Z,16.60
2018-09-20T12:07:31.481Z,16.60
2018-09-20T12:10:00.609Z,17.00
2018-09-20T12:12:30.365Z,17.50
2018-09-20T12:14:59.408Z,16.90
2018-09-20T12:17:28.565Z,16.80
2018-09-20T12:19:57.603Z,16.80
2018-09-20T12:22:27.250Z,16.50
2018-09-20T12:24:56.290Z,16.70
2018-09-20T12:27:25.648Z,17.10
2018-09-20T12:29:55.439Z,17.10
2018-09-20T12:32:25.292Z,17.30
2018-09-20T12:34:54.420Z,17.00
2018-09-20T12:37:29.470Z,16.90
2018-09-20T12:39:58.486Z,16.80
2018-09-20T12:42:27.748Z,16.20
2018-09-20T12:44:57.724Z,16.50
2018-09-20T12:47:26.861Z,16.60
2018-09-20T12:49:56.345Z,16.10
2018-09-20T12:52:25.512Z,16.70
2018-09-20T12:54:55.362Z,17.40
2018-09-20T12:57:25.053Z,16.80
2018-09-20T12:59:54.354Z,16.40
2018-09-20T13:02:23.534Z,15.80
2018-09-20T13:04:52.673Z,16.20
2018-09-20T13:07:21.757Z,16.70
2018-09-20T13:09:50.841Z,17.20
2018-09-20T13:12:20.032Z,16.60
2018-09-20T13:14:49.103Z,15.90
2018-09-20T13:17:18.282Z,16.20
2018-09-20T13:19:47.461Z,16.50
2018-09-20T13:22:16.529Z,16.80
2018-09-20T13:24:46.379Z,16.50
2018-09-20T13:27:16.064Z,16.20
2018-09-20T13:29:45.231Z,16.40
2018-09-20T13:34:33.783Z,16.50
2018-09-20T13:37:03.502Z,16.90
2018-09-20T13:39:32.656Z,17.10
2018-09-20T13:42:01.766Z,16.80
2018-09-20T13:44:31.645Z,16.80
2018-09-20T13:47:00.968Z,17.20
2018-09-20T13:49:30.844Z,17.20
2018-09-20T13:51:59.990Z,17.60
2018-09-20T13:54:29.902Z,16.70
2018-09-20T13:56:59.066Z,16.30
2018-09-20T13:59:29.039Z,15.70
2018-09-20T14:01:58.134Z,16.10
2018-09-20T14:04:27.207Z,16.40
2018-09-20T14:06:56.305Z,16.90
2018-09-20T14:09:26.079Z,17.20
2018-09-20T14:11:55.098Z,17.90
2018-09-20T14:14:24.233Z,17.50
2018-09-20T14:16:53.273Z,17.70
2018-09-20T14:19:22.367Z,17.70
2018-09-20T14:21:51.395Z,17.70
2018-09-20T14:24:20.457Z,18.00
2018-09-20T14:26:49.495Z,18.10
2018-09-20T14:29:18.592Z,17.20
2018-09-20T14:31:47.712Z,17.10
2018-09-20T14:34:16.804Z,17.00
2018-09-20T14:36:45.877Z,17.20
2018-09-20T14:39:15.648Z,17.00
2018-09-20T14:41:44.704Z,17.20
2018-09-20T14:44:13.804Z,16.90
2018-09-20T14:46:43.457Z,17.20
2018-09-20T14:49:13.172Z,17.10
2018-09-20T14:51:42.283Z,16.90
2018-09-20T14:54:11.348Z,17.20
2018-09-20T14:56:40.437Z,17.20
2018-09-20T14:59:09.500Z,17.90
2018-09-20T15:01:38.555Z,17.30
2018-09-20T15:04:07.829Z,19.60
2018-09-20T15:06:36.859Z,19.60
2018-09-20T15:09:09.109Z,19.50
2018-09-20T15:11:38.189Z,18.90
2018-09-20T15:14:07.343Z,18.80
2018-09-20T15:16:37.110Z,18.70
2018-09-20T15:19:06.368Z,19.00
2018-09-20T15:21:35.381Z,18.80
2018-09-20T15:24:04.478Z,18.20
2018-09-20T15:26:33.702Z,18.60
2018-09-20T15:29:02.831Z,17.90
2018-09-20T15:31:32.065Z,18.20
2018-09-20T15:34:01.418Z,17.90
2018-09-20T15:36:30.521Z,18.60
2018-09-20T15:38:59.592Z,18.30
2018-09-20T15:41:28.717Z,18.50
2018-09-20T15:43:57.836Z,18.20
2018-09-20T15:46:27.083Z,18.30
2018-09-20T15:48:56.167Z,18.60
2018-09-20T15:51:25.863Z,18.60
2018-09-20T15:53:54.947Z,18.90
2018-09-20T15:56:24.081Z,19.20
2018-09-20T15:58:53.156Z,19.50
2018-09-20T16:01:22.230Z,19.40
2018-09-20T16:03:51.319Z,18.70
2018-09-20T16:06:20.456Z,19.90
2018-09-20T16:08:49.552Z,19.70
2018-09-20T16:11:18.636Z,19.70
2018-09-20T16:13:48.432Z,20.40
2018-09-20T16:16:17.477Z,20.40
2018-09-20T16:18:46.619Z,20.00
2018-09-20T16:21:16.576Z,19.90
2018-09-20T16:23:45.660Z,19.80
2018-09-20T16:26:14.843Z,20.00
2018-09-20T16:31:04.241Z,20.30
2018-09-20T16:34:43.169Z,21.00
2018-09-20T16:37:23.263Z,23.10
2018-09-20T16:39:54.051Z,24.50
2018-09-20T16:42:24.382Z,25.50
2018-09-20T16:44:53.500Z,25.70
2018-09-20T16:47:22.648Z,26.60
2018-09-20T16:49:51.770Z,28.40
2018-09-20T16:52:20.836Z,30.10
2018-09-20T16:54:49.950Z,31.20
2018-09-20T16:57:19.012Z,32.70
2018-09-20T16:59:48.221Z,33.60
2018-09-20T17:02:17.282Z,34.10
2018-09-20T17:04:46.342Z,34.60
2018-09-20T17:07:15.601Z,34.20
2018-09-20T17:09:44.584Z,34.80
2018-09-20T17:12:13.792Z,35.40
2018-09-20T17:14:42.939Z,35.70
2018-09-20T17:17:12.041Z,36.30
2018-09-20T17:19:41.715Z,36.80
2018-09-20T17:22:10.778Z,37.60
2018-09-20T17:24:39.861Z,38.00
2018-09-20T17:27:08.971Z,38.20
2018-09-20T17:29:38.187Z,38.60
2018-09-20T17:32:07.882Z,38.60
2018-09-20T17:34:37.163Z,40.00
2018-09-20T17:37:07.160Z,39.50
2018-09-20T17:39:37.394Z,40.10
2018-09-20T17:42:07.526Z,40.30
2018-09-20T17:44:36.585Z,41.40
2018-09-20T17:47:05.982Z,40.20
2018-09-20T17:49:35.106Z,40.30
2018-09-20T17:52:04.632Z,40.20
2018-09-20T17:54:34.188Z,41.00
2018-09-20T17:57:03.413Z,42.00
2018-09-20T17:59:32.517Z,43.30
2018-09-20T18:02:01.613Z,43.30
2018-09-20T18:04:30.686Z,44.00
2018-09-20T18:06:59.969Z,44.40
2018-09-20T18:09:29.143Z,45.90
2018-09-20T18:11:58.804Z,45.00
2018-09-20T18:14:28.137Z,45.20
2018-09-20T18:16:57.168Z,45.60
2018-09-20T18:19:26.327Z,46.20
2018-09-20T18:21:55.409Z,46.30
2018-09-20T18:24:24.434Z,46.50
2018-09-20T18:26:53.604Z,46.80
2018-09-20T18:29:23.123Z,47.60
2018-09-20T18:31:52.714Z,48.40
2018-09-20T18:34:21.924Z,49.20
2018-09-20T18:36:51.084Z,50.00
2018-09-20T18:39:20.720Z,50.40
2018-09-20T18:41:49.837Z,50.70
2018-09-20T18:44:18.944Z,49.30
2018-09-20T18:46:48.025Z,49.00
2018-09-20T18:49:17.218Z,49.50
2018-09-20T18:51:46.365Z,48.20
2018-09-20T18:54:16.214Z,48.20
2018-09-20T18:56:45.390Z,48.20
2018-09-20T18:59:14.444Z,48.40
2018-09-20T19:01:43.580Z,48.20
2018-09-20T19:04:12.774Z,48.80
2018-09-20T19:06:41.951Z,51.10
2018-09-20T19:09:11.032Z,50.10
2018-09-20T19:11:40.217Z,50.20
2018-09-20T19:14:09.708Z,49.80
2018-09-20T19:16:38.934Z,49.70
2018-09-20T19:19:08.120Z,50.80
2018-09-20T19:21:37.373Z,51.00
2018-09-20T19:24:06.516Z,50.60
2018-09-20T19:26:35.721Z,52.10
2018-09-20T19:29:04.897Z,52.30
2018-09-20T19:31:34.048Z,52.80
2018-09-20T19:36:31.833Z,51.50
2018-09-20T19:39:01.287Z,53.00
2018-09-20T19:41:30.527Z,53.40
2018-09-20T19:43:59.649Z,54.60
2018-09-20T19:46:28.810Z,55.40
2018-09-20T19:48:58.860Z,54.40
2018-09-20T19:51:28.185Z,55.50
2018-09-20T19:53:57.965Z,55.20
2018-09-20T19:56:27.115Z,56.40
2018-09-20T19:58:56.433Z,56.40
2018-09-20T20:01:25.516Z,57.10
2018-09-20T20:03:54.579Z,57.30
2018-09-20T20:06:24.369Z,57.70
2018-09-20T20:08:53.636Z,57.20
2018-09-20T20:11:22.868Z,57.90
2018-09-20T20:13:52.897Z,58.40
2018-09-20T20:16:21.976Z,58.10
2018-09-20T20:18:51.052Z,58.40
2018-09-20T20:21:20.094Z,58.80
2018-09-20T20:23:49.181Z,58.90
2018-09-20T20:26:18.343Z,58.90
2018-09-20T20:28:47.402Z,59.10
2018-09-20T20:31:16.476Z,59.20
2018-09-20T20:33:46.259Z,60.10
2018-09-20T20:36:15.892Z,62.30
2018-09-20T20:38:44.953Z,61.20
2018-09-20T20:41:14.113Z,61.60
2018-09-20T20:43:43.123Z,61.70
2018-09-20T20:46:12.185Z,62.00
2018-09-20T20:48:41.279Z,62.30
2018-09-20T20:51:10.449Z,62.20
2018-09-20T20:53:39.547Z,62.60
2018-09-20T20:56:09.129Z,64.60
2018-09-20T20:58:38.315Z,65.00
2018-09-20T21:01:08.580Z,65.00
2018-09-20T21:03:37.905Z,65.90
2018-09-20T21:06:07.215Z,65.40
2018-09-20T21:08:37.040Z,65.50
2018-09-20T21:13:34.814Z,65.30
2018-09-20T21:16:03.902Z,66.30
2018-09-20T21:18:33.050Z,66.20
2018-09-20T21:21:02.304Z,66.20
2018-09-20T21:23:31.382Z,66.50
2018-09-20T21:26:00.453Z,66.30
2018-09-20T21:28:29.616Z,67.70
2018-09-20T21:30:58.932Z,68.80
2018-09-20T21:33:28.797Z,69.80
2018-09-20T21:35:58.525Z,69.80
2018-09-20T21:38:27.613Z,69.40
2018-09-20T21:40:56.793Z,69.90
2018-09-20T21:43:26.016Z,68.90
2018-09-20T21:45:55.138Z,68.70
2018-09-20T21:48:24.899Z,69.90
2018-09-20T21:50:54.087Z,69.50
2018-09-20T21:53:23.604Z,69.80
2018-09-20T21:55:53.442Z,70.60
2018-09-20T21:58:22.597Z,70.40
2018-09-20T22:00:55.894Z,71.00
2018-09-20T22:03:25.054Z,70.20
2018-09-20T22:05:54.972Z,70.60
2018-09-20T22:08:24.174Z,70.90
2018-09-20T22:13:22.197Z,73.50
2018-09-20T22:15:51.541Z,75.30
2018-09-20T22:18:20.584Z,75.60
2018-09-20T22:20:49.748Z,75.80
2018-09-20T22:23:18.896Z,76.40
2018-09-20T22:25:48.098Z,76.90
2018-09-20T22:28:17.353Z,76.80
2018-09-20T22:30:47.065Z,76.70
2018-09-20T22:33:16.178Z,76.30
2018-09-20T22:35:45.273Z,77.10
2018-09-20T22:38:15.189Z,77.30
2018-09-20T22:40:44.390Z,78.40
2018-09-20T22:43:14.127Z,79.40
2018-09-20T22:45:43.507Z,79.90
2018-09-20T22:48:12.693Z,80.40
2018-09-20T22:50:41.872Z,79.70
2018-09-20T22:53:11.116Z,78.70
2018-09-20T22:55:40.205Z,77.60
2018-09-20T22:58:09.259Z,78.20
2018-09-20T23:00:38.430Z,78.50
2018-09-20T23:03:08.003Z,79.10
2018-09-20T23:05:37.252Z,78.90
2018-09-20T23:08:06.821Z,77.10
2018-09-20T23:10:36.036Z,77.00
2018-09-20T23:13:05.560Z,77.40
2018-09-20T23:15:34.669Z,77.50
2018-09-20T23:18:03.916Z,76.20
2018-09-20T23:20:33.129Z,75.60
2018-09-20T23:23:02.210Z,75.60
2018-09-20T23:25:31.471Z,75.70
2018-09-20T23:28:00.558Z,75.70
2018-09-20T23:30:29.768Z,75.60
2018-09-20T23:32:58.945Z,76.30
2018-09-20T23:35:28.789Z,75.90
2018-09-20T23:37:58.792Z,77.30
2018-09-20T23:40:27.948Z,76.60
2018-09-20T23:42:57.077Z,76.20
2018-09-20T23:45:27.008Z,76.50
2018-09-20T23:47:56.129Z,76.60
2018-09-20T23:50:25.256Z,77.30
2018-09-20T23:52:54.337Z,76.70
2018-09-20T23:55:23.462Z,76.60
2018-09-20T23:57:52.539Z,77.30
