createdAt,value
2019-03-26T00:01:46.892Z,86.95
2019-03-26T00:04:17.464Z,88.28
2019-03-26T00:06:48.144Z,88.30
2019-03-26T00:09:18.684Z,89.48
2019-03-26T00:11:49.306Z,89.75
2019-03-26T00:14:19.845Z,90.40
2019-03-26T00:16:50.503Z,90.09
2019-03-26T00:19:21.104Z,90.13
2019-03-26T00:21:51.702Z,90.82
2019-03-26T00:24:22.298Z,90.95
2019-03-26T00:26:52.872Z,91.83
2019-03-26T00:29:23.434Z,91.49
2019-03-26T00:31:54.026Z,91.64
2019-03-26T00:34:24.624Z,90.99
2019-03-26T00:36:55.274Z,90.46
2019-03-26T00:39:25.844Z,91.27
2019-03-26T00:41:56.476Z,92.20
2019-03-26T00:44:27.068Z,92.09
2019-03-26T00:46:57.673Z,91.75
2019-03-26T00:49:28.251Z,91.75
2019-03-26T00:51:58.868Z,92.02
2019-03-26T00:54:29.446Z,92.09
2019-03-26T00:57:00.139Z,93.15
2019-03-26T00:59:30.758Z,93.13
2019-03-26T01:02:02.273Z,93.87
2019-03-26T01:04:33.467Z,92.89
2019-03-26T01:07:04.158Z,93.18
2019-03-26T01:09:34.734Z,92.22
2019-03-26T01:12:06.104Z,93.09
2019-03-26T01:14:36.700Z,92.89
2019-03-26T01:17:07.282Z,92.48
2019-03-26T01:19:37.908Z,91.85
2019-03-26T01:22:08.565Z,92.26
2019-03-26T01:24:39.165Z,92.24
2019-03-26T01:27:09.717Z,91.36
2019-03-26T01:29:40.351Z,91.42
2019-03-26T01:32:10.939Z,91.52
2019-03-26T01:34:46.276Z,92.21
2019-03-26T01:37:13.961Z,92.23
2019-03-26T01:39:44.517Z,92.08
2019-03-26T01:42:15.133Z,92.79
2019-03-26T01:44:45.711Z,93.07
2019-03-26T01:47:16.293Z,93.17
2019-03-26T01:49:46.875Z,92.95
2019-03-26T01:52:17.462Z,92.44
2019-03-26T01:54:48.044Z,92.98
2019-03-26T01:57:18.660Z,92.29
2019-03-26T01:59:49.247Z,92.80
2019-03-26T02:02:19.823Z,92.79
2019-03-26T02:04:59.783Z,91.99
2019-03-26T02:07:22.711Z,91.65
2019-03-26T02:09:53.286Z,91.08
2019-03-26T02:12:23.865Z,91.49
2019-03-26T02:14:54.472Z,91.13
2019-03-26T02:17:25.103Z,91.50
2019-03-26T02:19:55.689Z,91.55
2019-03-26T02:22:26.277Z,91.81
2019-03-26T02:24:56.847Z,91.44
2019-03-26T02:27:27.463Z,91.19
2019-03-26T02:29:58.021Z,91.36
2019-03-26T02:32:28.635Z,90.90
2019-03-26T02:35:16.373Z,90.36
2019-03-26T02:37:31.507Z,90.44
2019-03-26T02:40:02.121Z,90.63
2019-03-26T02:42:32.741Z,90.65
2019-03-26T02:45:03.314Z,90.12
2019-03-26T02:47:34.002Z,90.62
2019-03-26T02:50:04.644Z,90.06
2019-03-26T02:52:35.349Z,90.26
2019-03-26T02:55:06.012Z,89.93
2019-03-26T02:57:36.695Z,89.82
2019-03-26T03:00:08.100Z,89.83
2019-03-26T03:02:38.799Z,89.64
2019-03-26T03:05:09.439Z,89.93
2019-03-26T03:07:40.135Z,89.62
2019-03-26T03:10:10.744Z,89.21
2019-03-26T03:12:41.372Z,89.97
2019-03-26T03:15:12.065Z,90.04
2019-03-26T03:17:42.758Z,90.00
2019-03-26T03:20:13.378Z,89.85
2019-03-26T03:22:44.016Z,89.33
2019-03-26T03:25:14.633Z,89.30
2019-03-26T03:27:45.309Z,89.50
2019-03-26T03:30:15.964Z,89.49
2019-03-26T03:32:46.547Z,89.69
2019-03-26T03:35:17.180Z,89.43
2019-03-26T03:37:47.787Z,89.99
2019-03-26T03:40:18.423Z,89.67
2019-03-26T03:42:49.084Z,89.45
2019-03-26T03:45:30.188Z,89.19
2019-03-26T03:48:00.921Z,89.08
2019-03-26T03:50:31.928Z,88.98
2019-03-26T03:53:02.838Z,88.87
2019-03-26T03:55:33.442Z,88.87
2019-03-26T03:58:05.414Z,88.73
2019-03-26T04:00:40.445Z,88.88
2019-03-26T04:03:11.428Z,89.25
2019-03-26T04:05:42.183Z,89.11
2019-03-26T04:08:12.740Z,89.21
2019-03-26T04:10:43.336Z,89.28
2019-03-26T04:13:13.889Z,89.07
2019-03-26T04:15:44.511Z,89.36
2019-03-26T04:18:15.105Z,89.40
2019-03-26T04:20:45.847Z,89.19
2019-03-26T04:23:16.394Z,88.89
2019-03-26T04:25:47.019Z,88.86
2019-03-26T04:28:17.619Z,88.65
2019-03-26T04:30:48.234Z,88.91
2019-03-26T04:33:18.873Z,88.49
2019-03-26T04:35:49.431Z,88.87
2019-03-26T04:38:19.983Z,88.66
2019-03-26T04:40:50.560Z,88.61
2019-03-26T04:43:21.125Z,88.56
2019-03-26T04:45:51.729Z,88.62
2019-03-26T04:48:22.282Z,89.04
2019-03-26T04:50:52.848Z,89.10
2019-03-26T04:53:23.415Z,88.77
2019-03-26T04:55:54.012Z,88.88
2019-03-26T04:58:24.571Z,88.78
2019-03-26T05:00:55.147Z,89.13
2019-03-26T05:03:25.702Z,88.66
2019-03-26T05:05:56.297Z,88.62
2019-03-26T05:08:26.884Z,88.82
2019-03-26T05:10:57.462Z,88.94
2019-03-26T05:13:28.090Z,89.33
2019-03-26T05:15:58.674Z,89.13
2019-03-26T05:18:29.220Z,89.20
2019-03-26T05:20:59.921Z,88.82
2019-03-26T05:23:31.794Z,88.61
2019-03-26T05:26:03.268Z,88.70
2019-03-26T05:28:33.808Z,89.16
2019-03-26T05:31:04.379Z,88.96
2019-03-26T05:33:35.012Z,88.99
2019-03-26T05:36:08.610Z,89.18
2019-03-26T05:38:39.160Z,89.21
2019-03-26T05:41:10.610Z,89.48
2019-03-26T05:43:41.305Z,90.97
2019-03-26T05:46:11.929Z,91.39
2019-03-26T05:48:42.478Z,91.61
2019-03-26T05:51:13.091Z,91.93
2019-03-26T05:53:43.650Z,91.98
2019-03-26T05:56:14.289Z,91.88
2019-03-26T05:58:44.872Z,91.46
2019-03-26T06:01:15.516Z,91.21
2019-03-26T06:03:46.066Z,91.45
2019-03-26T06:06:16.660Z,91.72
2019-03-26T06:08:47.326Z,91.65
2019-03-26T06:11:17.919Z,91.55
2019-03-26T06:13:48.466Z,92.01
2019-03-26T06:16:19.076Z,92.09
2019-03-26T06:18:50.830Z,92.02
2019-03-26T06:21:21.894Z,91.41
2019-03-26T06:23:53.805Z,91.27
2019-03-26T06:26:24.655Z,91.26
2019-03-26T06:29:01.194Z,91.18
2019-03-26T06:31:31.532Z,91.16
2019-03-26T06:34:02.078Z,91.20
2019-03-26T06:36:32.655Z,91.28
2019-03-26T06:39:04.968Z,91.06
2019-03-26T06:41:35.622Z,91.23
2019-03-26T06:44:06.212Z,90.88
2019-03-26T06:46:36.830Z,90.78
2019-03-26T06:49:07.560Z,90.67
2019-03-26T06:51:39.868Z,90.33
2019-03-26T06:54:10.400Z,89.73
2019-03-26T06:56:40.965Z,90.18
2019-03-26T06:59:11.536Z,89.78
2019-03-26T07:01:42.130Z,89.79
2019-03-26T07:04:12.698Z,90.20
2019-03-26T07:06:43.277Z,89.73
2019-03-26T07:09:14.041Z,89.96
2019-03-26T07:11:44.680Z,90.34
2019-03-26T07:14:16.948Z,90.40
2019-03-26T07:16:47.525Z,90.35
2019-03-26T07:19:18.174Z,90.39
2019-03-26T07:21:49.883Z,90.57
2019-03-26T07:24:20.757Z,90.61
2019-03-26T07:26:51.296Z,90.45
2019-03-26T07:29:21.925Z,90.11
2019-03-26T07:31:52.499Z,89.56
2019-03-26T07:34:29.712Z,89.41
2019-03-26T07:37:00.250Z,89.33
2019-03-26T07:39:30.956Z,89.24
2019-03-26T07:42:01.570Z,89.10
2019-03-26T07:44:32.204Z,89.09
2019-03-26T07:47:02.791Z,88.93
2019-03-26T07:49:33.439Z,88.76
2019-03-26T07:52:04.026Z,88.39
2019-03-26T07:54:34.671Z,88.44
2019-03-26T07:57:05.241Z,88.62
2019-03-26T07:59:35.803Z,88.36
2019-03-26T08:02:06.353Z,87.77
2019-03-26T08:04:36.934Z,88.47
2019-03-26T08:07:07.471Z,87.98
2019-03-26T08:09:38.066Z,87.34
2019-03-26T08:12:08.633Z,87.47
2019-03-26T08:14:39.263Z,87.83
2019-03-26T08:17:09.837Z,87.81
2019-03-26T08:19:40.416Z,87.32
2019-03-26T08:22:11.013Z,87.71
2019-03-26T08:24:43.183Z,87.87
2019-03-26T08:27:13.737Z,87.74
2019-03-26T08:29:44.337Z,87.73
2019-03-26T08:32:14.920Z,87.56
2019-03-26T08:34:46.860Z,87.64
2019-03-26T08:37:17.528Z,87.62
2019-03-26T08:39:48.114Z,87.69
2019-03-26T08:42:18.747Z,87.22
2019-03-26T08:44:49.353Z,87.33
2019-03-26T08:47:19.960Z,86.75
2019-03-26T08:49:50.612Z,86.61
2019-03-26T08:52:21.145Z,86.54
2019-03-26T08:54:51.734Z,85.91
2019-03-26T08:57:22.328Z,85.46
2019-03-26T08:59:52.984Z,84.78
2019-03-26T09:02:23.813Z,84.10
2019-03-26T09:04:54.386Z,83.72
2019-03-26T09:07:24.968Z,83.83
2019-03-26T09:09:55.608Z,83.41
2019-03-26T09:12:26.172Z,83.56
2019-03-26T09:14:58.354Z,83.38
2019-03-26T09:17:28.972Z,83.55
2019-03-26T09:19:59.586Z,83.41
2019-03-26T09:22:30.178Z,83.34
2019-03-26T09:25:02.749Z,82.70
2019-03-26T09:27:33.316Z,82.66
2019-03-26T09:30:04.016Z,83.16
2019-03-26T09:32:34.584Z,82.88
2019-03-26T09:35:06.150Z,83.03
2019-03-26T09:37:36.746Z,83.29
2019-03-26T09:40:08.588Z,83.08
2019-03-26T09:42:39.166Z,83.21
2019-03-26T09:45:11.222Z,82.68
2019-03-26T09:47:41.962Z,82.81
2019-03-26T09:50:13.130Z,82.56
2019-03-26T09:52:43.806Z,82.08
2019-03-26T09:55:14.580Z,82.12
2019-03-26T09:57:45.184Z,82.13
2019-03-26T10:00:15.738Z,81.48
2019-03-26T10:02:46.342Z,81.26
2019-03-26T10:05:16.942Z,82.89
2019-03-26T10:07:47.524Z,85.30
2019-03-26T10:10:18.273Z,88.26
2019-03-26T10:12:48.991Z,89.51
2019-03-26T10:15:19.570Z,90.86
2019-03-26T10:17:50.143Z,91.30
2019-03-26T10:20:20.805Z,91.11
2019-03-26T10:22:51.457Z,91.86
2019-03-26T10:25:22.096Z,91.76
2019-03-26T10:27:52.677Z,91.39
2019-03-26T10:30:33.467Z,92.12
2019-03-26T10:33:04.283Z,91.76
2019-03-26T10:35:35.227Z,90.75
2019-03-26T10:38:06.093Z,89.40
2019-03-26T10:40:37.585Z,88.62
2019-03-26T10:43:08.380Z,87.94
2019-03-26T10:45:39.009Z,86.94
2019-03-26T10:48:09.579Z,87.10
2019-03-26T10:50:40.287Z,85.49
2019-03-26T10:53:11.362Z,85.04
2019-03-26T10:55:41.957Z,85.09
2019-03-26T10:58:12.602Z,83.02
2019-03-26T11:00:43.293Z,84.34
2019-03-26T11:03:13.865Z,87.12
2019-03-26T11:05:44.453Z,86.86
2019-03-26T11:08:15.024Z,86.33
2019-03-26T11:10:45.739Z,85.51
2019-03-26T11:13:16.349Z,86.55
2019-03-26T11:15:46.936Z,86.26
2019-03-26T11:18:17.575Z,86.98
2019-03-26T11:21:01.313Z,86.18
2019-03-26T11:23:20.470Z,85.49
2019-03-26T11:25:51.081Z,85.20
2019-03-26T11:28:21.664Z,85.19
2019-03-26T11:30:52.245Z,84.94
2019-03-26T11:33:22.819Z,81.98
2019-03-26T11:35:53.477Z,81.65
2019-03-26T11:38:24.076Z,80.88
2019-03-26T11:40:54.683Z,80.25
2019-03-26T11:43:25.326Z,78.90
2019-03-26T11:45:55.946Z,79.20
2019-03-26T11:48:26.522Z,79.10
2019-03-26T11:50:57.107Z,77.18
2019-03-26T11:53:27.663Z,75.12
2019-03-26T11:55:58.257Z,73.69
2019-03-26T11:58:30.673Z,73.92
2019-03-26T12:01:02.665Z,73.57
2019-03-26T12:03:33.207Z,73.09
2019-03-26T12:06:03.903Z,73.02
2019-03-26T12:08:34.505Z,72.03
2019-03-26T12:11:05.371Z,72.60
2019-03-26T12:13:36.006Z,71.34
2019-03-26T12:16:06.739Z,71.32
2019-03-26T12:18:37.355Z,71.87
2019-03-26T12:21:08.015Z,71.35
2019-03-26T12:23:38.775Z,70.67
2019-03-26T12:26:11.092Z,70.48
2019-03-26T12:28:41.663Z,71.66
2019-03-26T12:31:12.306Z,72.22
2019-03-26T12:33:42.881Z,71.28
2019-03-26T12:36:13.467Z,71.28
2019-03-26T12:38:44.040Z,71.67
2019-03-26T12:41:14.606Z,71.32
2019-03-26T12:43:45.202Z,71.50
2019-03-26T12:46:15.865Z,72.07
2019-03-26T12:48:46.414Z,72.46
2019-03-26T12:51:17.040Z,72.40
2019-03-26T12:53:47.616Z,72.67
2019-03-26T12:56:20.215Z,72.79
2019-03-26T12:58:50.509Z,73.73
2019-03-26T13:01:22.189Z,73.37
2019-03-26T13:03:52.914Z,73.16
2019-03-26T13:06:23.530Z,73.44
2019-03-26T13:08:54.105Z,73.67
2019-03-26T13:11:24.738Z,74.00
2019-03-26T13:13:55.461Z,73.87
2019-03-26T13:16:26.035Z,74.40
2019-03-26T13:18:56.590Z,76.75
2019-03-26T13:21:28.408Z,78.47
2019-03-26T13:23:58.959Z,79.91
2019-03-26T13:26:29.560Z,83.52
2019-03-26T13:29:00.149Z,86.80
2019-03-26T13:31:30.724Z,86.98
2019-03-26T13:34:02.818Z,86.79
2019-03-26T13:36:33.406Z,85.95
2019-03-26T13:39:05.306Z,85.88
2019-03-26T13:41:35.920Z,86.37
2019-03-26T13:44:06.590Z,85.95
2019-03-26T13:46:37.139Z,85.17
2019-03-26T13:49:09.540Z,84.73
2019-03-26T13:51:40.120Z,84.47
2019-03-26T13:54:10.728Z,84.33
2019-03-26T13:56:41.441Z,83.58
2019-03-26T13:59:11.978Z,83.47
2019-03-26T14:01:42.574Z,83.44
2019-03-26T14:04:13.284Z,83.01
2019-03-26T14:06:43.833Z,83.33
2019-03-26T14:09:17.469Z,83.05
2019-03-26T14:11:48.107Z,83.74
2019-03-26T14:14:18.706Z,83.70
2019-03-26T14:16:49.304Z,83.93
2019-03-26T14:19:19.953Z,83.83
2019-03-26T14:21:50.540Z,82.78
2019-03-26T14:24:21.220Z,82.51
2019-03-26T14:26:51.785Z,82.01
2019-03-26T14:29:24.744Z,82.76
2019-03-26T14:31:54.669Z,81.96
2019-03-26T14:34:25.306Z,81.78
2019-03-26T14:36:55.850Z,81.18
2019-03-26T14:39:26.459Z,81.47
2019-03-26T14:41:57.064Z,81.34
2019-03-26T14:44:27.646Z,81.61
2019-03-26T14:46:58.207Z,81.54
2019-03-26T14:49:28.850Z,81.50
2019-03-26T14:51:59.483Z,81.06
2019-03-26T14:54:30.075Z,81.05
2019-03-26T14:57:00.680Z,80.99
2019-03-26T14:59:31.268Z,80.85
2019-03-26T15:02:01.904Z,80.70
2019-03-26T15:04:32.526Z,80.12
2019-03-26T15:07:05.185Z,80.00
2019-03-26T15:09:35.819Z,79.61
2019-03-26T15:12:06.400Z,79.66
2019-03-26T15:14:36.992Z,79.70
2019-03-26T15:17:07.594Z,80.29
2019-03-26T15:19:38.226Z,79.80
2019-03-26T15:22:08.762Z,80.23
2019-03-26T15:24:39.431Z,80.09
2019-03-26T15:27:10.034Z,80.04
2019-03-26T15:29:40.766Z,80.13
2019-03-26T15:32:11.445Z,80.11
2019-03-26T15:34:42.116Z,80.47
2019-03-26T15:37:12.720Z,79.68
2019-03-26T15:39:43.429Z,80.20
2019-03-26T15:42:13.987Z,79.17
2019-03-26T15:44:44.560Z,78.86
2019-03-26T15:47:15.141Z,78.60
2019-03-26T15:49:45.756Z,78.28
2019-03-26T15:52:16.336Z,78.32
2019-03-26T15:54:46.961Z,78.58
2019-03-26T15:57:17.658Z,78.09
2019-03-26T15:59:48.262Z,77.83
2019-03-26T16:02:18.821Z,78.15
2019-03-26T16:04:49.461Z,78.33
2019-03-26T16:07:20.034Z,78.29
2019-03-26T16:09:50.664Z,78.12
2019-03-26T16:12:21.332Z,78.74
2019-03-26T16:14:51.967Z,78.98
2019-03-26T16:17:22.648Z,78.94
2019-03-26T16:19:53.277Z,79.10
2019-03-26T16:22:23.893Z,79.05
2019-03-26T16:24:54.508Z,79.59
2019-03-26T16:27:25.216Z,79.91
2019-03-26T16:29:55.855Z,80.00
2019-03-26T16:32:26.598Z,80.07
2019-03-26T16:34:57.261Z,80.55
2019-03-26T16:37:27.845Z,81.67
2019-03-26T16:39:58.441Z,81.80
2019-03-26T16:42:29.090Z,82.59
2019-03-26T16:44:59.697Z,83.85
2019-03-26T16:47:30.269Z,84.24
2019-03-26T16:50:00.901Z,85.39
2019-03-26T16:52:31.480Z,86.12
2019-03-26T16:55:02.039Z,87.71
2019-03-26T16:57:32.667Z,87.63
2019-03-26T17:00:03.343Z,89.22
2019-03-26T17:02:33.996Z,89.43
2019-03-26T17:05:04.781Z,90.45
2019-03-26T17:07:35.430Z,91.22
2019-03-26T17:10:07.279Z,92.02
2019-03-26T17:12:37.934Z,91.90
2019-03-26T17:15:08.867Z,92.68
2019-03-26T17:17:41.699Z,91.95
2019-03-26T17:20:12.309Z,92.36
2019-03-26T17:22:42.930Z,92.51
2019-03-26T17:25:14.951Z,93.03
2019-03-26T17:27:45.559Z,92.84
2019-03-26T17:30:16.231Z,92.78
2019-03-26T17:32:46.863Z,92.45
2019-03-26T17:35:17.437Z,92.59
2019-03-26T17:37:58.884Z,93.24
2019-03-26T17:40:20.366Z,92.92
2019-03-26T17:42:51.001Z,92.73
2019-03-26T17:45:21.593Z,92.81
2019-03-26T17:47:52.212Z,93.28
2019-03-26T17:50:22.831Z,93.03
2019-03-26T17:52:53.460Z,93.14
2019-03-26T17:55:24.033Z,93.75
2019-03-26T17:57:54.867Z,93.20
2019-03-26T18:00:40.083Z,93.28
2019-03-26T18:03:10.686Z,93.78
2019-03-26T18:05:41.309Z,94.32
2019-03-26T18:08:11.912Z,94.36
2019-03-26T18:10:42.487Z,93.38
2019-03-26T18:13:13.074Z,93.40
2019-03-26T18:15:43.794Z,92.85
2019-03-26T18:18:14.375Z,93.01
2019-03-26T18:20:44.989Z,93.51
2019-03-26T18:23:15.702Z,94.12
2019-03-26T18:25:46.339Z,95.89
2019-03-26T18:28:16.936Z,95.46
2019-03-26T18:30:47.750Z,94.68
2019-03-26T18:33:18.375Z,93.96
2019-03-26T18:35:48.965Z,94.73
2019-03-26T18:38:19.794Z,94.65
2019-03-26T18:40:50.483Z,95.06
2019-03-26T18:43:21.092Z,95.07
2019-03-26T18:45:51.716Z,95.07
2019-03-26T18:48:24.664Z,95.88
2019-03-26T18:50:55.296Z,96.01
2019-03-26T18:53:25.904Z,95.94
2019-03-26T18:55:56.520Z,95.56
2019-03-26T18:58:27.121Z,95.70
2019-03-26T19:00:57.708Z,96.11
2019-03-26T19:03:28.318Z,96.97
2019-03-26T19:05:59.059Z,96.72
2019-03-26T19:08:29.677Z,96.38
2019-03-26T19:11:00.262Z,96.78
2019-03-26T19:13:31.054Z,97.17
2019-03-26T19:16:01.674Z,96.44
2019-03-26T19:18:32.338Z,96.12
2019-03-26T19:21:03.024Z,95.79
2019-03-26T19:23:33.622Z,96.39
2019-03-26T19:26:04.208Z,96.36
2019-03-26T19:28:34.837Z,96.58
2019-03-26T19:31:05.626Z,96.31
2019-03-26T19:33:36.253Z,96.91
2019-03-26T19:36:06.844Z,96.66
2019-03-26T19:38:37.602Z,97.74
2019-03-26T19:41:08.179Z,97.59
2019-03-26T19:43:38.827Z,97.31
2019-03-26T19:46:09.490Z,96.81
2019-03-26T19:48:40.127Z,97.22
2019-03-26T19:51:10.719Z,96.76
2019-03-26T19:53:41.333Z,97.24
2019-03-26T19:56:11.969Z,97.45
2019-03-26T19:58:42.585Z,97.49
2019-03-26T20:01:13.336Z,96.65
2019-03-26T20:03:44.082Z,97.08
2019-03-26T20:06:14.773Z,97.14
2019-03-26T20:08:45.416Z,96.58
2019-03-26T20:11:16.161Z,96.13
2019-03-26T20:13:46.784Z,96.27
2019-03-26T20:16:17.444Z,96.37
2019-03-26T20:18:48.090Z,96.10
2019-03-26T20:21:18.746Z,95.90
2019-03-26T20:23:49.392Z,96.30
2019-03-26T20:26:20.050Z,96.12
2019-03-26T20:28:50.600Z,95.71
2019-03-26T20:31:21.218Z,95.70
2019-03-26T20:33:51.789Z,95.04
2019-03-26T20:36:22.422Z,95.58
2019-03-26T20:38:53.000Z,95.80
2019-03-26T20:41:23.605Z,95.64
2019-03-26T20:43:54.274Z,95.15
2019-03-26T20:46:25.159Z,95.59
2019-03-26T20:48:55.773Z,95.80
2019-03-26T20:51:26.381Z,95.85
2019-03-26T20:53:57.139Z,95.61
2019-03-26T20:56:27.928Z,95.55
2019-03-26T20:58:58.841Z,95.18
2019-03-26T21:01:29.488Z,95.58
2019-03-26T21:04:00.146Z,95.35
2019-03-26T21:06:31.069Z,95.68
2019-03-26T21:09:01.885Z,95.18
2019-03-26T21:11:32.594Z,95.25
2019-03-26T21:14:03.161Z,94.95
2019-03-26T21:16:33.735Z,95.29
2019-03-26T21:19:05.752Z,94.68
2019-03-26T21:21:36.489Z,94.70
2019-03-26T21:24:07.150Z,94.43
2019-03-26T21:26:37.867Z,94.97
2019-03-26T21:29:08.571Z,95.25
2019-03-26T21:31:39.213Z,95.35
2019-03-26T21:34:09.817Z,95.04
2019-03-26T21:36:40.435Z,95.06
2019-03-26T21:39:11.020Z,95.32
2019-03-26T21:41:41.813Z,95.38
2019-03-26T21:44:12.479Z,94.99
2019-03-26T21:46:43.124Z,95.06
2019-03-26T21:49:13.784Z,94.78
2019-03-26T21:51:44.395Z,94.92
2019-03-26T21:54:15.063Z,94.79
2019-03-26T21:56:45.748Z,94.91
2019-03-26T21:59:16.386Z,94.88
2019-03-26T22:01:47.108Z,94.95
2019-03-26T22:04:17.652Z,94.43
2019-03-26T22:06:48.305Z,94.44
2019-03-26T22:09:18.978Z,94.31
2019-03-26T22:11:50.392Z,94.39
2019-03-26T22:14:21.099Z,94.69
2019-03-26T22:16:51.764Z,94.26
2019-03-26T22:19:28.601Z,94.55
2019-03-26T22:21:54.809Z,94.27
2019-03-26T22:24:25.479Z,94.43
2019-03-26T22:26:56.077Z,94.47
2019-03-26T22:29:26.709Z,94.20
2019-03-26T22:31:57.259Z,94.50
2019-03-26T22:34:28.025Z,94.42
2019-03-26T22:36:58.671Z,94.22
2019-03-26T22:39:29.446Z,94.00
2019-03-26T22:42:00.204Z,94.40
2019-03-26T22:44:31.912Z,94.09
2019-03-26T22:47:02.705Z,94.27
2019-03-26T22:49:33.312Z,93.72
2019-03-26T22:52:03.923Z,94.24
2019-03-26T22:54:34.624Z,93.48
2019-03-26T22:57:05.255Z,93.70
2019-03-26T22:59:35.887Z,94.19
2019-03-26T23:02:06.566Z,93.55
2019-03-26T23:04:36.407Z,93.58
2019-03-26T23:07:09.164Z,94.34
2019-03-26T23:09:39.323Z,94.06
2019-03-26T23:12:09.190Z,94.10
2019-03-26T23:14:44.983Z,93.45
2019-03-26T23:17:10.619Z,93.32
2019-03-26T23:19:40.505Z,93.93
2019-03-26T23:22:10.295Z,93.73
2019-03-26T23:24:40.169Z,94.25
2019-03-26T23:27:09.953Z,93.67
2019-03-26T23:29:39.761Z,93.80
2019-03-26T23:32:09.548Z,93.81
2019-03-26T23:34:39.353Z,94.48
2019-03-26T23:37:09.261Z,94.14
2019-03-26T23:39:39.101Z,94.61
2019-03-26T23:42:08.933Z,94.56
2019-03-26T23:44:38.765Z,94.62
2019-03-26T23:47:08.579Z,94.60
2019-03-26T23:49:38.517Z,93.77
2019-03-26T23:52:08.319Z,94.55
2019-03-26T23:54:38.114Z,94.29
2019-03-26T23:57:07.990Z,94.30
2019-03-26T23:59:37.993Z,94.23
