createdAt,value
2018-06-11T00:01:50.137Z,21.90
2018-06-11T00:04:22.567Z,22.83
2018-06-11T00:06:54.960Z,23.67
2018-06-11T00:09:27.364Z,21.87
2018-06-11T00:11:59.765Z,21.97
2018-06-11T00:14:32.180Z,22.97
2018-06-11T00:17:04.584Z,23.77
2018-06-11T00:19:36.999Z,23.37
2018-06-11T00:22:09.401Z,23.20
2018-06-11T00:24:41.809Z,22.87
2018-06-11T00:27:14.210Z,23.73
2018-06-11T00:29:46.858Z,23.33
2018-06-11T00:32:19.629Z,24.57
2018-06-11T00:34:52.150Z,25.53
2018-06-11T00:37:24.545Z,25.67
2018-06-11T00:39:56.950Z,25.37
2018-06-11T00:42:29.881Z,25.73
2018-06-11T00:45:02.628Z,24.93
2018-06-11T00:47:35.297Z,24.57
2018-06-11T00:50:07.971Z,25.97
2018-06-11T00:52:40.348Z,25.90
2018-06-11T00:55:13.040Z,26.20
2018-06-11T00:57:45.646Z,25.33
2018-06-11T01:00:18.040Z,27.70
2018-06-11T01:02:50.529Z,26.57
2018-06-11T01:05:23.244Z,26.50
2018-06-11T01:07:55.642Z,25.10
2018-06-11T01:10:28.030Z,26.37
2018-06-11T01:13:00.865Z,26.83
2018-06-11T01:15:33.480Z,27.03
2018-06-11T01:18:05.860Z,26.87
2018-06-11T01:20:38.257Z,27.93
2018-06-11T01:23:10.853Z,27.63
2018-06-11T01:25:43.521Z,28.53
2018-06-11T01:28:15.897Z,27.13
2018-06-11T01:30:48.526Z,28.03
2018-06-11T01:33:20.941Z,28.47
2018-06-11T01:35:53.329Z,28.67
2018-06-11T01:38:25.725Z,29.70
2018-06-11T01:40:58.128Z,28.93
2018-06-11T01:43:30.744Z,29.30
2018-06-11T01:46:03.266Z,28.13
2018-06-11T01:48:35.656Z,27.50
2018-06-11T01:51:08.069Z,28.97
2018-06-11T01:53:40.756Z,30.27
2018-06-11T01:56:13.169Z,28.03
2018-06-11T01:58:45.570Z,28.87
2018-06-11T02:01:17.979Z,30.13
2018-06-11T02:03:50.649Z,30.70
2018-06-11T02:06:23.073Z,30.03
2018-06-11T02:08:55.737Z,30.07
2018-06-11T02:11:28.389Z,31.50
2018-06-11T02:14:01.102Z,29.83
2018-06-11T02:16:33.836Z,29.10
2018-06-11T02:19:06.409Z,30.53
2018-06-11T02:21:39.131Z,31.13
2018-06-11T02:24:11.526Z,30.73
2018-06-11T02:26:44.010Z,32.27
2018-06-11T02:29:16.383Z,31.43
2018-06-11T02:31:48.996Z,32.10
2018-06-11T02:34:21.437Z,32.57
2018-06-11T02:36:54.394Z,30.83
2018-06-11T02:39:26.782Z,32.33
2018-06-11T02:41:59.438Z,32.13
2018-06-11T02:44:32.118Z,31.43
2018-06-11T02:47:04.625Z,31.53
2018-06-11T02:49:37.026Z,34.00
2018-06-11T02:52:09.742Z,31.63
2018-06-11T02:54:42.144Z,33.47
2018-06-11T02:57:14.589Z,32.03
2018-06-11T02:59:47.214Z,33.23
2018-06-11T03:02:19.953Z,31.87
2018-06-11T03:04:52.353Z,31.03
2018-06-11T03:07:25.074Z,32.63
2018-06-11T03:09:57.471Z,33.50
2018-06-11T03:12:29.869Z,34.77
2018-06-11T03:15:02.261Z,32.07
2018-06-11T03:17:34.965Z,33.73
2018-06-11T03:20:07.621Z,33.40
2018-06-11T03:22:40.558Z,34.03
2018-06-11T03:25:12.948Z,33.70
2018-06-11T03:27:45.989Z,34.33
2018-06-11T03:30:18.384Z,34.90
2018-06-11T03:32:50.801Z,34.43
2018-06-11T03:35:23.489Z,35.03
2018-06-11T03:37:55.896Z,35.83
2018-06-11T03:40:28.595Z,34.47
2018-06-11T03:43:01.231Z,35.87
2018-06-11T03:45:33.630Z,35.00
2018-06-11T03:48:06.055Z,36.87
2018-06-11T03:50:38.448Z,35.93
2018-06-11T03:53:11.166Z,33.57
2018-06-11T03:55:43.578Z,33.63
2018-06-11T03:58:15.994Z,33.87
2018-06-11T04:00:48.522Z,33.40
2018-06-11T04:03:20.978Z,33.47
2018-06-11T04:05:53.411Z,32.10
2018-06-11T04:08:25.825Z,33.07
2018-06-11T04:10:58.287Z,32.27
2018-06-11T04:13:30.705Z,30.27
2018-06-11T04:16:03.121Z,30.60
2018-06-11T04:18:35.818Z,30.30
2018-06-11T04:21:08.549Z,32.73
2018-06-11T04:23:40.945Z,30.63
2018-06-11T04:26:13.633Z,29.53
2018-06-11T04:28:46.035Z,30.40
2018-06-11T04:31:18.441Z,29.10
2018-06-11T04:33:50.851Z,30.37
2018-06-11T04:36:23.507Z,31.23
2018-06-11T04:38:56.272Z,31.43
2018-06-11T04:41:28.785Z,30.93
2018-06-11T04:44:01.192Z,32.80
2018-06-11T04:46:33.593Z,32.73
2018-06-11T04:49:06.196Z,31.73
2018-06-11T04:51:38.589Z,32.37
2018-06-11T04:54:11.053Z,33.73
2018-06-11T04:56:43.526Z,31.50
2018-06-11T04:59:16.206Z,31.73
2018-06-11T05:01:48.597Z,32.47
2018-06-11T05:04:21.360Z,33.43
2018-06-11T05:06:53.997Z,30.93
2018-06-11T05:09:26.373Z,31.10
2018-06-11T05:11:58.765Z,30.10
2018-06-11T05:14:31.414Z,31.70
2018-06-11T05:17:03.812Z,32.53
2018-06-11T05:19:36.714Z,32.47
2018-06-11T05:22:09.193Z,33.07
2018-06-11T05:24:41.953Z,32.07
2018-06-11T05:27:14.615Z,30.10
2018-06-11T05:29:46.985Z,31.80
2018-06-11T05:32:19.707Z,32.67
2018-06-11T05:34:52.403Z,29.87
2018-06-11T05:37:25.449Z,29.97
2018-06-11T05:39:58.348Z,33.37
2018-06-11T05:42:30.822Z,33.03
2018-06-11T05:45:03.216Z,33.27
2018-06-11T05:47:35.975Z,34.47
2018-06-11T05:50:08.418Z,32.07
2018-06-11T05:52:41.106Z,33.30
2018-06-11T05:55:13.812Z,33.40
2018-06-11T05:57:46.204Z,32.20
2018-06-11T06:00:18.584Z,31.00
2018-06-11T06:02:50.986Z,29.03
2018-06-11T06:05:23.360Z,28.73
2018-06-11T06:07:55.758Z,29.20
2018-06-11T06:10:28.161Z,27.13
2018-06-11T06:13:00.820Z,26.83
2018-06-11T06:15:33.204Z,25.53
2018-06-11T06:18:05.590Z,25.45
2018-06-11T06:20:37.970Z,25.05
2018-06-11T06:23:10.361Z,26.12
2018-06-11T06:25:42.985Z,25.95
2018-06-11T06:28:15.666Z,26.20
2018-06-11T06:30:48.304Z,26.37
2018-06-11T06:33:20.732Z,25.70
2018-06-11T06:35:53.106Z,25.15
2018-06-11T06:38:25.575Z,21.55
2018-06-11T06:40:58.650Z,26.52
2018-06-11T06:43:31.041Z,27.30
2018-06-11T06:46:03.447Z,27.07
2018-06-11T06:48:36.142Z,23.62
2018-06-11T06:51:08.537Z,25.20
2018-06-11T06:53:40.811Z,23.55
2018-06-11T06:56:13.170Z,25.88
2018-06-11T06:58:45.569Z,26.25
2018-06-11T07:01:17.948Z,25.72
2018-06-11T07:03:50.394Z,25.60
2018-06-11T07:06:22.771Z,25.30
2018-06-11T07:08:55.165Z,25.02
2018-06-11T07:11:27.564Z,23.60
2018-06-11T07:14:00.194Z,22.15
2018-06-11T07:16:32.680Z,18.40
2018-06-11T07:19:05.100Z,23.00
2018-06-11T07:21:37.493Z,21.15
2018-06-11T07:24:09.988Z,21.00
2018-06-11T07:26:42.467Z,19.12
2018-06-11T07:29:14.848Z,20.70
2018-06-11T07:31:47.241Z,17.80
2018-06-11T07:34:19.968Z,21.70
2018-06-11T07:36:52.563Z,18.77
2018-06-11T07:39:25.217Z,20.95
2018-06-11T07:41:57.666Z,17.95
2018-06-11T07:44:30.073Z,18.42
2018-06-11T07:47:02.838Z,18.65
2018-06-11T07:49:35.271Z,17.57
2018-06-11T07:52:07.672Z,18.40
2018-06-11T07:54:40.089Z,16.77
2018-06-11T07:57:12.516Z,19.15
2018-06-11T07:59:45.223Z,16.12
2018-06-11T08:02:17.698Z,17.27
2018-06-11T08:04:50.403Z,15.63
2018-06-11T08:07:22.963Z,17.52
2018-06-11T08:09:55.650Z,16.67
2018-06-11T08:12:28.310Z,16.35
2018-06-11T08:15:01.110Z,16.65
2018-06-11T08:17:33.789Z,17.10
2018-06-11T08:20:06.230Z,17.65
2018-06-11T08:22:38.648Z,18.30
2018-06-11T08:25:11.413Z,17.85
2018-06-11T08:27:44.403Z,18.17
2018-06-11T08:30:16.832Z,18.27
2018-06-11T08:32:49.260Z,17.37
2018-06-11T08:35:21.669Z,18.10
2018-06-11T08:37:54.153Z,19.55
2018-06-11T08:40:26.611Z,17.73
2018-06-11T08:42:59.021Z,19.87
2018-06-11T08:45:31.452Z,19.37
2018-06-11T08:48:03.861Z,17.97
2018-06-11T08:50:36.261Z,19.00
2018-06-11T08:53:08.638Z,18.33
2018-06-11T08:55:41.291Z,20.13
2018-06-11T08:58:13.681Z,19.43
2018-06-11T09:00:46.153Z,17.77
2018-06-11T09:03:19.097Z,18.53
2018-06-11T09:05:51.520Z,18.37
2018-06-11T09:08:24.358Z,18.57
2018-06-11T09:10:57.071Z,15.47
2018-06-11T09:13:29.452Z,17.30
2018-06-11T09:16:01.862Z,17.20
2018-06-11T09:18:34.264Z,15.98
2018-06-11T09:21:06.508Z,17.65
2018-06-11T09:23:39.178Z,17.82
2018-06-11T09:26:11.815Z,17.50
2018-06-11T09:28:44.200Z,16.35
2018-06-11T09:31:16.682Z,19.07
2018-06-11T09:33:49.174Z,18.80
2018-06-11T09:36:21.577Z,18.30
2018-06-11T09:38:54.002Z,18.70
2018-06-11T09:41:26.667Z,17.20
2018-06-11T09:43:59.461Z,17.25
2018-06-11T09:46:32.077Z,17.37
2018-06-11T09:49:04.651Z,17.20
2018-06-11T09:51:37.354Z,17.52
2018-06-11T09:54:09.846Z,18.32
2018-06-11T09:56:42.529Z,17.50
2018-06-11T09:59:15.248Z,16.50
2018-06-11T10:01:48.273Z,16.42
2018-06-11T10:04:20.547Z,15.58
2018-06-11T10:06:52.968Z,16.50
2018-06-11T10:09:25.428Z,16.50
2018-06-11T10:11:58.092Z,15.65
2018-06-11T10:14:30.751Z,14.58
2018-06-11T10:17:03.445Z,14.60
2018-06-11T10:19:35.829Z,15.78
2018-06-11T10:22:08.212Z,16.55
2018-06-11T10:24:40.611Z,15.08
2018-06-11T10:27:13.141Z,16.17
2018-06-11T10:29:45.544Z,15.08
2018-06-11T10:32:18.208Z,14.83
2018-06-11T10:34:51.176Z,15.15
2018-06-11T10:37:23.908Z,14.95
2018-06-11T10:39:56.646Z,13.40
2018-06-11T10:42:29.309Z,14.98
2018-06-11T10:45:01.706Z,13.32
2018-06-11T10:47:34.106Z,13.90
2018-06-11T10:50:06.503Z,14.63
2018-06-11T10:52:39.004Z,14.03
2018-06-11T10:55:11.489Z,13.32
2018-06-11T10:57:43.873Z,13.40
2018-06-11T11:00:16.601Z,13.80
2018-06-11T11:02:48.982Z,14.60
2018-06-11T11:05:21.395Z,15.28
2018-06-11T11:07:53.772Z,13.88
2018-06-11T11:10:26.180Z,13.62
2018-06-11T11:12:58.793Z,13.08
2018-06-11T11:15:31.187Z,13.83
2018-06-11T11:18:03.596Z,10.35
2018-06-11T11:20:36.317Z,11.20
2018-06-11T11:23:08.962Z,11.53
2018-06-11T11:25:41.370Z,9.45
2018-06-11T11:28:13.759Z,10.10
2018-06-11T11:30:46.422Z,9.35
2018-06-11T11:33:19.169Z,8.98
2018-06-11T11:35:51.573Z,10.53
2018-06-11T11:38:24.197Z,8.65
2018-06-11T11:40:56.609Z,9.63
2018-06-11T11:43:28.997Z,8.35
2018-06-11T11:46:01.456Z,7.15
2018-06-11T11:48:34.461Z,8.23
2018-06-11T11:51:06.888Z,8.25
2018-06-11T11:53:39.570Z,8.90
2018-06-11T11:56:12.286Z,8.85
2018-06-11T11:58:44.964Z,9.38
2018-06-11T12:01:17.430Z,9.18
2018-06-11T12:03:49.829Z,8.70
2018-06-11T12:06:22.255Z,7.22
2018-06-11T12:08:54.962Z,8.00
2018-06-11T12:11:27.458Z,8.37
2018-06-11T12:13:59.861Z,8.23
2018-06-11T12:16:32.873Z,7.37
2018-06-11T12:19:05.643Z,7.15
2018-06-11T12:21:38.085Z,7.35
2018-06-11T12:24:10.495Z,8.08
2018-06-11T12:26:42.917Z,7.03
2018-06-11T12:29:15.632Z,7.07
2018-06-11T12:31:48.068Z,8.60
2018-06-11T12:34:20.464Z,7.47
2018-06-11T12:36:52.883Z,7.03
2018-06-11T12:39:25.522Z,8.83
2018-06-11T12:41:57.937Z,7.77
2018-06-11T12:44:30.396Z,8.93
2018-06-11T12:47:02.849Z,7.67
2018-06-11T12:49:35.526Z,6.83
2018-06-11T12:52:08.052Z,7.80
2018-06-11T12:54:40.783Z,8.57
2018-06-11T12:57:13.213Z,7.30
2018-06-11T12:59:45.609Z,7.20
2018-06-11T13:02:18.038Z,7.83
2018-06-11T13:04:50.445Z,7.22
2018-06-11T13:07:22.843Z,6.58
2018-06-11T13:09:55.243Z,6.40
2018-06-11T13:12:27.937Z,6.50
2018-06-11T13:15:00.309Z,6.00
2018-06-11T13:17:32.729Z,5.87
2018-06-11T13:20:05.670Z,5.60
2018-06-11T13:22:38.060Z,5.80
2018-06-11T13:25:10.438Z,4.92
2018-06-11T13:27:42.854Z,5.80
2018-06-11T13:30:15.246Z,5.50
2018-06-11T13:32:47.899Z,5.90
2018-06-11T13:35:20.566Z,5.92
2018-06-11T13:37:53.497Z,5.62
2018-06-11T13:40:26.139Z,5.20
2018-06-11T13:42:58.540Z,5.33
2018-06-11T13:45:30.925Z,6.20
2018-06-11T13:48:03.684Z,6.37
2018-06-11T13:50:36.381Z,5.50
2018-06-11T13:53:08.816Z,4.92
2018-06-11T13:55:41.261Z,4.97
2018-06-11T13:58:13.673Z,4.83
2018-06-11T14:00:46.056Z,5.15
2018-06-11T14:03:18.485Z,5.27
2018-06-11T14:05:50.868Z,5.83
2018-06-11T14:08:23.288Z,4.65
2018-06-11T14:10:55.666Z,4.65
2018-06-11T14:13:28.101Z,4.97
2018-06-11T14:16:00.717Z,4.70
2018-06-11T14:18:33.129Z,5.43
2018-06-11T14:21:05.520Z,4.95
2018-06-11T14:23:37.980Z,4.87
2018-06-11T14:26:10.375Z,5.03
2018-06-11T14:28:42.864Z,4.22
2018-06-11T14:31:15.453Z,5.07
2018-06-11T14:33:48.100Z,5.12
2018-06-11T14:36:20.755Z,5.27
2018-06-11T14:38:53.385Z,5.20
2018-06-11T14:41:26.065Z,5.40
2018-06-11T14:43:58.724Z,5.83
2018-06-11T14:46:31.629Z,5.27
2018-06-11T14:49:04.376Z,5.40
2018-06-11T14:51:36.811Z,6.70
2018-06-11T14:54:09.212Z,6.23
2018-06-11T14:56:41.613Z,6.00
2018-06-11T14:59:14.289Z,5.83
2018-06-11T15:01:46.949Z,5.47
2018-06-11T15:04:19.376Z,5.83
2018-06-11T15:06:52.084Z,6.10
2018-06-11T15:09:24.833Z,5.17
2018-06-11T15:11:57.192Z,5.87
2018-06-11T15:14:29.605Z,5.30
2018-06-11T15:17:02.257Z,5.30
2018-06-11T15:19:35.033Z,5.60
2018-06-11T15:22:07.416Z,5.63
2018-06-11T15:24:40.140Z,5.33
2018-06-11T15:27:12.812Z,5.50
2018-06-11T15:29:45.738Z,5.17
2018-06-11T15:32:18.135Z,5.43
2018-06-11T15:34:50.549Z,6.07
2018-06-11T15:37:23.226Z,5.20
2018-06-11T15:39:55.914Z,5.47
2018-06-11T15:42:28.824Z,7.03
2018-06-11T15:45:01.482Z,6.63
2018-06-11T15:47:34.132Z,6.40
2018-06-11T15:50:06.581Z,5.83
2018-06-11T15:52:38.985Z,6.90
2018-06-11T15:55:11.645Z,6.83
2018-06-11T15:57:44.021Z,6.67
2018-06-11T16:00:16.419Z,6.50
2018-06-11T16:02:48.873Z,6.57
2018-06-11T16:05:21.524Z,6.00
2018-06-11T16:07:53.920Z,6.30
2018-06-11T16:10:26.309Z,6.00
2018-06-11T16:12:59.020Z,6.30
2018-06-11T16:15:31.390Z,6.07
2018-06-11T16:18:03.833Z,5.87
2018-06-11T16:20:36.218Z,6.00
2018-06-11T16:23:08.605Z,5.23
2018-06-11T16:25:40.977Z,4.93
2018-06-11T16:28:13.400Z,4.93
2018-06-11T16:30:46.075Z,4.57
2018-06-11T16:33:18.606Z,4.77
2018-06-11T16:35:50.976Z,4.47
2018-06-11T16:38:23.656Z,4.40
2018-06-11T16:40:56.053Z,4.27
2018-06-11T16:43:28.770Z,4.70
2018-06-11T16:46:01.255Z,4.63
2018-06-11T16:48:34.169Z,4.30
2018-06-11T16:51:06.584Z,4.17
2018-06-11T16:53:39.321Z,4.03
2018-06-11T16:56:11.718Z,3.73
2018-06-11T16:58:44.441Z,3.47
2018-06-11T17:01:16.834Z,4.13
2018-06-11T17:03:49.260Z,3.60
2018-06-11T17:06:21.682Z,3.33
2018-06-11T17:08:54.091Z,3.33
2018-06-11T17:11:26.494Z,3.33
2018-06-11T17:13:59.497Z,3.30
2018-06-11T17:16:32.169Z,3.20
2018-06-11T17:19:04.589Z,3.50
2018-06-11T17:21:37.000Z,3.77
2018-06-11T17:24:09.416Z,3.33
2018-06-11T17:26:41.809Z,3.43
2018-06-11T17:29:14.242Z,3.77
2018-06-11T17:31:46.915Z,3.70
2018-06-11T17:34:19.588Z,3.60
2018-06-11T17:36:51.989Z,3.67
2018-06-11T17:39:24.396Z,3.80
2018-06-11T17:41:57.042Z,3.60
2018-06-11T17:44:29.474Z,3.77
2018-06-11T17:47:01.874Z,3.63
2018-06-11T17:49:34.289Z,4.10
2018-06-11T17:52:06.722Z,3.90
2018-06-11T17:54:39.173Z,4.20
2018-06-11T17:57:11.549Z,3.97
2018-06-11T17:59:43.952Z,4.30
2018-06-11T18:02:16.182Z,4.07
2018-06-11T18:04:49.106Z,4.00
2018-06-11T18:07:21.508Z,4.40
2018-06-11T18:09:53.917Z,3.70
2018-06-11T18:12:26.597Z,4.53
2018-06-11T18:14:59.286Z,4.23
2018-06-11T18:17:31.946Z,4.53
2018-06-11T18:20:04.368Z,4.60
2018-06-11T18:22:37.038Z,4.33
2018-06-11T18:25:09.482Z,4.23
2018-06-11T18:27:42.197Z,4.10
2018-06-11T18:30:14.609Z,4.30
2018-06-11T18:32:47.035Z,4.43
2018-06-11T18:35:19.452Z,4.90
2018-06-11T18:37:52.186Z,4.37
2018-06-11T18:40:25.072Z,4.20
2018-06-11T18:42:57.468Z,4.97
2018-06-11T18:45:30.436Z,4.53
2018-06-11T18:48:02.857Z,4.90
2018-06-11T18:50:35.286Z,4.30
2018-06-11T18:53:07.959Z,4.20
2018-06-11T18:55:40.635Z,4.63
2018-06-11T18:58:13.044Z,4.53
2018-06-11T19:00:45.470Z,4.23
2018-06-11T19:03:17.877Z,4.37
2018-06-11T19:05:50.320Z,4.10
2018-06-11T19:08:22.764Z,4.80
2018-06-11T19:10:55.221Z,4.60
2018-06-11T19:13:27.617Z,4.43
2018-06-11T19:16:00.156Z,4.17
2018-06-11T19:18:32.549Z,4.17
2018-06-11T19:21:05.146Z,4.40
2018-06-11T19:23:37.914Z,4.30
2018-06-11T19:26:10.345Z,5.10
2018-06-11T19:28:42.736Z,4.27
2018-06-11T19:31:15.158Z,4.50
2018-06-11T19:33:47.642Z,4.17
2018-06-11T19:36:20.088Z,7.00
2018-06-11T19:38:52.486Z,4.37
2018-06-11T19:41:25.228Z,4.40
2018-06-11T19:43:57.641Z,4.40
2018-06-11T19:46:30.424Z,4.33
2018-06-11T19:49:02.824Z,4.30
2018-06-11T19:51:35.222Z,4.60
2018-06-11T19:54:07.600Z,4.47
2018-06-11T19:56:40.378Z,4.97
2018-06-11T19:59:13.041Z,5.37
2018-06-11T20:01:45.448Z,4.57
2018-06-11T20:04:18.110Z,4.30
2018-06-11T20:06:51.448Z,5.00
2018-06-11T20:09:23.823Z,5.03
2018-06-11T20:11:56.218Z,4.60
2018-06-11T20:14:28.604Z,4.40
2018-06-11T20:17:01.017Z,4.70
2018-06-11T20:19:33.413Z,4.23
2018-06-11T20:22:05.848Z,4.80
2018-06-11T20:24:38.247Z,5.00
2018-06-11T20:27:10.877Z,4.63
2018-06-11T20:29:43.262Z,5.03
2018-06-11T20:32:15.977Z,5.63
2018-06-11T20:34:48.400Z,6.20
2018-06-11T20:37:20.831Z,5.40
2018-06-11T20:39:53.731Z,5.17
2018-06-11T20:42:26.461Z,5.03
2018-06-11T20:44:59.114Z,5.20
2018-06-11T20:47:31.807Z,5.33
2018-06-11T20:50:04.493Z,5.40
2018-06-11T20:52:37.167Z,5.33
2018-06-11T20:55:09.560Z,5.20
2018-06-11T20:57:41.957Z,5.13
2018-06-11T21:00:15.305Z,5.60
2018-06-11T21:02:47.995Z,6.10
2018-06-11T21:05:20.540Z,5.97
2018-06-11T21:07:53.073Z,5.80
2018-06-11T21:10:25.447Z,5.77
2018-06-11T21:12:57.845Z,5.80
2018-06-11T21:15:30.226Z,5.60
2018-06-11T21:18:02.654Z,6.17
2018-06-11T21:20:35.338Z,6.10
2018-06-11T21:23:07.716Z,6.20
2018-06-11T21:25:40.456Z,6.73
2018-06-11T21:28:12.851Z,6.73
2018-06-11T21:30:45.225Z,5.90
2018-06-11T21:33:17.892Z,6.37
2018-06-11T21:35:50.534Z,6.33
2018-06-11T21:38:22.916Z,6.40
2018-06-11T21:40:55.312Z,6.40
2018-06-11T21:43:27.710Z,6.57
2018-06-11T21:46:00.429Z,6.50
2018-06-11T21:48:33.118Z,7.50
2018-06-11T21:51:05.812Z,7.07
2018-06-11T21:53:38.516Z,6.63
2018-06-11T21:56:10.900Z,7.20
2018-06-11T21:58:43.293Z,6.90
2018-06-11T22:01:15.711Z,7.50
2018-06-11T22:03:48.152Z,7.20
2018-06-11T22:06:20.473Z,7.97
2018-06-11T22:08:52.841Z,8.37
2018-06-11T22:11:25.365Z,8.23
2018-06-11T22:13:57.765Z,8.50
2018-06-11T22:16:30.171Z,8.30
2018-06-11T22:19:02.552Z,8.93
2018-06-11T22:21:35.508Z,8.43
2018-06-11T22:24:07.926Z,8.87
2018-06-11T22:26:40.323Z,8.27
2018-06-11T22:29:13.261Z,8.57
2018-06-11T22:31:45.882Z,9.47
2018-06-11T22:34:18.518Z,8.73
2018-06-11T22:36:51.173Z,8.70
2018-06-11T22:39:23.873Z,9.47
2018-06-11T22:41:56.256Z,9.77
2018-06-11T22:44:28.616Z,9.77
2018-06-11T22:47:01.610Z,10.10
2018-06-11T22:49:33.996Z,9.27
2018-06-11T22:52:06.506Z,8.67
2018-06-11T22:54:38.955Z,9.80
2018-06-11T22:57:11.609Z,9.90
2018-06-11T22:59:44.348Z,10.13
2018-06-11T23:02:16.777Z,10.17
2018-06-11T23:04:49.394Z,10.20
2018-06-11T23:07:21.818Z,9.37
2018-06-11T23:09:54.245Z,9.37
2018-06-11T23:12:27.261Z,8.63
2018-06-11T23:14:59.493Z,9.27
2018-06-11T23:17:31.929Z,9.83
2018-06-11T23:20:04.589Z,9.77
2018-06-11T23:22:36.989Z,9.47
2018-06-11T23:25:09.408Z,10.27
2018-06-11T23:27:42.088Z,9.20
2018-06-11T23:30:14.486Z,9.57
2018-06-11T23:32:46.897Z,10.03
2018-06-11T23:35:19.309Z,10.17
2018-06-11T23:37:51.742Z,10.80
2018-06-11T23:40:24.549Z,10.67
2018-06-11T23:42:57.225Z,9.63
2018-06-11T23:45:29.884Z,10.40
2018-06-11T23:48:02.574Z,10.73
2018-06-11T23:50:35.236Z,10.70
2018-06-11T23:53:07.620Z,10.40
2018-06-11T23:55:41.068Z,9.73
2018-06-11T23:58:19.537Z,9.60
